createdAt,value
2018-08-17T00:00:33.256Z,1003.84
2018-08-17T00:01:33.317Z,1003.79
2018-08-17T00:02:33.398Z,1003.81
2018-08-17T00:03:33.437Z,1003.78
2018-08-17T00:04:33.497Z,1003.84
2018-08-17T00:05:33.560Z,1003.81
2018-08-17T00:06:33.619Z,1003.80
2018-08-17T00:07:33.682Z,1003.79
2018-08-17T00:08:33.739Z,1003.78
2018-08-17T00:09:33.801Z,1003.78
2018-08-17T00:10:33.868Z,1003.76
2018-08-17T00:11:33.922Z,1003.78
2018-08-17T00:12:33.981Z,1003.76
2018-08-17T00:13:34.042Z,1003.75
2018-08-17T00:14:34.101Z,1003.71
2018-08-17T00:15:34.164Z,1003.74
2018-08-17T00:16:34.223Z,1003.68
2018-08-17T00:17:34.283Z,1003.72
2018-08-17T00:18:34.345Z,1003.67
2018-08-17T00:19:34.403Z,1003.71
2018-08-17T00:20:34.467Z,1003.74
2018-08-17T00:21:34.524Z,1003.67
2018-08-17T00:22:34.584Z,1003.72
2018-08-17T00:23:34.648Z,1003.68
2018-08-17T00:24:34.709Z,1003.68
2018-08-17T00:25:34.766Z,1003.68
2018-08-17T00:26:34.835Z,1003.63
2018-08-17T00:27:34.888Z,1003.62
2018-08-17T00:28:34.946Z,1003.63
2018-08-17T00:29:35.008Z,1003.62
2018-08-17T00:30:35.066Z,1003.67
2018-08-17T00:31:35.127Z,1003.59
2018-08-17T00:32:35.187Z,1003.60
2018-08-17T00:33:35.248Z,1003.65
2018-08-17T00:34:35.308Z,1003.64
2018-08-17T00:35:35.367Z,1003.57
2018-08-17T00:36:35.428Z,1003.59
2018-08-17T00:37:35.637Z,1003.61
2018-08-17T00:38:35.548Z,1003.59
2018-08-17T00:39:35.608Z,1003.63
2018-08-17T00:40:35.669Z,1003.62
2018-08-17T00:41:35.729Z,1003.62
2018-08-17T00:42:35.788Z,1003.63
2018-08-17T00:44:23.302Z,1003.60
2018-08-17T00:45:23.361Z,1003.62
2018-08-17T00:46:23.421Z,1003.59
2018-08-17T00:47:23.485Z,1003.54
2018-08-17T00:48:23.542Z,1003.59
2018-08-17T00:49:23.602Z,1003.55
2018-08-17T00:50:23.663Z,1003.57
2018-08-17T00:51:23.722Z,1003.57
2018-08-17T00:52:23.782Z,1003.50
2018-08-17T00:53:23.842Z,1003.55
2018-08-17T00:54:23.902Z,1003.51
2018-08-17T00:55:23.962Z,1003.55
2018-08-17T00:56:24.023Z,1003.50
2018-08-17T00:57:24.083Z,1003.54
2018-08-17T00:58:24.142Z,1003.54
2018-08-17T00:59:24.203Z,1003.55
2018-08-17T01:00:24.262Z,1003.53
2018-08-17T01:01:24.323Z,1003.54
2018-08-17T01:02:24.382Z,1003.55
2018-08-17T01:03:24.442Z,1003.54
2018-08-17T01:04:24.503Z,1003.54
2018-08-17T01:05:24.566Z,1003.55
2018-08-17T01:06:24.624Z,1003.51
2018-08-17T01:07:24.684Z,1003.55
2018-08-17T01:08:24.742Z,1003.49
2018-08-17T01:09:24.804Z,1003.51
2018-08-17T01:10:24.862Z,1003.49
2018-08-17T01:11:24.922Z,1003.51
2018-08-17T01:12:24.983Z,1003.51
2018-08-17T01:13:25.046Z,1003.51
2018-08-17T01:14:25.102Z,1003.52
2018-08-17T01:15:25.162Z,1003.53
2018-08-17T01:16:25.222Z,1003.52
2018-08-17T01:17:25.283Z,1003.48
2018-08-17T01:18:25.344Z,1003.50
2018-08-17T01:19:25.405Z,1003.54
2018-08-17T01:20:25.462Z,1003.53
2018-08-17T01:21:25.522Z,1003.49
2018-08-17T01:22:25.581Z,1003.50
2018-08-17T01:23:25.640Z,1003.47
2018-08-17T01:24:25.704Z,1003.46
2018-08-17T01:25:25.763Z,1003.49
2018-08-17T01:26:25.824Z,1003.53
2018-08-17T01:27:25.880Z,1003.52
2018-08-17T01:28:25.941Z,1003.48
2018-08-17T01:29:26.004Z,1003.47
2018-08-17T01:30:26.061Z,1003.52
2018-08-17T01:31:26.120Z,1003.52
2018-08-17T01:32:26.181Z,1003.49
2018-08-17T01:33:26.244Z,1003.53
2018-08-17T01:34:26.301Z,1003.51
2018-08-17T01:35:26.360Z,1003.50
2018-08-17T01:36:26.420Z,1003.52
2018-08-17T01:37:26.480Z,1003.52
2018-08-17T01:38:26.546Z,1003.53
2018-08-17T01:39:26.598Z,1003.54
2018-08-17T01:40:26.658Z,1003.53
2018-08-17T01:41:26.719Z,1003.52
2018-08-17T01:42:26.779Z,1003.52
2018-08-17T01:43:26.838Z,1003.53
2018-08-17T01:44:26.898Z,1003.48
2018-08-17T01:45:26.958Z,1003.50
2018-08-17T01:46:27.018Z,1003.54
2018-08-17T01:47:27.077Z,1003.55
2018-08-17T01:48:27.137Z,1003.54
2018-08-17T01:49:27.197Z,1003.57
2018-08-17T01:50:27.256Z,1003.55
2018-08-17T01:52:44.857Z,1003.56
2018-08-17T01:53:44.916Z,1003.58
2018-08-17T01:54:44.977Z,1003.59
2018-08-17T01:55:45.037Z,1003.57
2018-08-17T01:56:45.095Z,1003.55
2018-08-17T01:57:45.155Z,1003.58
2018-08-17T01:58:45.216Z,1003.63
2018-08-17T01:59:45.276Z,1003.64
2018-08-17T02:00:45.336Z,1003.68
2018-08-17T02:01:45.395Z,1003.69
2018-08-17T02:02:45.454Z,1003.68
2018-08-17T02:03:45.515Z,1003.74
2018-08-17T02:04:45.574Z,1003.69
2018-08-17T02:05:45.633Z,1003.65
2018-08-17T02:06:45.694Z,1003.69
2018-08-17T02:07:45.754Z,1003.67
2018-08-17T02:08:45.813Z,1003.69
2018-08-17T02:09:45.874Z,1003.72
2018-08-17T02:10:45.933Z,1003.75
2018-08-17T02:11:45.995Z,1003.73
2018-08-17T02:12:46.051Z,1003.75
2018-08-17T02:13:46.112Z,1003.77
2018-08-17T02:14:46.217Z,1003.77
2018-08-17T02:15:46.232Z,1003.77
2018-08-17T02:16:46.300Z,1003.78
2018-08-17T02:17:46.350Z,1003.78
2018-08-17T02:18:46.410Z,1003.79
2018-08-17T02:19:46.470Z,1003.77
2018-08-17T02:20:46.529Z,1003.80
2018-08-17T02:21:46.590Z,1003.79
2018-08-17T02:22:46.649Z,1003.81
2018-08-17T02:23:46.709Z,1003.81
2018-08-17T02:24:46.779Z,1003.80
2018-08-17T02:25:46.833Z,1003.81
2018-08-17T02:26:46.889Z,1003.82
2018-08-17T02:27:46.948Z,1003.83
2018-08-17T02:28:47.007Z,1003.82
2018-08-17T02:29:47.066Z,1003.83
2018-08-17T02:30:47.127Z,1003.82
2018-08-17T02:31:47.188Z,1003.84
2018-08-17T02:32:47.245Z,1003.84
2018-08-17T02:33:47.306Z,1003.78
2018-08-17T02:34:47.366Z,1003.80
2018-08-17T02:35:47.427Z,1003.80
2018-08-17T02:36:47.484Z,1003.78
2018-08-17T02:37:47.544Z,1003.74
2018-08-17T02:38:47.757Z,1003.77
2018-08-17T02:39:47.664Z,1003.76
2018-08-17T02:40:47.722Z,1003.78
2018-08-17T02:41:47.783Z,1003.75
2018-08-17T02:42:47.845Z,1003.78
2018-08-17T02:43:47.903Z,1003.78
2018-08-17T02:44:47.961Z,1003.74
2018-08-17T02:45:48.023Z,1003.77
2018-08-17T02:46:48.081Z,1003.75
2018-08-17T02:47:48.141Z,1003.73
2018-08-17T02:48:48.200Z,1003.72
2018-08-17T02:50:30.699Z,1003.74
2018-08-17T02:51:30.758Z,1003.74
2018-08-17T02:52:30.818Z,1003.76
2018-08-17T02:53:30.878Z,1003.71
2018-08-17T02:54:30.937Z,1003.72
2018-08-17T02:55:30.997Z,1003.74
2018-08-17T02:56:31.057Z,1003.69
2018-08-17T02:57:31.117Z,1003.69
2018-08-17T02:58:31.176Z,1003.74
2018-08-17T02:59:31.263Z,1003.70
2018-08-17T03:00:31.296Z,1003.73
2018-08-17T03:01:31.355Z,1003.72
2018-08-17T03:02:31.415Z,1003.72
2018-08-17T03:03:31.727Z,1003.74
2018-08-17T03:04:31.542Z,1003.72
2018-08-17T03:05:31.593Z,1003.76
2018-08-17T03:06:31.658Z,1003.77
2018-08-17T03:07:31.714Z,1003.78
2018-08-17T03:08:31.773Z,1003.75
2018-08-17T03:09:31.833Z,1003.83
2018-08-17T03:10:31.891Z,1003.83
2018-08-17T03:11:31.951Z,1003.82
2018-08-17T03:12:32.011Z,1003.86
2018-08-17T03:13:32.072Z,1003.84
2018-08-17T03:14:32.131Z,1003.93
2018-08-17T03:15:32.190Z,1003.96
2018-08-17T03:16:32.249Z,1004.01
2018-08-17T03:17:32.310Z,1004.12
2018-08-17T03:18:32.621Z,1004.11
2018-08-17T03:19:32.428Z,1004.08
2018-08-17T03:20:32.488Z,1004.06
2018-08-17T03:22:55.218Z,1004.07
2018-08-17T03:23:55.278Z,1004.02
2018-08-17T03:24:55.339Z,1003.99
2018-08-17T03:25:55.398Z,1004.04
2018-08-17T03:26:55.458Z,1004.00
2018-08-17T03:27:55.516Z,1004.03
2018-08-17T03:28:55.577Z,1004.03
2018-08-17T03:29:55.637Z,1004.02
2018-08-17T03:30:55.703Z,1004.04
2018-08-17T03:31:55.756Z,1004.06
2018-08-17T03:32:55.816Z,1004.08
2018-08-17T03:33:55.878Z,1004.08
2018-08-17T03:34:55.935Z,1004.14
2018-08-17T03:35:55.994Z,1004.18
2018-08-17T03:36:56.056Z,1004.17
2018-08-17T03:37:56.118Z,1004.15
2018-08-17T03:38:56.173Z,1004.18
2018-08-17T03:39:56.234Z,1004.15
2018-08-17T03:40:56.293Z,1004.16
2018-08-17T03:41:56.353Z,1004.18
2018-08-17T03:42:56.412Z,1004.27
2018-08-17T03:43:56.472Z,1004.33
2018-08-17T03:44:56.532Z,1004.39
2018-08-17T03:45:56.591Z,1004.48
2018-08-17T03:46:57.083Z,1004.55
2018-08-17T03:47:56.710Z,1004.60
2018-08-17T03:48:56.770Z,1004.54
2018-08-17T03:49:56.834Z,1004.49
2018-08-17T03:50:56.889Z,1004.43
2018-08-17T03:51:56.958Z,1004.39
2018-08-17T03:52:57.007Z,1004.38
2018-08-17T03:53:57.170Z,1004.41
2018-08-17T03:54:57.127Z,1004.39
2018-08-17T03:55:57.186Z,1004.47
2018-08-17T03:56:57.249Z,1004.46
2018-08-17T03:57:57.306Z,1004.44
2018-08-17T03:58:57.367Z,1004.46
2018-08-17T03:59:58.115Z,1004.47
2018-08-17T04:00:57.926Z,1004.46
2018-08-17T04:01:58.203Z,1004.47
2018-08-17T04:02:57.624Z,1004.45
2018-08-17T04:03:57.663Z,1004.49
2018-08-17T04:04:57.750Z,1004.48
2018-08-17T04:05:57.798Z,1004.43
2018-08-17T04:06:57.880Z,1004.40
2018-08-17T04:07:57.905Z,1004.45
2018-08-17T04:08:57.962Z,1004.41
2018-08-17T04:09:58.021Z,1004.40
2018-08-17T04:10:58.082Z,1004.47
2018-08-17T04:11:58.140Z,1004.44
2018-08-17T04:12:58.201Z,1004.45
2018-08-17T04:13:58.262Z,1004.45
2018-08-17T04:14:58.319Z,1004.47
2018-08-17T04:15:58.378Z,1004.49
2018-08-17T04:16:58.439Z,1004.54
2018-08-17T04:17:58.499Z,1004.56
2018-08-17T04:18:58.558Z,1004.67
2018-08-17T04:19:58.618Z,1004.73
2018-08-17T04:20:58.679Z,1004.74
2018-08-17T04:21:58.738Z,1004.72
2018-08-17T04:22:58.797Z,1004.68
2018-08-17T04:23:58.962Z,1004.63
2018-08-17T04:24:58.917Z,1004.62
2018-08-17T04:25:58.975Z,1004.57
2018-08-17T04:26:59.035Z,1004.61
2018-08-17T04:27:59.095Z,1004.61
2018-08-17T04:28:59.156Z,1004.66
2018-08-17T04:29:59.245Z,1004.70
2018-08-17T04:30:59.274Z,1004.74
2018-08-17T04:31:59.336Z,1004.79
2018-08-17T04:32:59.393Z,1004.83
2018-08-17T04:33:59.454Z,1004.84
2018-08-17T04:34:59.513Z,1004.86
2018-08-17T04:35:59.574Z,1004.89
2018-08-17T04:36:59.632Z,1004.89
2018-08-17T04:37:59.693Z,1004.88
2018-08-17T04:38:59.751Z,1004.92
2018-08-17T04:39:59.812Z,1004.99
2018-08-17T04:40:59.872Z,1005.05
2018-08-17T04:41:59.931Z,1005.06
2018-08-17T04:42:59.991Z,1005.04
2018-08-17T04:44:00.055Z,1005.01
2018-08-17T04:45:00.112Z,1004.98
2018-08-17T04:46:00.170Z,1005.06
2018-08-17T04:47:00.230Z,1005.05
2018-08-17T04:48:00.291Z,1005.13
2018-08-17T04:49:00.350Z,1005.13
2018-08-17T04:50:00.408Z,1005.08
2018-08-17T04:51:00.470Z,1005.07
2018-08-17T04:52:00.531Z,1005.09
2018-08-17T04:53:00.588Z,1005.11
2018-08-17T04:54:00.652Z,1005.16
2018-08-17T04:55:00.708Z,1005.16
2018-08-17T04:56:00.766Z,1005.18
2018-08-17T04:57:00.827Z,1005.19
2018-08-17T04:58:00.888Z,1005.17
2018-08-17T04:59:00.949Z,1005.27
2018-08-17T05:00:01.006Z,1005.30
2018-08-17T05:01:01.067Z,1005.35
2018-08-17T05:02:01.126Z,1005.34
2018-08-17T05:03:01.185Z,1005.34
2018-08-17T05:04:01.246Z,1005.31
2018-08-17T05:05:01.312Z,1005.36
2018-08-17T05:06:01.366Z,1005.35
2018-08-17T05:07:01.424Z,1005.33
2018-08-17T05:08:01.483Z,1005.33
2018-08-17T05:09:01.615Z,1005.32
2018-08-17T05:10:01.607Z,1005.35
2018-08-17T05:11:02.214Z,1005.38
2018-08-17T05:12:02.087Z,1005.40
2018-08-17T05:13:01.790Z,1005.42
2018-08-17T05:14:01.842Z,1005.41
2018-08-17T05:15:01.902Z,1005.43
2018-08-17T05:16:01.961Z,1005.44
2018-08-17T05:17:02.024Z,1005.43
2018-08-17T05:18:02.085Z,1005.48
2018-08-17T05:19:02.140Z,1005.47
2018-08-17T05:20:02.205Z,1005.50
2018-08-17T05:21:02.260Z,1005.50
2018-08-17T05:22:02.325Z,1005.57
2018-08-17T05:23:02.386Z,1005.56
2018-08-17T05:24:02.439Z,1005.56
2018-08-17T05:25:02.503Z,1005.63
2018-08-17T05:26:02.584Z,1005.60
2018-08-17T05:27:02.617Z,1005.68
2018-08-17T05:28:02.680Z,1005.68
2018-08-17T05:29:02.738Z,1005.69
2018-08-17T05:30:02.797Z,1005.69
2018-08-17T05:31:02.857Z,1005.72
2018-08-17T05:32:02.917Z,1005.75
2018-08-17T05:33:02.976Z,1005.78
2018-08-17T05:34:03.037Z,1005.76
2018-08-17T05:35:03.095Z,1005.79
2018-08-17T05:36:03.183Z,1005.84
2018-08-17T05:37:03.216Z,1005.85
2018-08-17T05:38:03.276Z,1005.85
2018-08-17T05:39:03.336Z,1005.88
2018-08-17T05:40:03.396Z,1005.91
2018-08-17T05:41:03.458Z,1005.92
2018-08-17T05:42:03.515Z,1005.88
2018-08-17T05:43:03.575Z,1005.87
2018-08-17T05:44:03.635Z,1005.89
2018-08-17T05:45:04.015Z,1005.89
2018-08-17T05:46:03.756Z,1005.92
2018-08-17T05:47:03.814Z,1005.96
2018-08-17T05:48:03.878Z,1005.98
2018-08-17T05:49:03.935Z,1005.97
2018-08-17T05:50:03.995Z,1005.95
2018-08-17T05:51:04.054Z,1005.97
2018-08-17T05:52:04.114Z,1005.98
2018-08-17T05:53:04.176Z,1006.01
2018-08-17T05:54:04.234Z,1006.01
2018-08-17T05:55:04.293Z,1006.01
2018-08-17T05:56:04.355Z,1006.05
2018-08-17T05:57:04.414Z,1006.08
2018-08-17T05:58:04.480Z,1006.12
2018-08-17T05:59:04.570Z,1006.17
2018-08-17T06:00:05.207Z,1006.25
2018-08-17T06:01:04.656Z,1006.24
2018-08-17T06:02:04.717Z,1006.31
2018-08-17T06:03:04.776Z,1006.36
2018-08-17T06:04:04.837Z,1006.37
2018-08-17T06:05:04.896Z,1006.39
2018-08-17T06:06:04.962Z,1006.40
2018-08-17T06:07:05.018Z,1006.39
2018-08-17T06:08:05.079Z,1006.40
2018-08-17T06:09:05.264Z,1006.42
2018-08-17T06:10:06.039Z,1006.46
2018-08-17T06:11:05.413Z,1006.41
2018-08-17T06:12:05.321Z,1006.40
2018-08-17T06:13:05.382Z,1006.40
2018-08-17T06:14:05.443Z,1006.39
2018-08-17T06:15:05.502Z,1006.35
2018-08-17T06:16:05.563Z,1006.39
2018-08-17T06:17:05.624Z,1006.39
2018-08-17T06:18:06.312Z,1006.41
2018-08-17T06:19:05.768Z,1006.38
2018-08-17T06:20:05.806Z,1006.31
2018-08-17T06:21:05.867Z,1006.32
2018-08-17T06:22:05.928Z,1006.35
2018-08-17T06:23:05.989Z,1006.38
2018-08-17T06:24:06.048Z,1006.43
2018-08-17T06:25:06.110Z,1006.41
2018-08-17T06:26:06.170Z,1006.46
2018-08-17T06:27:06.231Z,1006.49
2018-08-17T06:28:06.293Z,1006.50
2018-08-17T06:29:06.353Z,1006.48
2018-08-17T06:30:06.416Z,1006.51
2018-08-17T06:31:06.473Z,1006.53
2018-08-17T06:32:06.535Z,1006.59
2018-08-17T06:33:06.595Z,1006.64
2018-08-17T06:34:06.656Z,1006.60
2018-08-17T06:35:06.718Z,1006.74
2018-08-17T06:36:06.839Z,1006.87
2018-08-17T06:37:07.646Z,1006.92
2018-08-17T06:38:06.900Z,1006.93
2018-08-17T06:39:06.961Z,1006.96
2018-08-17T06:40:07.022Z,1006.90
2018-08-17T06:41:07.083Z,1006.87
2018-08-17T06:42:07.145Z,1006.82
2018-08-17T06:43:07.204Z,1006.92
2018-08-17T06:44:07.269Z,1006.92
2018-08-17T06:45:07.881Z,1006.83
2018-08-17T06:46:07.389Z,1006.85
2018-08-17T06:47:07.451Z,1006.87
2018-08-17T06:48:07.512Z,1006.84
2018-08-17T06:49:07.579Z,1006.78
2018-08-17T06:50:07.635Z,1006.80
2018-08-17T06:51:07.726Z,1006.70
2018-08-17T06:52:07.758Z,1006.77
2018-08-17T06:53:07.822Z,1006.82
2018-08-17T06:54:07.881Z,1006.83
2018-08-17T06:55:07.942Z,1006.85
2018-08-17T06:56:08.622Z,1006.70
2018-08-17T06:57:08.068Z,1006.68
2018-08-17T06:58:08.128Z,1006.67
2018-08-17T06:59:08.187Z,1006.66
2018-08-17T07:00:08.253Z,1006.69
2018-08-17T07:01:08.311Z,1006.69
2018-08-17T07:02:08.374Z,1006.73
2018-08-17T07:03:08.434Z,1006.77
2018-08-17T07:04:08.496Z,1006.81
2018-08-17T07:05:08.558Z,1006.83
2018-08-17T07:06:08.619Z,1006.87
2018-08-17T07:07:08.682Z,1006.89
2018-08-17T07:08:08.743Z,1006.96
2018-08-17T07:09:08.854Z,1006.95
2018-08-17T07:10:08.881Z,1006.94
2018-08-17T07:11:08.929Z,1006.99
2018-08-17T07:12:08.991Z,1006.93
2018-08-17T07:13:09.052Z,1006.99
2018-08-17T07:14:09.115Z,1006.99
2018-08-17T07:15:09.175Z,1006.99
2018-08-17T07:16:09.238Z,1007.04
2018-08-17T07:17:09.301Z,1006.95
2018-08-17T07:18:09.365Z,1006.94
2018-08-17T07:19:09.425Z,1006.99
2018-08-17T07:20:09.486Z,1006.89
2018-08-17T07:21:09.548Z,1006.90
2018-08-17T07:22:09.614Z,1006.94
2018-08-17T07:23:09.671Z,1006.94
2018-08-17T07:24:09.735Z,1006.93
2018-08-17T07:25:09.800Z,1006.92
2018-08-17T07:26:09.859Z,1006.90
2018-08-17T07:27:09.939Z,1007.00
2018-08-17T07:28:09.999Z,1007.00
2018-08-17T07:29:10.474Z,1007.01
2018-08-17T07:30:10.113Z,1007.01
2018-08-17T07:31:10.780Z,1007.05
2018-08-17T07:32:10.233Z,1007.08
2018-08-17T07:33:10.295Z,1006.95
2018-08-17T07:34:10.358Z,1006.92
2018-08-17T07:35:10.421Z,1006.95
2018-08-17T07:36:10.483Z,1006.96
2018-08-17T07:37:10.545Z,1006.97
2018-08-17T07:38:10.608Z,1007.04
2018-08-17T07:39:10.672Z,1006.98
2018-08-17T07:40:10.735Z,1007.01
2018-08-17T07:41:10.797Z,1007.05
2018-08-17T07:42:10.859Z,1007.00
2018-08-17T07:43:10.924Z,1006.97
2018-08-17T07:44:10.984Z,1006.94
2018-08-17T07:45:11.047Z,1006.89
2018-08-17T07:46:11.111Z,1006.77
2018-08-17T07:47:11.208Z,1006.78
2018-08-17T07:48:11.486Z,1006.71
2018-08-17T07:49:11.301Z,1006.80
2018-08-17T07:50:11.366Z,1006.77
2018-08-17T07:51:11.427Z,1006.82
2018-08-17T07:52:11.492Z,1006.89
2018-08-17T07:53:11.555Z,1006.86
2018-08-17T07:54:11.620Z,1006.90
2018-08-17T07:55:11.683Z,1006.91
2018-08-17T07:56:11.746Z,1006.91
2018-08-17T07:57:11.810Z,1006.90
2018-08-17T07:58:11.875Z,1006.83
2018-08-17T07:59:11.990Z,1006.83
2018-08-17T08:00:12.002Z,1006.91
2018-08-17T08:01:12.067Z,1006.87
2018-08-17T08:02:12.131Z,1006.89
2018-08-17T08:03:12.194Z,1006.92
2018-08-17T08:04:12.258Z,1006.91
2018-08-17T08:05:12.323Z,1006.98
2018-08-17T08:06:12.387Z,1006.91
2018-08-17T08:07:12.452Z,1007.00
2018-08-17T08:08:12.514Z,1006.94
2018-08-17T08:09:12.579Z,1006.97
2018-08-17T08:10:12.643Z,1006.98
2018-08-17T08:11:12.796Z,1006.99
2018-08-17T08:12:12.771Z,1007.01
2018-08-17T08:13:12.841Z,1007.01
2018-08-17T08:14:12.903Z,1007.09
2018-08-17T08:15:12.963Z,1007.13
2018-08-17T08:16:13.945Z,1007.17
2018-08-17T08:17:13.094Z,1007.20
2018-08-17T08:18:13.155Z,1007.24
2018-08-17T08:19:13.266Z,1007.29
2018-08-17T08:20:13.346Z,1007.34
2018-08-17T08:21:13.347Z,1007.29
2018-08-17T08:22:13.412Z,1007.34
2018-08-17T08:23:13.474Z,1007.32
2018-08-17T08:24:13.539Z,1007.36
2018-08-17T08:25:13.604Z,1007.28
2018-08-17T08:26:13.672Z,1007.33
2018-08-17T08:28:16.234Z,1007.41
2018-08-17T08:29:16.298Z,1007.39
2018-08-17T08:30:16.361Z,1007.38
2018-08-17T08:31:16.427Z,1007.37
2018-08-17T08:32:16.496Z,1007.34
2018-08-17T08:33:16.561Z,1007.33
2018-08-17T08:34:16.624Z,1007.33
2018-08-17T08:35:16.687Z,1007.27
2018-08-17T08:36:16.752Z,1007.22
2018-08-17T08:37:16.816Z,1007.10
2018-08-17T08:38:16.880Z,1007.08
2018-08-17T08:39:16.946Z,1007.00
2018-08-17T08:40:17.012Z,1006.99
2018-08-17T08:41:17.076Z,1006.91
2018-08-17T08:42:17.144Z,1006.94
2018-08-17T08:43:17.206Z,1007.03
2018-08-17T08:44:17.664Z,1007.02
2018-08-17T08:45:17.336Z,1007.10
2018-08-17T08:46:17.400Z,1007.02
2018-08-17T08:47:17.465Z,1007.07
2018-08-17T08:48:17.531Z,1007.10
2018-08-17T08:49:17.600Z,1007.12
2018-08-17T08:50:18.259Z,1007.11
2018-08-17T08:51:18.425Z,1007.07
2018-08-17T08:52:17.792Z,1007.13
2018-08-17T08:53:17.853Z,1007.09
2018-08-17T08:54:17.917Z,1007.06
2018-08-17T08:55:17.981Z,1007.05
2018-08-17T08:56:18.047Z,1007.03
2018-08-17T08:57:18.110Z,1006.97
2018-08-17T08:58:18.174Z,1006.99
2018-08-17T08:59:18.240Z,1006.84
2018-08-17T09:00:18.305Z,1006.79
2018-08-17T09:01:18.368Z,1006.78
2018-08-17T09:02:18.433Z,1006.73
2018-08-17T09:03:18.895Z,1006.72
2018-08-17T09:04:18.874Z,1006.67
2018-08-17T09:05:18.626Z,1006.69
2018-08-17T09:06:18.691Z,1006.64
2018-08-17T09:07:18.756Z,1006.65
2018-08-17T09:08:18.913Z,1006.68
2018-08-17T09:09:18.885Z,1006.66
2018-08-17T09:10:18.949Z,1006.70
2018-08-17T09:11:19.014Z,1006.74
2018-08-17T09:12:19.080Z,1006.82
2018-08-17T09:13:19.144Z,1006.84
2018-08-17T09:14:19.212Z,1006.88
2018-08-17T09:15:19.275Z,1006.89
2018-08-17T09:16:19.344Z,1006.95
2018-08-17T09:17:19.404Z,1006.97
2018-08-17T09:18:19.470Z,1007.02
2018-08-17T09:19:19.846Z,1007.03
2018-08-17T09:20:19.661Z,1007.10
2018-08-17T09:21:19.665Z,1007.09
2018-08-17T09:22:19.733Z,1007.06
2018-08-17T09:23:19.800Z,1007.02
2018-08-17T09:24:19.865Z,1007.05
2018-08-17T09:25:19.927Z,1006.98
2018-08-17T09:26:19.995Z,1007.03
2018-08-17T09:27:20.059Z,1007.07
2018-08-17T09:28:20.127Z,1007.08
2018-08-17T09:29:20.252Z,1007.14
2018-08-17T09:30:20.261Z,1007.18
2018-08-17T09:31:20.325Z,1007.15
2018-08-17T09:32:20.388Z,1007.16
2018-08-17T09:33:20.453Z,1007.16
2018-08-17T09:34:20.518Z,1007.15
2018-08-17T09:35:20.585Z,1007.07
2018-08-17T09:36:20.652Z,1007.01
2018-08-17T09:37:20.716Z,1006.94
2018-08-17T09:38:20.782Z,1006.98
2018-08-17T09:39:20.847Z,1006.87
2018-08-17T09:40:20.916Z,1006.85
2018-08-17T09:41:20.979Z,1006.89
2018-08-17T09:42:21.046Z,1006.94
2018-08-17T09:43:21.111Z,1006.93
2018-08-17T09:44:21.176Z,1006.95
2018-08-17T09:45:21.242Z,1006.99
2018-08-17T09:46:21.308Z,1006.99
2018-08-17T09:47:21.373Z,1006.99
2018-08-17T09:48:21.442Z,1006.98
2018-08-17T09:49:21.976Z,1007.01
2018-08-17T09:50:21.570Z,1007.02
2018-08-17T09:51:21.663Z,1006.98
2018-08-17T09:52:21.960Z,1006.99
2018-08-17T09:53:21.764Z,1007.00
2018-08-17T09:54:21.829Z,1007.07
2018-08-17T09:55:21.894Z,1007.07
2018-08-17T09:56:21.975Z,1007.05
2018-08-17T09:57:22.028Z,1007.03
2018-08-17T09:58:22.090Z,1007.01
2018-08-17T09:59:22.154Z,1006.96
2018-08-17T10:00:22.221Z,1006.89
2018-08-17T10:01:22.287Z,1006.87
2018-08-17T10:02:22.350Z,1006.84
2018-08-17T10:03:22.416Z,1006.79
2018-08-17T10:04:22.481Z,1006.73
2018-08-17T10:05:22.544Z,1006.70
2018-08-17T10:06:22.612Z,1006.71
2018-08-17T10:07:22.674Z,1006.70
2018-08-17T10:08:22.740Z,1006.72
2018-08-17T10:09:22.805Z,1006.72
2018-08-17T10:10:22.869Z,1006.74
2018-08-17T10:11:22.933Z,1006.74
2018-08-17T10:12:22.999Z,1006.72
2018-08-17T10:13:23.061Z,1006.72
2018-08-17T10:14:23.437Z,1006.74
2018-08-17T10:15:23.191Z,1006.72
2018-08-17T10:16:23.256Z,1006.74
2018-08-17T10:17:23.319Z,1006.75
2018-08-17T10:18:23.384Z,1006.79
2018-08-17T10:19:23.449Z,1006.77
2018-08-17T10:20:23.515Z,1006.77
2018-08-17T10:21:23.859Z,1006.77
2018-08-17T10:22:23.641Z,1006.81
2018-08-17T10:23:23.711Z,1006.81
2018-08-17T10:24:23.770Z,1006.84
2018-08-17T10:25:23.833Z,1006.93
2018-08-17T10:26:23.897Z,1007.01
2018-08-17T10:27:23.969Z,1007.05
2018-08-17T10:28:24.026Z,1007.06
2018-08-17T10:29:24.090Z,1006.97
2018-08-17T10:30:24.155Z,1006.86
2018-08-17T10:31:24.218Z,1006.88
2018-08-17T10:32:24.286Z,1006.87
2018-08-17T10:33:24.347Z,1006.94
2018-08-17T10:34:24.413Z,1007.12
2018-08-17T10:35:24.477Z,1006.95
2018-08-17T10:36:24.543Z,1007.09
2018-08-17T10:37:24.605Z,1007.07
2018-08-17T10:38:24.670Z,1006.88
2018-08-17T10:39:24.738Z,1006.92
2018-08-17T10:40:24.800Z,1006.98
2018-08-17T10:41:24.867Z,1007.04
2018-08-17T10:42:24.928Z,1007.17
2018-08-17T10:43:24.994Z,1007.09
2018-08-17T10:44:25.060Z,1006.91
2018-08-17T10:45:25.125Z,1006.95
2018-08-17T10:46:25.189Z,1006.93
2018-08-17T10:47:25.256Z,1006.85
2018-08-17T10:48:25.320Z,1006.93
2018-08-17T10:49:25.393Z,1006.98
2018-08-17T10:50:25.449Z,1007.06
2018-08-17T10:51:25.516Z,1007.16
2018-08-17T10:52:25.581Z,1007.27
2018-08-17T10:53:25.645Z,1008.09
2018-08-17T10:54:25.712Z,1007.56
2018-08-17T10:55:25.781Z,1007.96
2018-08-17T10:56:25.844Z,1007.40
2018-08-17T10:57:25.964Z,1008.28
2018-08-17T10:58:25.975Z,1007.75
2018-08-17T10:59:26.046Z,1007.49
2018-08-17T11:00:26.107Z,1007.24
2018-08-17T11:01:26.177Z,1008.24
2018-08-17T11:02:26.241Z,1007.15
2018-08-17T11:03:26.308Z,1007.11
2018-08-17T11:04:26.378Z,1007.07
2018-08-17T11:05:26.443Z,1007.07
2018-08-17T11:06:26.512Z,1007.15
2018-08-17T11:07:26.579Z,1007.10
2018-08-17T11:08:26.648Z,1007.16
2018-08-17T11:09:26.713Z,1007.18
2018-08-17T11:10:26.782Z,1007.23
2018-08-17T11:11:26.850Z,1007.26
2018-08-17T11:12:26.918Z,1007.28
2018-08-17T11:13:27.024Z,1007.27
2018-08-17T11:14:27.100Z,1007.32
2018-08-17T11:15:27.122Z,1007.32
2018-08-17T11:16:27.215Z,1007.53
2018-08-17T11:17:27.258Z,1007.53
2018-08-17T11:18:27.326Z,1007.47
2018-08-17T11:19:27.396Z,1008.09
2018-08-17T11:20:28.023Z,1008.10
2018-08-17T11:21:28.148Z,1007.80
2018-08-17T11:22:28.193Z,1007.43
2018-08-17T11:23:27.825Z,1007.48
2018-08-17T11:24:28.368Z,1008.03
2018-08-17T11:25:28.338Z,1008.04
2018-08-17T11:26:27.875Z,1007.73
2018-08-17T11:27:27.945Z,1008.03
2018-08-17T11:28:28.014Z,1008.08
2018-08-17T11:29:28.083Z,1008.06
2018-08-17T11:30:28.153Z,1008.13
2018-08-17T11:31:28.223Z,1008.11
2018-08-17T11:32:28.295Z,1008.04
2018-08-17T11:33:28.364Z,1008.07
2018-08-17T11:34:28.574Z,1007.84
2018-08-17T11:35:28.508Z,1007.72
2018-08-17T11:36:28.578Z,1007.95
2018-08-17T11:37:28.652Z,1008.09
2018-08-17T11:38:28.720Z,1008.14
2018-08-17T11:39:28.797Z,1008.15
2018-08-17T11:40:28.864Z,1007.74
2018-08-17T11:41:29.161Z,1007.68
2018-08-17T11:42:29.009Z,1008.00
2018-08-17T11:43:29.080Z,1007.32
2018-08-17T11:44:29.152Z,1007.36
2018-08-17T11:45:29.226Z,1007.49
2018-08-17T11:46:29.297Z,1007.67
2018-08-17T11:47:29.370Z,1007.44
2018-08-17T11:48:29.444Z,1008.12
2018-08-17T11:49:29.513Z,1008.00
2018-08-17T11:50:29.586Z,1008.01
2018-08-17T11:51:29.658Z,1007.99
2018-08-17T11:52:29.731Z,1008.02
2018-08-17T11:53:29.817Z,1007.49
2018-08-17T11:54:29.877Z,1007.78
2018-08-17T11:55:29.960Z,1007.82
2018-08-17T11:56:30.360Z,1008.03
2018-08-17T11:57:30.092Z,1008.02
2018-08-17T11:58:30.179Z,1008.09
2018-08-17T11:59:30.238Z,1008.06
2018-08-17T12:00:30.311Z,1008.08
2018-08-17T12:01:30.383Z,1008.10
2018-08-17T12:02:30.456Z,1008.06
2018-08-17T12:03:30.531Z,1007.22
2018-08-17T12:04:30.605Z,1007.28
2018-08-17T12:05:30.676Z,1007.36
2018-08-17T12:06:30.747Z,1007.36
2018-08-17T12:07:30.820Z,1007.86
2018-08-17T12:08:30.898Z,1007.47
2018-08-17T12:09:30.966Z,1007.90
2018-08-17T12:10:31.561Z,1007.88
2018-08-17T12:11:31.177Z,1007.89