createdAt,value
2024-02-12T00:00:45.615Z,23.79
2024-02-12T00:01:45.615Z,23.79
2024-02-12T00:02:45.630Z,23.79
2024-02-12T00:03:45.581Z,23.74
2024-02-12T00:04:45.660Z,23.78
2024-02-12T00:05:45.698Z,23.76
2024-02-12T00:06:45.677Z,23.69
2024-02-12T00:07:45.692Z,23.78
2024-02-12T00:08:46.288Z,23.74
2024-02-12T00:09:45.793Z,23.72
2024-02-12T00:10:45.853Z,23.75
2024-02-12T00:11:45.988Z,23.76
2024-02-12T00:12:46.009Z,23.71
2024-02-12T00:13:46.051Z,23.72
2024-02-12T00:14:46.153Z,23.74
2024-02-12T00:15:46.146Z,23.69
2024-02-12T00:16:46.196Z,23.69
2024-02-12T00:17:46.352Z,23.72
2024-02-12T00:18:46.400Z,23.68
2024-02-12T00:19:46.373Z,23.69
2024-02-12T00:20:46.442Z,23.69
2024-02-12T00:21:46.471Z,23.71
2024-02-12T00:22:46.538Z,23.71
2024-02-12T00:23:46.614Z,23.68
2024-02-12T00:24:46.655Z,23.69
2024-02-12T00:25:46.732Z,23.72
2024-02-12T00:26:46.770Z,23.66
2024-02-12T00:27:46.853Z,23.69
2024-02-12T00:28:46.916Z,23.65
2024-02-12T00:29:46.961Z,23.65
2024-02-12T00:30:47.014Z,23.63
2024-02-12T00:31:47.066Z,23.62
2024-02-12T00:32:47.225Z,23.62
2024-02-12T00:33:47.298Z,23.59
2024-02-12T00:34:47.259Z,23.58
2024-02-12T00:35:47.310Z,23.62
2024-02-12T00:36:47.379Z,23.62
2024-02-12T00:37:47.433Z,23.59
2024-02-12T00:38:47.496Z,23.61
2024-02-12T00:39:47.554Z,23.61
2024-02-12T00:40:47.620Z,23.58
2024-02-12T00:41:47.650Z,23.57
2024-02-12T00:42:47.719Z,23.58
2024-02-12T00:43:47.752Z,23.55
2024-02-12T00:44:47.823Z,23.55
2024-02-12T00:45:47.883Z,23.59
2024-02-12T00:46:47.910Z,23.55
2024-02-12T00:47:48.110Z,23.61
2024-02-12T00:48:48.329Z,23.57
2024-02-12T00:49:48.084Z,23.59
2024-02-12T00:50:48.143Z,23.54
2024-02-12T00:51:48.203Z,23.55
2024-02-12T00:52:48.269Z,23.54
2024-02-12T00:53:48.357Z,23.52
2024-02-12T00:54:48.361Z,23.55
2024-02-12T00:55:48.431Z,23.53
2024-02-12T00:56:48.471Z,23.55
2024-02-12T00:57:48.540Z,23.55
2024-02-12T00:58:48.609Z,23.48
2024-02-12T00:59:48.653Z,23.46
2024-02-12T01:00:48.732Z,23.49
2024-02-12T01:01:48.891Z,23.46
2024-02-12T01:02:48.842Z,23.48
2024-02-12T01:03:48.939Z,23.49
2024-02-12T01:04:49.102Z,23.48
2024-02-12T01:05:49.114Z,23.44
2024-02-12T01:06:49.104Z,23.51
2024-02-12T01:07:49.186Z,23.55
2024-02-12T01:08:50.470Z,23.44
2024-02-12T01:09:49.247Z,23.46
2024-02-12T01:10:49.346Z,23.46
2024-02-12T01:11:49.354Z,23.45
2024-02-12T01:12:49.412Z,23.45
2024-02-12T01:13:49.561Z,23.46
2024-02-12T01:14:49.545Z,23.44
2024-02-12T01:15:49.606Z,23.44
2024-02-12T01:16:49.724Z,23.51
2024-02-12T01:17:53.513Z,23.42
2024-02-12T01:18:49.837Z,23.41
2024-02-12T01:19:49.863Z,23.42
2024-02-12T01:20:49.783Z,23.43
2024-02-12T01:21:49.724Z,23.45
2024-02-12T01:22:49.920Z,23.40
2024-02-12T01:23:49.725Z,23.44
2024-02-12T01:24:49.729Z,23.44
2024-02-12T01:25:49.790Z,23.42
2024-02-12T01:26:49.746Z,23.41
2024-02-12T01:27:49.752Z,23.48
2024-02-12T01:28:49.811Z,23.43
2024-02-12T01:29:49.736Z,23.48
2024-02-12T01:30:49.741Z,23.45
2024-02-12T01:31:49.768Z,23.42
2024-02-12T01:32:49.904Z,23.46
2024-02-12T01:33:49.847Z,23.45
2024-02-12T01:34:49.791Z,23.49
2024-02-12T01:35:49.796Z,23.48
2024-02-12T01:36:49.772Z,23.43
2024-02-12T01:37:49.842Z,23.45
2024-02-12T01:38:49.760Z,23.48
2024-02-12T01:39:49.825Z,23.45
2024-02-12T01:40:49.903Z,23.46
2024-02-12T01:41:49.939Z,23.42
2024-02-12T01:42:49.987Z,23.48
2024-02-12T01:43:50.103Z,23.38
2024-02-12T01:44:50.124Z,23.42
2024-02-12T01:45:50.168Z,23.41
2024-02-12T01:46:50.365Z,23.39
2024-02-12T01:47:50.368Z,23.36
2024-02-12T01:48:50.447Z,23.36
2024-02-12T01:49:50.356Z,23.36
2024-02-12T01:50:50.411Z,23.39
2024-02-12T01:51:50.457Z,23.35
2024-02-12T01:52:51.209Z,23.35
2024-02-12T01:53:50.537Z,23.30
2024-02-12T01:54:50.626Z,23.39
2024-02-12T01:55:50.688Z,23.38
2024-02-12T01:56:50.716Z,23.36
2024-02-12T01:57:50.792Z,23.35
2024-02-12T01:58:50.864Z,23.34
2024-02-12T01:59:50.929Z,23.36
2024-02-12T02:00:51.007Z,23.35
2024-02-12T02:01:51.030Z,23.35
2024-02-12T02:02:51.087Z,23.38
2024-02-12T02:03:51.154Z,23.38
2024-02-12T02:04:51.243Z,23.38
2024-02-12T02:05:51.401Z,23.35
2024-02-12T02:06:51.330Z,23.39
2024-02-12T02:07:51.405Z,23.35
2024-02-12T02:08:51.465Z,23.41
2024-02-12T02:09:51.522Z,23.38
2024-02-12T02:10:51.679Z,23.41
2024-02-12T02:11:51.718Z,23.42
2024-02-12T02:12:51.737Z,23.41
2024-02-12T02:13:51.779Z,23.41
2024-02-12T02:14:51.806Z,23.38
2024-02-12T02:15:51.853Z,23.40
2024-02-12T02:16:51.991Z,23.41
2024-02-12T02:17:52.329Z,23.38
2024-02-12T02:18:52.515Z,23.41
2024-02-12T02:19:52.232Z,23.38
2024-02-12T02:20:52.185Z,23.39
2024-02-12T02:21:52.235Z,23.34
2024-02-12T02:22:52.302Z,23.40
2024-02-12T02:23:52.368Z,23.42
2024-02-12T02:24:52.388Z,23.38
2024-02-12T02:25:52.528Z,23.34
2024-02-12T02:26:52.519Z,23.39
2024-02-12T02:27:52.582Z,23.27
2024-02-12T02:28:52.706Z,23.38
2024-02-12T02:29:52.705Z,23.36
2024-02-12T02:30:52.782Z,23.34
2024-02-12T02:31:52.985Z,23.32
2024-02-12T02:32:53.039Z,23.33
2024-02-12T02:33:52.988Z,23.33
2024-02-12T02:34:53.016Z,23.32
2024-02-12T02:35:53.067Z,23.35
2024-02-12T02:36:53.130Z,23.32
2024-02-12T02:37:53.201Z,23.29
2024-02-12T02:38:53.361Z,23.32
2024-02-12T02:39:53.325Z,23.33
2024-02-12T02:40:53.451Z,23.32
2024-02-12T02:41:53.468Z,23.33
2024-02-12T02:42:53.571Z,23.35
2024-02-12T02:43:53.637Z,23.33
2024-02-12T02:44:53.665Z,23.33
2024-02-12T02:45:53.688Z,23.35
2024-02-12T02:46:53.772Z,23.31
2024-02-12T02:47:53.854Z,23.32
2024-02-12T02:48:53.934Z,23.32
2024-02-12T02:49:53.976Z,23.31
2024-02-12T02:50:53.970Z,23.29
2024-02-12T02:51:54.058Z,23.32
2024-02-12T02:52:54.120Z,23.29
2024-02-12T02:53:54.160Z,23.30
2024-02-12T02:54:54.250Z,23.36
2024-02-12T02:55:54.354Z,23.30
2024-02-12T02:56:54.369Z,23.32
2024-02-12T02:57:54.434Z,23.30
2024-02-12T02:58:54.529Z,23.32
2024-02-12T02:59:54.554Z,23.27
2024-02-12T03:00:54.861Z,23.33
2024-02-12T03:01:54.715Z,23.32
2024-02-12T03:02:54.747Z,23.33
2024-02-12T03:03:54.845Z,23.32
2024-02-12T03:04:54.927Z,23.30
2024-02-12T03:05:55.021Z,23.32
2024-02-12T03:06:54.995Z,23.29
2024-02-12T03:07:55.069Z,23.33
2024-02-12T03:08:55.093Z,23.33
2024-02-12T03:09:55.167Z,23.32
2024-02-12T03:10:55.318Z,23.30
2024-02-12T03:11:55.318Z,23.32
2024-02-12T03:12:55.381Z,23.30
2024-02-12T03:13:55.427Z,23.32
2024-02-12T03:14:55.453Z,23.36
2024-02-12T03:15:55.478Z,23.32
2024-02-12T03:16:55.538Z,23.36
2024-02-12T03:17:55.801Z,23.35
2024-02-12T03:18:55.781Z,23.30
2024-02-12T03:19:55.790Z,23.36
2024-02-12T03:20:55.772Z,23.30
2024-02-12T03:21:55.824Z,23.29
2024-02-12T03:22:55.954Z,23.32
2024-02-12T03:23:56.003Z,23.27
2024-02-12T03:24:56.050Z,23.27
2024-02-12T03:25:56.174Z,23.26
2024-02-12T03:26:56.168Z,23.27
2024-02-12T03:27:56.293Z,23.27
2024-02-12T03:28:56.281Z,23.26
2024-02-12T03:29:56.310Z,23.30
2024-02-12T03:30:56.390Z,23.27
2024-02-12T03:31:56.533Z,23.32
2024-02-12T03:32:56.678Z,23.24
2024-02-12T03:33:56.636Z,23.24
2024-02-12T03:34:56.678Z,23.25
2024-02-12T03:35:56.624Z,23.27
2024-02-12T03:36:56.694Z,23.23
2024-02-12T03:37:56.796Z,23.21
2024-02-12T03:38:56.834Z,23.25
2024-02-12T03:39:56.901Z,23.19
2024-02-12T03:40:56.982Z,23.21
2024-02-12T03:41:57.020Z,23.21
2024-02-12T03:42:57.085Z,23.23
2024-02-12T03:43:57.175Z,23.20
2024-02-12T03:44:57.223Z,23.21
2024-02-12T03:45:57.341Z,23.20
2024-02-12T03:46:57.449Z,23.21
2024-02-12T03:47:57.539Z,23.14
2024-02-12T03:48:57.545Z,23.20
2024-02-12T03:49:57.587Z,23.19
2024-02-12T03:50:57.614Z,23.19
2024-02-12T03:51:57.687Z,23.17
2024-02-12T03:52:57.798Z,23.17
2024-02-12T03:53:57.815Z,23.15
2024-02-12T03:55:00.097Z,23.12
2024-02-12T03:55:57.930Z,23.14
2024-02-12T03:56:57.910Z,23.20
2024-02-12T03:57:57.946Z,23.17
2024-02-12T03:58:57.939Z,23.17
2024-02-12T03:59:57.914Z,23.17
2024-02-12T04:00:57.944Z,23.16
2024-02-12T04:01:57.933Z,23.16
2024-02-12T04:02:57.911Z,23.14
2024-02-12T04:03:57.987Z,23.12
2024-02-12T04:04:57.966Z,23.16
2024-02-12T04:05:57.953Z,23.14
2024-02-12T04:06:57.918Z,23.14
2024-02-12T04:07:57.981Z,23.17
2024-02-12T04:08:57.918Z,23.17
2024-02-12T04:09:57.913Z,23.14
2024-02-12T04:10:57.960Z,23.17
2024-02-12T04:11:57.912Z,23.16
2024-02-12T04:12:57.928Z,23.16
2024-02-12T04:13:57.939Z,23.14
2024-02-12T04:14:57.930Z,23.16
2024-02-12T04:15:57.965Z,23.14
2024-02-12T04:16:58.073Z,23.17
2024-02-12T04:17:58.203Z,23.15
2024-02-12T04:18:58.234Z,23.18
2024-02-12T04:19:58.259Z,23.12
2024-02-12T04:20:58.324Z,23.14
2024-02-12T04:21:58.463Z,23.20
2024-02-12T04:22:58.448Z,23.19
2024-02-12T04:23:58.474Z,23.16
2024-02-12T04:24:58.553Z,23.18
2024-02-12T04:25:58.641Z,23.17
2024-02-12T04:26:58.689Z,23.17
2024-02-12T04:27:58.754Z,23.15
2024-02-12T04:28:58.867Z,23.12
2024-02-12T04:29:58.852Z,23.14
2024-02-12T04:30:58.918Z,23.11
2024-02-12T04:31:59.022Z,23.15
2024-02-12T04:32:59.168Z,23.16
2024-02-12T04:33:59.210Z,23.12
2024-02-12T04:34:59.238Z,23.11
2024-02-12T04:35:59.280Z,23.12
2024-02-12T04:36:59.333Z,23.08
2024-02-12T04:37:59.415Z,23.12
2024-02-12T04:38:59.520Z,23.11
2024-02-12T04:39:59.572Z,23.09
2024-02-12T04:40:59.666Z,23.08
2024-02-12T04:41:59.679Z,23.09
2024-02-12T04:42:59.787Z,23.12
2024-02-12T04:43:59.886Z,23.08
2024-02-12T04:45:07.376Z,23.12
2024-02-12T04:46:07.455Z,23.12
2024-02-12T04:47:07.469Z,23.15
2024-02-12T04:48:07.641Z,23.10
2024-02-12T04:49:07.800Z,23.11
2024-02-12T04:50:07.940Z,23.05
2024-02-12T04:51:07.935Z,23.05
2024-02-12T04:52:08.075Z,23.03
2024-02-12T04:53:08.216Z,23.02
2024-02-12T04:54:08.275Z,23.00
2024-02-12T04:55:08.361Z,22.95
2024-02-12T04:56:08.535Z,23.05
2024-02-12T04:57:08.506Z,23.00
2024-02-12T04:58:08.494Z,22.97
2024-02-12T04:59:08.536Z,23.02
2024-02-12T05:00:08.510Z,23.00
2024-02-12T05:01:08.560Z,22.97
2024-02-12T05:02:08.645Z,22.99
2024-02-12T05:03:08.502Z,22.97
2024-02-12T05:04:08.575Z,22.94
2024-02-12T05:05:08.566Z,22.95
2024-02-12T05:06:08.537Z,22.94
2024-02-12T05:07:08.677Z,22.95
2024-02-12T05:08:08.545Z,22.94
2024-02-12T05:09:08.512Z,22.92
2024-02-12T05:10:08.500Z,22.91
2024-02-12T05:11:08.548Z,22.88
2024-02-12T05:12:08.523Z,22.89
2024-02-12T05:13:08.516Z,22.92
2024-02-12T05:14:08.550Z,22.91
2024-02-12T05:15:08.525Z,22.91
2024-02-12T05:16:08.523Z,22.91
2024-02-12T05:17:08.548Z,22.86
2024-02-12T05:18:08.860Z,22.87
2024-02-12T05:19:08.590Z,22.91
2024-02-12T05:20:08.547Z,22.87
2024-02-12T05:21:08.518Z,22.88
2024-02-12T05:22:08.514Z,22.81
2024-02-12T05:23:08.566Z,22.87
2024-02-12T05:24:08.562Z,22.85
2024-02-12T05:25:08.601Z,22.83
2024-02-12T05:26:08.684Z,22.83
2024-02-12T05:27:08.807Z,22.83
2024-02-12T05:28:08.800Z,22.85
2024-02-12T05:29:08.962Z,22.85
2024-02-12T05:30:08.956Z,22.87
2024-02-12T05:31:08.978Z,22.87
2024-02-12T05:32:09.097Z,22.83
2024-02-12T05:33:09.264Z,22.81
2024-02-12T05:34:09.235Z,22.79
2024-02-12T05:35:09.257Z,22.83
2024-02-12T05:36:09.310Z,22.82
2024-02-12T05:37:09.378Z,22.87
2024-02-12T05:38:09.488Z,22.88
2024-02-12T05:39:09.515Z,22.83
2024-02-12T05:40:09.552Z,22.82
2024-02-12T05:41:09.655Z,22.88
2024-02-12T05:42:09.696Z,22.87
2024-02-12T05:43:09.769Z,22.82
2024-02-12T05:44:09.853Z,22.83
2024-02-12T05:45:09.904Z,22.81
2024-02-12T05:46:09.957Z,22.81
2024-02-12T05:47:10.054Z,22.78
2024-02-12T05:48:10.095Z,22.79
2024-02-12T05:49:10.199Z,22.82
2024-02-12T05:50:10.254Z,22.83
2024-02-12T05:51:10.225Z,22.73
2024-02-12T05:52:10.503Z,22.78
2024-02-12T05:53:10.359Z,22.79
2024-02-12T05:54:10.324Z,22.78
2024-02-12T05:55:10.398Z,22.74
2024-02-12T05:56:10.478Z,22.74
2024-02-12T05:57:10.494Z,22.74
2024-02-12T05:58:10.546Z,22.71
2024-02-12T05:59:10.826Z,22.76
2024-02-12T06:00:10.690Z,22.78
2024-02-12T06:01:10.787Z,22.71
2024-02-12T06:02:10.798Z,22.74
2024-02-12T06:03:10.861Z,22.70
2024-02-12T06:04:10.910Z,22.78
2024-02-12T06:05:11.029Z,22.74
2024-02-12T06:06:11.178Z,22.73
2024-02-12T06:07:11.239Z,22.76
2024-02-12T06:08:11.237Z,22.82
2024-02-12T06:09:11.244Z,22.73
2024-02-12T06:10:11.226Z,22.78
2024-02-12T06:11:11.410Z,22.74
2024-02-12T06:12:11.371Z,22.73
2024-02-12T06:13:11.422Z,22.74
2024-02-12T06:14:11.514Z,22.79
2024-02-12T06:15:11.577Z,22.73
2024-02-12T06:16:11.611Z,22.76
2024-02-12T06:17:11.747Z,22.78
2024-02-12T06:18:11.784Z,22.76
2024-02-12T06:19:11.920Z,22.76
2024-02-12T06:20:11.922Z,22.73
2024-02-12T06:21:11.908Z,22.74
2024-02-12T06:22:11.895Z,22.70
2024-02-12T06:23:11.996Z,22.70
2024-02-12T06:24:12.015Z,22.68
2024-02-12T06:25:12.085Z,22.71
2024-02-12T06:26:12.198Z,22.67
2024-02-12T06:27:12.224Z,22.70
2024-02-12T06:28:12.288Z,22.73
2024-02-12T06:29:12.519Z,22.67
2024-02-12T06:30:12.362Z,22.71
2024-02-12T06:31:12.406Z,22.67
2024-02-12T06:32:12.539Z,22.70
2024-02-12T06:33:12.645Z,22.65
2024-02-12T06:34:13.011Z,22.71
2024-02-12T06:35:12.717Z,22.65
2024-02-12T06:36:12.756Z,22.67
2024-02-12T06:37:12.834Z,22.70
2024-02-12T06:38:12.971Z,22.73
2024-02-12T06:39:12.977Z,22.70
2024-02-12T06:40:14.330Z,22.65
2024-02-12T06:41:13.064Z,22.67
2024-02-12T06:42:13.063Z,22.68
2024-02-12T06:43:13.158Z,22.71
2024-02-12T06:44:13.177Z,22.67
2024-02-12T06:45:13.199Z,22.62
2024-02-12T06:46:13.246Z,22.64
2024-02-12T06:47:13.337Z,22.68
2024-02-12T06:48:13.446Z,22.68
2024-02-12T06:49:13.478Z,22.64
2024-02-12T06:50:13.572Z,22.65
2024-02-12T06:51:13.561Z,22.64
2024-02-12T06:52:13.637Z,22.65
2024-02-12T06:53:13.713Z,22.64
2024-02-12T06:54:13.780Z,22.62
2024-02-12T06:55:13.845Z,22.58
2024-02-12T06:56:13.932Z,22.56
2024-02-12T06:57:13.981Z,22.58
2024-02-12T06:58:14.056Z,22.60
2024-02-12T06:59:14.131Z,22.58
2024-02-12T07:00:14.126Z,22.56
2024-02-12T07:01:14.619Z,22.59
2024-02-12T07:02:14.278Z,22.58
2024-02-12T07:03:14.390Z,22.56
2024-02-12T07:04:14.385Z,22.59
2024-02-12T07:05:14.587Z,22.60
2024-02-12T07:06:14.551Z,22.56
2024-02-12T07:07:14.530Z,22.53
2024-02-12T07:08:14.871Z,22.48
2024-02-12T07:09:14.652Z,22.43
2024-02-12T07:10:14.696Z,22.42
2024-02-12T07:11:14.767Z,22.40
2024-02-12T07:12:14.812Z,22.33
2024-02-12T07:13:14.841Z,22.29
2024-02-12T07:14:14.903Z,22.31
2024-02-12T07:15:14.937Z,22.27
2024-02-12T07:16:14.988Z,22.22
2024-02-12T07:17:15.082Z,22.21
2024-02-12T07:18:15.187Z,22.21
2024-02-12T07:19:15.152Z,22.18
2024-02-12T07:20:15.227Z,22.15
2024-02-12T07:21:15.207Z,22.18
2024-02-12T07:22:15.245Z,22.13
2024-02-12T07:23:15.326Z,22.18
2024-02-12T07:24:15.340Z,22.15
2024-02-12T07:25:15.389Z,22.17
2024-02-12T07:26:15.408Z,22.10
2024-02-12T07:27:15.455Z,22.13
2024-02-12T07:28:15.477Z,22.07
2024-02-12T07:29:15.626Z,22.11
2024-02-12T07:30:15.597Z,22.20
2024-02-12T07:31:15.622Z,22.17
2024-02-12T07:32:15.698Z,22.26
2024-02-12T07:33:15.854Z,22.26
2024-02-12T07:34:15.861Z,22.23
2024-02-12T07:35:15.786Z,22.26
2024-02-12T07:36:15.789Z,22.32
2024-02-12T07:37:15.820Z,22.32
2024-02-12T07:38:15.986Z,22.30
2024-02-12T07:39:15.877Z,22.37
2024-02-12T07:40:15.904Z,22.36
2024-02-12T07:41:15.946Z,22.35
2024-02-12T07:42:15.939Z,22.36
2024-02-12T07:43:15.977Z,22.38
2024-02-12T07:44:16.028Z,22.35
2024-02-12T07:45:16.050Z,22.29
2024-02-12T07:46:16.177Z,22.30
2024-02-12T07:47:16.154Z,22.24
2024-02-12T07:48:16.222Z,22.25
2024-02-12T07:49:16.220Z,22.25
2024-02-12T07:50:16.271Z,22.18
2024-02-12T07:51:16.211Z,22.15
2024-02-12T07:52:16.231Z,22.08
2024-02-12T07:53:16.371Z,22.07
2024-02-12T07:54:16.432Z,22.07
2024-02-12T07:55:16.429Z,22.04
2024-02-12T07:56:16.485Z,22.07
2024-02-12T07:57:16.361Z,22.17
2024-02-12T07:58:16.343Z,22.22
2024-02-12T07:59:17.583Z,22.26
2024-02-12T08:00:16.955Z,22.23
2024-02-12T08:01:16.444Z,22.29
2024-02-12T08:02:16.481Z,22.33
2024-02-12T08:03:16.459Z,22.30
2024-02-12T08:04:16.455Z,22.29
2024-02-12T08:05:16.967Z,22.26
2024-02-12T08:06:16.623Z,22.27
2024-02-12T08:07:16.501Z,22.29
2024-02-12T08:08:16.603Z,22.26
2024-02-12T08:09:16.407Z,22.29
2024-02-12T08:10:16.476Z,22.29
2024-02-12T08:11:16.497Z,22.29
2024-02-12T08:12:16.496Z,22.33
2024-02-12T08:13:16.546Z,22.20
2024-02-12T08:14:16.629Z,22.12
2024-02-12T08:15:16.396Z,22.15
2024-02-12T08:16:16.509Z,22.08
2024-02-12T08:17:27.712Z,22.03
2024-02-12T08:18:17.782Z,21.93
2024-02-12T08:19:16.582Z,21.91
2024-02-12T08:20:16.572Z,21.89
2024-02-12T08:21:16.518Z,21.86
2024-02-12T08:22:16.539Z,21.76
2024-02-12T08:23:16.526Z,21.77
2024-02-12T08:24:16.492Z,21.72
2024-02-12T08:25:16.432Z,21.65
2024-02-12T08:26:16.445Z,21.65
2024-02-12T08:27:16.453Z,21.64
2024-02-12T08:28:16.619Z,21.68
2024-02-12T08:29:16.609Z,21.68
2024-02-12T08:30:16.591Z,21.65
2024-02-12T08:31:16.590Z,21.63
2024-02-12T08:32:16.711Z,21.64
2024-02-12T08:33:16.708Z,21.64
2024-02-12T08:34:16.716Z,21.61
2024-02-12T08:35:16.782Z,21.64
2024-02-12T08:36:16.655Z,21.56
2024-02-12T08:37:16.681Z,21.57
2024-02-12T08:38:16.818Z,21.48
2024-02-12T08:39:19.793Z,21.57
2024-02-12T08:40:17.828Z,21.63
2024-02-12T08:41:16.791Z,21.67
2024-02-12T08:42:16.741Z,21.76
2024-02-12T08:43:16.772Z,21.86
2024-02-12T08:44:16.849Z,21.83
2024-02-12T08:45:16.795Z,21.90
2024-02-12T08:46:16.854Z,21.94
2024-02-12T08:47:16.819Z,21.92
2024-02-12T08:48:16.831Z,21.95
2024-02-12T08:49:16.795Z,22.00
2024-02-12T08:50:17.131Z,21.98
2024-02-12T08:51:17.132Z,22.02
2024-02-12T08:52:16.744Z,22.01
2024-02-12T08:53:18.237Z,22.00
2024-02-12T08:54:16.759Z,21.92
2024-02-12T08:55:16.795Z,21.94
2024-02-12T08:56:16.908Z,22.02
2024-02-12T08:57:16.838Z,22.01
2024-02-12T08:58:16.826Z,22.04
2024-02-12T08:59:16.907Z,22.07
2024-02-12T09:00:16.900Z,22.04
2024-02-12T09:01:17.074Z,21.94
2024-02-12T09:02:16.934Z,22.03
2024-02-12T09:03:17.134Z,22.06
2024-02-12T09:04:17.079Z,22.04
2024-02-12T09:05:17.145Z,22.08
2024-02-12T09:06:17.151Z,22.08
2024-02-12T09:07:17.199Z,22.04
2024-02-12T09:08:17.210Z,22.04
2024-02-12T09:09:17.155Z,22.05
2024-02-12T09:10:19.698Z,22.04
2024-02-12T09:11:17.295Z,22.08
2024-02-12T09:12:17.173Z,22.10
2024-02-12T09:13:17.194Z,22.07
2024-02-12T09:14:17.209Z,22.08
2024-02-12T09:15:17.172Z,22.08
2024-02-12T09:16:17.192Z,22.11
2024-02-12T09:17:17.315Z,22.04
2024-02-12T09:18:17.405Z,22.08
2024-02-12T09:19:17.237Z,22.05
2024-02-12T09:20:17.475Z,22.07
2024-02-12T09:21:17.189Z,22.00
2024-02-12T09:22:17.181Z,21.92
2024-02-12T09:23:17.235Z,21.83
2024-02-12T09:24:17.176Z,21.80
2024-02-12T09:25:17.187Z,21.72
2024-02-12T09:26:17.276Z,21.50
2024-02-12T09:27:17.203Z,21.53
2024-02-12T09:28:17.204Z,21.55
2024-02-12T09:29:17.246Z,21.54
2024-02-12T09:30:17.584Z,21.37
2024-02-12T09:31:17.204Z,21.34
2024-02-12T09:32:17.245Z,21.35
2024-02-12T09:33:17.418Z,21.44
2024-02-12T09:34:17.309Z,21.50
2024-02-12T09:35:17.246Z,21.54
2024-02-12T09:36:17.245Z,21.62
2024-02-12T09:37:17.226Z,21.64
2024-02-12T09:38:17.404Z,21.68
2024-02-12T09:39:17.513Z,21.67
2024-02-12T09:40:17.584Z,21.79
2024-02-12T09:41:17.271Z,21.75
2024-02-12T09:42:17.228Z,21.80
2024-02-12T09:43:17.220Z,21.83
2024-02-12T09:44:17.261Z,21.81
2024-02-12T09:45:17.247Z,21.84
2024-02-12T09:46:17.203Z,21.90
2024-02-12T09:47:17.289Z,21.93
2024-02-12T09:48:17.349Z,21.95
2024-02-12T09:49:17.238Z,21.96
2024-02-12T09:50:17.303Z,21.99
2024-02-12T09:51:17.212Z,21.99
2024-02-12T09:52:17.225Z,22.01
2024-02-12T09:53:17.344Z,22.03
2024-02-12T09:54:17.213Z,22.06
2024-02-12T09:55:17.225Z,22.04
2024-02-12T09:56:17.250Z,22.07
2024-02-12T09:57:17.302Z,22.08
2024-02-12T09:58:17.385Z,22.14
2024-02-12T09:59:17.349Z,22.07
2024-02-12T10:00:17.233Z,22.16
2024-02-12T10:01:17.235Z,22.11
2024-02-12T10:02:17.276Z,22.11
2024-02-12T10:03:17.335Z,22.08
2024-02-12T10:04:17.268Z,22.13
2024-02-12T10:05:17.541Z,22.17
2024-02-12T10:06:17.449Z,22.19
2024-02-12T10:07:17.249Z,22.16
2024-02-12T10:08:17.369Z,22.13
2024-02-12T10:09:17.312Z,22.14
2024-02-12T10:10:17.236Z,22.10
2024-02-12T10:11:17.257Z,22.02
2024-02-12T10:12:17.247Z,21.98
2024-02-12T10:13:17.238Z,21.94
2024-02-12T10:14:17.286Z,21.87
2024-02-12T10:15:17.261Z,21.65
2024-02-12T10:16:17.252Z,21.55
2024-02-12T10:17:17.268Z,21.52
2024-02-12T10:18:17.706Z,21.55
2024-02-12T10:19:17.282Z,21.50
2024-02-12T10:20:17.424Z,21.44
2024-02-12T10:21:17.256Z,21.40
2024-02-12T10:22:17.267Z,21.31
2024-02-12T10:23:17.506Z,21.30
2024-02-12T10:24:17.306Z,21.24
2024-02-12T10:25:17.343Z,21.21
2024-02-12T10:26:17.392Z,21.24
2024-02-12T10:27:17.425Z,21.19
2024-02-12T10:28:17.503Z,21.39
2024-02-12T10:29:17.593Z,21.49
2024-02-12T10:30:17.781Z,21.54
2024-02-12T10:31:17.670Z,21.62
2024-02-12T10:32:17.826Z,21.62
2024-02-12T10:33:18.373Z,21.70
2024-02-12T10:34:17.910Z,21.79
2024-02-12T10:35:17.864Z,21.80
2024-02-12T10:36:17.833Z,21.80
2024-02-12T10:37:19.353Z,21.86
2024-02-12T10:38:18.175Z,21.89
2024-02-12T10:39:17.881Z,21.87
2024-02-12T10:40:17.856Z,21.93
2024-02-12T10:41:17.894Z,21.95
2024-02-12T10:42:17.890Z,21.99
2024-02-12T10:43:17.920Z,22.01
2024-02-12T10:48:18.044Z,22.00
2024-02-12T10:49:17.993Z,22.05
2024-02-12T10:50:18.088Z,22.05
2024-02-12T10:51:17.983Z,22.09
2024-02-12T10:52:17.993Z,22.05
2024-02-12T10:53:18.018Z,22.09
2024-02-12T10:54:18.026Z,22.11
2024-02-12T10:55:18.137Z,22.04
2024-02-12T10:56:18.037Z,22.07
2024-02-12T10:57:18.014Z,22.08
2024-02-12T10:58:18.012Z,22.00
2024-02-12T10:59:18.073Z,22.00
2024-02-12T11:00:18.008Z,21.99
2024-02-12T11:01:18.031Z,21.97
2024-02-12T11:02:18.031Z,22.00
2024-02-12T11:03:18.019Z,21.94
2024-02-12T11:04:18.122Z,22.05
2024-02-12T11:05:18.083Z,22.02
2024-02-12T11:06:18.054Z,22.00
2024-02-12T11:07:18.038Z,22.00
2024-02-12T11:08:18.029Z,22.00
2024-02-12T11:09:17.988Z,22.00
2024-02-12T11:10:17.991Z,22.05
2024-02-12T11:11:18.065Z,22.00
2024-02-12T11:12:17.993Z,21.95
2024-02-12T11:13:18.008Z,21.91
2024-02-12T11:14:18.110Z,21.94
2024-02-12T11:15:17.997Z,21.88
2024-02-12T11:16:18.043Z,21.94
2024-02-12T11:17:18.046Z,21.89
2024-02-12T11:18:18.062Z,21.91
2024-02-12T11:19:20.480Z,21.86
2024-02-12T11:20:18.126Z,21.83
2024-02-12T11:21:18.035Z,21.83
2024-02-12T11:22:18.030Z,21.87
2024-02-12T11:23:18.110Z,21.89
2024-02-12T11:24:18.040Z,21.86
2024-02-12T11:25:22.487Z,21.78
2024-02-12T11:26:19.042Z,21.84
2024-02-12T11:27:18.045Z,21.86
2024-02-12T11:28:18.109Z,21.83
2024-02-12T11:29:18.102Z,21.95
2024-02-12T11:30:18.034Z,21.84
2024-02-12T11:31:18.050Z,21.84
2024-02-12T11:32:18.143Z,21.74
2024-02-12T11:33:18.177Z,21.83
2024-02-12T11:34:18.078Z,21.78
2024-02-12T11:35:18.043Z,21.71
2024-02-12T11:36:18.052Z,21.61
2024-02-12T11:37:18.050Z,21.63
2024-02-12T11:38:18.066Z,21.58
2024-02-12T11:39:18.049Z,21.57
2024-02-12T11:40:18.050Z,21.63
2024-02-12T11:41:18.179Z,21.63
2024-02-12T11:42:18.142Z,21.57
2024-02-12T11:43:18.187Z,21.67
2024-02-12T11:44:18.255Z,21.65
2024-02-12T11:45:18.231Z,21.64
2024-02-12T11:46:18.244Z,21.61
2024-02-12T11:47:18.297Z,21.62
2024-02-12T11:48:18.421Z,21.62
2024-02-12T11:49:18.383Z,21.59
2024-02-12T11:50:18.409Z,21.54
2024-02-12T11:51:18.428Z,21.60
2024-02-12T11:52:18.480Z,21.57
2024-02-12T11:53:18.563Z,21.54
2024-02-12T11:54:18.602Z,21.56
2024-02-12T11:55:18.639Z,21.60
2024-02-12T11:56:18.747Z,21.57
2024-02-12T11:57:18.713Z,21.57
2024-02-12T11:58:18.787Z,21.54
2024-02-12T11:59:18.823Z,21.57
2024-02-12T12:00:18.862Z,21.56
2024-02-12T12:01:18.895Z,21.62
2024-02-12T12:02:18.967Z,21.65
2024-02-12T12:03:18.996Z,21.57
2024-02-12T12:04:19.213Z,21.57
2024-02-12T12:05:19.332Z,21.59
2024-02-12T12:06:19.225Z,21.59
2024-02-12T12:07:19.214Z,21.54
2024-02-12T12:08:19.241Z,21.59
2024-02-12T12:09:19.279Z,21.57
2024-02-12T12:10:19.340Z,21.51
2024-02-12T12:11:19.461Z,21.53
2024-02-12T12:12:19.424Z,21.48
2024-02-12T12:13:19.487Z,21.45
2024-02-12T12:14:19.717Z,21.46
2024-02-12T12:15:19.608Z,21.38
2024-02-12T12:16:19.655Z,21.43
2024-02-12T12:17:30.456Z,21.42
2024-02-12T12:18:20.785Z,21.40
2024-02-12T12:19:19.767Z,21.37
2024-02-12T12:20:19.837Z,21.37
2024-02-12T12:21:19.728Z,21.34
2024-02-12T12:22:19.787Z,21.31
2024-02-12T12:23:19.737Z,21.25
2024-02-12T12:24:19.733Z,21.24
2024-02-12T12:25:19.735Z,21.18
2024-02-12T12:26:19.743Z,21.24
2024-02-12T12:27:19.732Z,21.19
2024-02-12T12:28:19.795Z,21.19
2024-02-12T12:29:27.664Z,21.22
2024-02-12T12:30:20.883Z,21.19
2024-02-12T12:31:19.847Z,21.22
2024-02-12T12:32:19.860Z,21.24
2024-02-12T12:33:19.951Z,21.25
2024-02-12T12:34:19.869Z,21.19
2024-02-12T12:35:19.910Z,21.27
2024-02-12T12:36:19.851Z,21.30
2024-02-12T12:37:19.843Z,21.33
2024-02-12T12:38:19.887Z,21.30
2024-02-12T12:39:19.864Z,21.28
2024-02-12T12:40:20.005Z,21.30
2024-02-12T12:41:19.971Z,21.33
2024-02-12T12:42:20.004Z,21.34
2024-02-12T12:43:20.055Z,21.31
2024-02-12T12:44:20.113Z,21.34
2024-02-12T12:45:20.146Z,21.33
2024-02-12T12:46:20.198Z,21.30
2024-02-12T12:47:20.259Z,21.31
2024-02-12T12:48:20.369Z,21.34
2024-02-12T12:49:22.115Z,21.31
2024-02-12T12:50:20.374Z,21.33
2024-02-12T12:51:20.340Z,21.36
2024-02-12T12:52:20.322Z,21.33
2024-02-12T12:53:20.335Z,21.27
2024-02-12T12:54:20.340Z,21.30
2024-02-12T12:55:20.379Z,21.32
2024-02-12T12:56:20.372Z,21.28
2024-02-12T12:57:20.380Z,21.26