createdAt,value
2018-07-25T00:02:16.671Z,24.20
2018-07-25T00:04:45.358Z,23.07
2018-07-25T00:07:14.055Z,20.90
2018-07-25T00:09:42.650Z,21.50
2018-07-25T00:12:11.296Z,23.20
2018-07-25T00:14:39.958Z,26.87
2018-07-25T00:17:08.609Z,23.90
2018-07-25T00:19:37.249Z,19.90
2018-07-25T00:22:05.978Z,21.00
2018-07-25T00:24:34.671Z,21.60
2018-07-25T00:27:03.366Z,21.87
2018-07-25T00:29:31.974Z,23.43
2018-07-25T00:32:00.667Z,24.90
2018-07-25T00:34:29.359Z,24.00
2018-07-25T00:36:57.955Z,22.13
2018-07-25T00:39:26.599Z,21.23
2018-07-25T00:41:55.213Z,20.53
2018-07-25T00:44:23.798Z,23.40
2018-07-25T00:46:52.409Z,21.33
2018-07-25T00:49:21.027Z,22.20
2018-07-25T00:51:49.649Z,22.17
2018-07-25T00:54:18.273Z,25.87
2018-07-25T00:56:46.866Z,20.80
2018-07-25T00:59:15.479Z,22.40
2018-07-25T01:01:44.125Z,18.90
2018-07-25T01:04:12.750Z,19.43
2018-07-25T01:06:41.422Z,20.43
2018-07-25T01:09:11.340Z,18.87
2018-07-25T01:11:40.102Z,18.23
2018-07-25T01:14:08.769Z,18.90
2018-07-25T01:16:37.458Z,19.43
2018-07-25T01:19:06.161Z,21.00
2018-07-25T01:21:34.837Z,19.93
2018-07-25T01:24:03.575Z,19.60
2018-07-25T01:26:32.279Z,17.63
2018-07-25T01:29:00.895Z,18.30
2018-07-25T01:31:29.547Z,16.90
2018-07-25T01:33:58.148Z,18.67
2018-07-25T01:36:26.882Z,19.80
2018-07-25T01:38:55.519Z,20.13
2018-07-25T01:41:24.152Z,17.27
2018-07-25T01:43:52.788Z,16.77
2018-07-25T01:46:21.474Z,15.53
2018-07-25T01:48:50.115Z,16.70
2018-07-25T01:51:18.777Z,17.17
2018-07-25T01:53:47.393Z,16.90
2018-07-25T01:56:16.046Z,16.23
2018-07-25T01:58:44.742Z,15.47
2018-07-25T02:01:13.362Z,17.07
2018-07-25T02:03:42.027Z,15.40
2018-07-25T02:06:10.610Z,15.53
2018-07-25T02:08:39.238Z,15.33
2018-07-25T02:11:07.935Z,15.37
2018-07-25T02:13:36.617Z,14.67
2018-07-25T02:16:05.314Z,14.47
2018-07-25T02:18:34.071Z,13.87
2018-07-25T02:21:02.708Z,15.17
2018-07-25T02:23:31.402Z,15.10
2018-07-25T02:26:00.022Z,15.60
2018-07-25T02:28:28.630Z,14.30
2018-07-25T02:30:57.250Z,13.60
2018-07-25T02:33:31.075Z,13.60
2018-07-25T02:35:59.703Z,14.10
2018-07-25T02:38:28.299Z,14.07
2018-07-25T02:40:56.914Z,13.93
2018-07-25T02:43:25.630Z,13.67
2018-07-25T02:45:54.381Z,11.60
2018-07-25T02:48:22.963Z,12.60
2018-07-25T02:50:51.575Z,12.83
2018-07-25T02:53:20.170Z,12.30
2018-07-25T02:55:48.790Z,13.13
2018-07-25T02:58:17.391Z,13.40
2018-07-25T03:00:46.038Z,12.90
2018-07-25T03:03:14.647Z,12.23
2018-07-25T03:05:43.293Z,12.43
2018-07-25T03:08:11.971Z,11.33
2018-07-25T03:10:44.698Z,11.83
2018-07-25T03:13:13.359Z,12.40
2018-07-25T03:15:41.976Z,11.33
2018-07-25T03:18:10.717Z,11.47
2018-07-25T03:20:39.491Z,11.80
2018-07-25T03:23:08.778Z,11.70
2018-07-25T03:25:37.425Z,11.30
2018-07-25T03:28:06.013Z,11.50
2018-07-25T03:30:34.590Z,10.80
2018-07-25T03:33:03.255Z,11.20
2018-07-25T03:35:31.896Z,11.20
2018-07-25T03:38:00.562Z,11.20
2018-07-25T03:40:29.689Z,11.17
2018-07-25T03:42:58.320Z,11.00
2018-07-25T03:45:26.942Z,10.77
2018-07-25T03:47:55.571Z,11.23
2018-07-25T03:50:24.425Z,11.30
2018-07-25T03:52:53.037Z,10.73
2018-07-25T03:55:21.643Z,10.97
2018-07-25T03:57:50.292Z,10.43
2018-07-25T04:00:19.075Z,10.90
2018-07-25T04:02:47.703Z,10.67
2018-07-25T04:05:16.488Z,11.17
2018-07-25T04:07:45.164Z,10.63
2018-07-25T04:10:13.778Z,10.33
2018-07-25T04:12:42.532Z,11.20
2018-07-25T04:15:11.177Z,11.33
2018-07-25T04:17:46.051Z,11.47
2018-07-25T04:20:15.892Z,11.97
2018-07-25T04:22:44.554Z,11.57
2018-07-25T04:25:13.198Z,10.80
2018-07-25T04:27:43.920Z,11.17
2018-07-25T04:30:13.826Z,10.33
2018-07-25T04:32:43.537Z,10.57
2018-07-25T04:35:13.682Z,10.60
2018-07-25T04:37:43.068Z,10.10
2018-07-25T04:40:11.757Z,11.10
2018-07-25T04:42:40.493Z,10.93
2018-07-25T04:45:10.549Z,11.40
2018-07-25T04:47:39.274Z,10.97
2018-07-25T04:50:08.194Z,11.57
2018-07-25T04:52:37.470Z,11.83
2018-07-25T04:55:06.186Z,11.97
2018-07-25T04:57:34.856Z,10.60
2018-07-25T05:00:04.817Z,12.20
2018-07-25T05:02:33.501Z,11.90
2018-07-25T05:05:02.208Z,11.17
2018-07-25T05:07:30.948Z,11.70
2018-07-25T05:09:59.641Z,11.20
2018-07-25T05:12:28.297Z,12.90
2018-07-25T05:14:56.939Z,13.13
2018-07-25T05:17:25.635Z,12.77
2018-07-25T05:19:54.320Z,14.20
2018-07-25T05:22:22.919Z,15.27
2018-07-25T05:24:51.588Z,16.60
2018-07-25T05:27:20.189Z,16.30
2018-07-25T05:29:48.868Z,16.90
2018-07-25T05:32:17.526Z,17.60
2018-07-25T05:34:46.190Z,16.50
2018-07-25T05:37:14.847Z,16.10
2018-07-25T05:39:43.542Z,16.60
2018-07-25T05:42:12.271Z,15.73
2018-07-25T05:44:40.913Z,16.53
2018-07-25T05:47:09.627Z,16.60
2018-07-25T05:49:38.211Z,16.07
2018-07-25T05:52:06.798Z,15.27
2018-07-25T05:54:35.431Z,14.40
2018-07-25T05:57:04.080Z,15.47
2018-07-25T05:59:32.679Z,15.40
2018-07-25T06:02:01.383Z,14.23
2018-07-25T06:04:30.056Z,15.23
2018-07-25T06:06:58.728Z,16.00
2018-07-25T06:09:27.341Z,17.17
2018-07-25T06:11:55.978Z,16.50
2018-07-25T06:14:24.695Z,17.37
2018-07-25T06:16:53.298Z,16.57
2018-07-25T06:19:22.021Z,16.17
2018-07-25T06:21:50.685Z,15.10
2018-07-25T06:24:19.348Z,15.77
2018-07-25T06:26:48.018Z,15.73
2018-07-25T06:29:16.672Z,15.10
2018-07-25T06:31:45.328Z,14.63
2018-07-25T06:34:14.030Z,14.97
2018-07-25T06:36:42.719Z,15.17
2018-07-25T06:39:13.015Z,14.93
2018-07-25T06:41:41.747Z,15.33
2018-07-25T06:44:10.695Z,15.23
2018-07-25T06:46:39.510Z,15.03
2018-07-25T06:49:08.814Z,17.10
2018-07-25T06:51:37.471Z,17.37
2018-07-25T06:54:06.393Z,16.40
2018-07-25T06:56:35.012Z,15.53
2018-07-25T06:59:03.678Z,15.83
2018-07-25T07:01:32.407Z,16.40
2018-07-25T07:04:01.032Z,17.37
2018-07-25T07:06:29.698Z,16.57
2018-07-25T07:08:58.341Z,16.73
2018-07-25T07:11:27.036Z,17.67
2018-07-25T07:13:55.735Z,17.67
2018-07-25T07:16:24.439Z,16.80
2018-07-25T07:18:53.050Z,16.03
2018-07-25T07:21:21.726Z,15.77
2018-07-25T07:23:50.372Z,15.90
2018-07-25T07:26:20.186Z,16.27
2018-07-25T07:28:48.788Z,16.83
2018-07-25T07:34:10.052Z,14.07
2018-07-25T07:36:38.709Z,14.67
2018-07-25T07:39:10.767Z,15.50
2018-07-25T07:41:39.715Z,16.13
2018-07-25T07:44:08.439Z,15.37
2018-07-25T07:46:37.581Z,15.23
2018-07-25T07:49:06.404Z,15.30
2018-07-25T07:51:35.050Z,16.20
2018-07-25T07:54:03.740Z,15.37
2018-07-25T07:56:32.820Z,15.07
2018-07-25T07:59:01.494Z,15.40
2018-07-25T08:01:30.280Z,13.40
2018-07-25T08:03:58.884Z,13.37
2018-07-25T08:06:27.579Z,14.33
2018-07-25T08:08:56.256Z,13.83
2018-07-25T08:11:24.986Z,14.40
2018-07-25T08:13:53.721Z,13.80
2018-07-25T08:16:22.352Z,14.37
2018-07-25T08:18:51.018Z,13.03
2018-07-25T08:21:19.853Z,13.60
2018-07-25T08:23:48.470Z,13.03
2018-07-25T08:26:17.160Z,13.23
2018-07-25T08:28:45.788Z,11.57
2018-07-25T08:31:14.972Z,12.53
2018-07-25T08:33:43.570Z,12.10
2018-07-25T08:36:12.201Z,12.30
2018-07-25T08:38:42.222Z,11.37
2018-07-25T08:41:10.919Z,11.87
2018-07-25T08:43:40.729Z,12.67
2018-07-25T08:46:10.564Z,12.17
2018-07-25T08:48:39.656Z,12.77
2018-07-25T08:51:08.345Z,12.87
2018-07-25T08:53:37.452Z,12.70
2018-07-25T08:56:06.359Z,12.33
2018-07-25T08:58:35.028Z,12.80
2018-07-25T09:01:03.764Z,12.40
2018-07-25T09:03:32.460Z,13.30
2018-07-25T09:06:01.102Z,13.30
2018-07-25T09:08:29.794Z,13.47
2018-07-25T09:10:58.479Z,14.17
2018-07-25T09:13:27.147Z,14.00
2018-07-25T09:15:55.815Z,14.83
2018-07-25T09:18:24.585Z,15.00
2018-07-25T09:20:53.443Z,13.23
2018-07-25T09:23:22.088Z,14.37
2018-07-25T09:25:50.743Z,15.37
2018-07-25T09:28:19.371Z,14.30
2018-07-25T09:30:48.039Z,15.93
2018-07-25T09:33:16.650Z,15.83
2018-07-25T09:35:45.339Z,15.50
2018-07-25T09:38:14.008Z,16.90
2018-07-25T09:40:42.681Z,15.60
2018-07-25T09:43:11.331Z,15.37
2018-07-25T09:45:40.194Z,15.13
2018-07-25T09:48:08.851Z,16.23
2018-07-25T09:50:37.512Z,16.13
2018-07-25T09:53:06.331Z,16.73
2018-07-25T09:55:36.337Z,15.57
2018-07-25T09:58:04.989Z,16.83
2018-07-25T10:00:38.947Z,15.40
2018-07-25T10:03:07.653Z,16.27
2018-07-25T10:05:36.379Z,16.70
2018-07-25T10:08:05.051Z,16.33
2018-07-25T10:10:33.662Z,16.23
2018-07-25T10:13:02.329Z,15.67
2018-07-25T10:15:30.982Z,16.80
2018-07-25T10:17:59.676Z,17.37
2018-07-25T10:20:28.384Z,17.47
2018-07-25T10:22:57.061Z,18.30
2018-07-25T10:25:25.693Z,18.40
2018-07-25T10:27:54.399Z,18.20
2018-07-25T10:30:23.237Z,18.63
2018-07-25T10:32:52.041Z,17.83
2018-07-25T10:35:20.655Z,17.20
2018-07-25T10:37:49.320Z,16.97
2018-07-25T10:40:17.932Z,18.13
2018-07-25T10:42:46.634Z,16.87
2018-07-25T10:45:15.324Z,17.40
2018-07-25T10:47:44.091Z,17.40
2018-07-25T10:50:12.810Z,17.00
2018-07-25T10:52:42.075Z,16.60
2018-07-25T10:55:10.731Z,16.43
2018-07-25T10:57:39.459Z,16.03
2018-07-25T11:00:09.031Z,15.07
2018-07-25T11:02:38.188Z,13.33
2018-07-25T11:05:07.168Z,13.67
2018-07-25T11:07:35.854Z,12.03
2018-07-25T11:10:05.006Z,10.47
2018-07-25T11:12:33.673Z,10.53
2018-07-25T11:15:02.295Z,5.60
2018-07-25T11:17:30.960Z,5.70
2018-07-25T11:19:59.625Z,5.20
2018-07-25T11:22:28.254Z,4.97
2018-07-25T11:24:56.930Z,4.70
2018-07-25T11:27:25.892Z,4.87
2018-07-25T11:29:54.555Z,5.23
2018-07-25T11:32:23.303Z,4.90
2018-07-25T11:34:51.949Z,5.87
2018-07-25T11:37:20.537Z,6.10
2018-07-25T11:39:49.224Z,6.03
2018-07-25T11:42:17.896Z,5.80
2018-07-25T11:44:46.568Z,6.53
2018-07-25T11:47:15.226Z,7.73
2018-07-25T11:49:43.915Z,8.23
2018-07-25T11:52:12.627Z,9.10
2018-07-25T11:54:41.316Z,9.65
2018-07-25T11:57:10.079Z,9.60
2018-07-25T11:59:38.779Z,12.23
2018-07-25T12:02:07.518Z,11.03
2018-07-25T12:04:36.172Z,12.07
2018-07-25T12:07:04.782Z,11.97
2018-07-25T12:09:33.439Z,12.73
2018-07-25T12:12:02.166Z,11.70
2018-07-25T12:14:30.834Z,12.67
2018-07-25T12:16:59.625Z,10.60
2018-07-25T12:19:28.271Z,13.10
2018-07-25T12:21:56.897Z,11.20
2018-07-25T12:24:25.535Z,11.53
2018-07-25T12:26:54.171Z,12.20
2018-07-25T12:29:22.874Z,10.80
2018-07-25T12:31:51.535Z,10.20
2018-07-25T12:34:20.222Z,9.50
2018-07-25T12:36:48.932Z,9.95
2018-07-25T12:39:17.629Z,9.00
2018-07-25T12:41:46.344Z,8.63
2018-07-25T12:44:15.020Z,8.03
2018-07-25T12:46:43.723Z,8.77
2018-07-25T12:49:12.346Z,8.83
2018-07-25T12:51:41.026Z,9.20
2018-07-25T12:54:09.772Z,8.43
2018-07-25T12:56:38.367Z,7.77
2018-07-25T12:59:07.064Z,9.13
2018-07-25T13:01:35.781Z,8.90
2018-07-25T13:04:04.505Z,9.10
2018-07-25T13:06:33.234Z,8.80
2018-07-25T13:09:01.901Z,8.47
2018-07-25T13:11:31.226Z,7.93
2018-07-25T13:13:59.865Z,6.73
2018-07-25T13:16:28.789Z,5.60
2018-07-25T13:18:57.431Z,5.10
2018-07-25T13:21:26.147Z,5.40
2018-07-25T13:23:54.822Z,5.10
2018-07-25T13:26:23.516Z,5.20
2018-07-25T13:28:52.280Z,5.77
2018-07-25T13:31:21.550Z,5.67
2018-07-25T13:33:50.170Z,5.37
2018-07-25T13:36:18.957Z,6.17
2018-07-25T13:38:47.638Z,6.73
2018-07-25T13:41:16.384Z,7.30
2018-07-25T13:43:45.034Z,8.13
2018-07-25T13:46:13.779Z,8.20
2018-07-25T13:48:42.412Z,7.40
2018-07-25T13:51:11.066Z,7.73
2018-07-25T13:53:39.737Z,7.15
2018-07-25T13:56:08.400Z,6.53
2018-07-25T13:58:37.104Z,6.53
2018-07-25T14:01:05.919Z,6.80
2018-07-25T14:03:34.545Z,7.87
2018-07-25T14:06:03.204Z,8.40
2018-07-25T14:08:31.920Z,7.75
2018-07-25T14:11:00.646Z,8.20
2018-07-25T14:13:29.296Z,8.13
2018-07-25T14:15:57.976Z,8.18
2018-07-25T14:18:26.662Z,10.15
2018-07-25T14:20:55.343Z,11.63
2018-07-25T14:23:24.041Z,11.30
2018-07-25T14:25:52.724Z,11.40
2018-07-25T14:28:21.400Z,11.50
2018-07-25T14:30:50.104Z,8.80
2018-07-25T14:33:18.769Z,8.77
2018-07-25T14:35:47.476Z,8.50
2018-07-25T14:38:16.152Z,7.93
2018-07-25T14:40:44.939Z,8.30
2018-07-25T14:43:13.669Z,7.73
2018-07-25T14:45:42.266Z,7.00
2018-07-25T14:48:10.914Z,7.53
2018-07-25T14:50:39.567Z,5.50
2018-07-25T14:53:08.239Z,6.73
2018-07-25T14:58:10.752Z,5.90
2018-07-25T15:00:39.462Z,7.13
2018-07-25T15:03:08.094Z,7.00
2018-07-25T15:05:36.755Z,6.10
2018-07-25T15:08:05.952Z,6.73
2018-07-25T15:10:34.630Z,6.80
2018-07-25T15:13:03.397Z,6.50
2018-07-25T15:15:32.062Z,6.37
2018-07-25T15:18:00.802Z,6.90
2018-07-25T15:20:29.503Z,6.93
2018-07-25T15:22:58.315Z,7.00
2018-07-25T15:25:26.973Z,6.80
2018-07-25T15:27:55.662Z,7.50
2018-07-25T15:30:24.396Z,7.50
2018-07-25T15:32:53.113Z,7.20
2018-07-25T15:35:21.767Z,7.57
2018-07-25T15:37:50.463Z,8.20
2018-07-25T15:40:19.198Z,7.70
2018-07-25T15:42:47.934Z,8.20
2018-07-25T15:45:16.578Z,8.07
2018-07-25T15:47:45.295Z,7.87
2018-07-25T15:50:14.008Z,8.37
2018-07-25T15:52:42.770Z,8.40
2018-07-25T15:55:11.587Z,8.17
2018-07-25T15:57:40.338Z,7.97
2018-07-25T16:00:09.290Z,8.60
2018-07-25T16:02:38.383Z,9.30
2018-07-25T16:05:07.172Z,8.37
2018-07-25T16:07:35.864Z,8.73
2018-07-25T16:10:05.041Z,7.93
2018-07-25T16:12:33.744Z,8.13
2018-07-25T16:15:02.681Z,8.17
2018-07-25T16:17:31.622Z,8.10
2018-07-25T16:20:00.396Z,7.93
2018-07-25T16:22:29.164Z,8.77
2018-07-25T16:24:57.883Z,8.17
2018-07-25T16:27:26.654Z,7.83
2018-07-25T16:29:55.400Z,7.90
2018-07-25T16:32:24.213Z,8.00
2018-07-25T16:34:52.866Z,7.50
2018-07-25T16:37:21.610Z,8.07
2018-07-25T16:39:50.242Z,7.47
2018-07-25T16:42:18.917Z,8.37
2018-07-25T16:44:47.541Z,7.30
2018-07-25T16:47:16.211Z,7.50
2018-07-25T16:49:44.881Z,7.23
2018-07-25T16:52:13.525Z,8.00
2018-07-25T16:54:42.321Z,7.67
2018-07-25T16:57:10.957Z,9.60
2018-07-25T16:59:39.700Z,10.03
2018-07-25T17:02:08.456Z,11.73
2018-07-25T17:04:37.265Z,12.27
2018-07-25T17:07:06.771Z,12.33
2018-07-25T17:09:35.760Z,13.17
2018-07-25T17:12:04.490Z,14.90
2018-07-25T17:14:33.249Z,15.33
2018-07-25T17:17:01.893Z,15.47
2018-07-25T17:19:30.623Z,16.10
2018-07-25T17:21:59.317Z,15.97
2018-07-25T17:24:28.008Z,17.67
2018-07-25T17:26:56.664Z,18.20
2018-07-25T17:29:25.346Z,18.47
2018-07-25T17:31:54.198Z,18.57
2018-07-25T17:34:22.904Z,17.60
2018-07-25T17:36:51.692Z,17.20
2018-07-25T17:39:20.398Z,18.77
2018-07-25T17:41:49.128Z,19.10
2018-07-25T17:44:17.834Z,19.30
2018-07-25T17:46:46.612Z,18.93
2018-07-25T17:49:15.427Z,16.67
2018-07-25T17:51:44.167Z,17.30
2018-07-25T17:54:12.776Z,13.70
2018-07-25T17:56:41.435Z,14.53
2018-07-25T17:59:10.143Z,12.23
2018-07-25T18:01:38.872Z,13.60
2018-07-25T18:04:07.718Z,13.27
2018-07-25T18:06:36.479Z,12.83
2018-07-25T18:09:08.055Z,13.30
2018-07-25T18:11:36.723Z,12.17
2018-07-25T18:14:10.760Z,11.87
2018-07-25T18:16:39.587Z,11.40
2018-07-25T18:19:08.390Z,11.80
2018-07-25T18:21:37.083Z,12.37
2018-07-25T18:24:05.893Z,10.17
2018-07-25T18:26:35.189Z,10.90
2018-07-25T18:29:04.009Z,10.73
2018-07-25T18:31:32.642Z,11.60
2018-07-25T18:34:01.344Z,11.40
2018-07-25T18:36:30.207Z,9.83
2018-07-25T18:38:58.931Z,9.43
2018-07-25T18:41:27.801Z,10.30
2018-07-25T18:43:56.930Z,10.87
2018-07-25T18:46:26.357Z,10.67
2018-07-25T18:51:28.891Z,11.10
2018-07-25T18:57:06.410Z,9.50
2018-07-25T18:59:35.936Z,9.97
2018-07-25T19:02:04.656Z,10.97
2018-07-25T19:04:33.331Z,9.97
2018-07-25T19:07:02.748Z,10.47
2018-07-25T19:09:31.425Z,10.27
2018-07-25T19:12:00.176Z,10.23
2018-07-25T19:14:33.909Z,10.87
2018-07-25T19:17:02.567Z,9.70
2018-07-25T19:19:30.620Z,10.47
2018-07-25T19:21:59.365Z,9.77
2018-07-25T19:24:28.070Z,11.10
2018-07-25T19:26:56.725Z,10.97
2018-07-25T19:29:26.756Z,10.60
2018-07-25T19:31:55.460Z,10.73
2018-07-25T19:34:24.081Z,11.93
2018-07-25T19:36:52.701Z,10.23
2018-07-25T19:39:21.412Z,10.70
2018-07-25T19:41:50.383Z,10.40
2018-07-25T19:44:19.084Z,11.03
2018-07-25T19:46:47.685Z,10.83
2018-07-25T19:51:24.805Z,11.63
2018-07-25T19:53:53.467Z,11.33
2018-07-25T19:56:22.212Z,11.30
2018-07-25T19:58:50.934Z,11.97
2018-07-25T20:01:20.613Z,12.27
2018-07-25T20:03:49.258Z,12.27
2018-07-25T20:06:17.900Z,11.70
2018-07-25T20:08:47.143Z,12.07
2018-07-25T20:11:15.806Z,12.37
2018-07-25T20:13:49.605Z,11.07
2018-07-25T20:16:18.588Z,11.67
2018-07-25T20:18:47.195Z,12.20
2018-07-25T20:21:15.817Z,12.30
2018-07-25T20:23:44.470Z,11.60
2018-07-25T20:26:13.052Z,12.40
2018-07-25T20:28:42.756Z,12.43
2018-07-25T20:31:11.399Z,12.60
2018-07-25T20:33:40.160Z,12.23
2018-07-25T20:36:08.807Z,12.83
2018-07-25T20:38:37.482Z,11.53
2018-07-25T20:41:06.142Z,12.17
2018-07-25T20:43:34.813Z,12.63
2018-07-25T20:46:03.504Z,12.90
2018-07-25T20:48:32.188Z,12.47
2018-07-25T20:51:00.871Z,12.93
2018-07-25T20:53:29.570Z,13.33
2018-07-25T20:55:58.221Z,13.33
2018-07-25T20:58:26.869Z,13.00
2018-07-25T21:00:55.582Z,12.90
2018-07-25T21:03:24.233Z,12.73
2018-07-25T21:05:52.846Z,12.27
2018-07-25T21:08:21.461Z,13.97
2018-07-25T21:10:50.110Z,13.57
2018-07-25T21:13:18.725Z,12.77
2018-07-25T21:15:47.382Z,13.90
2018-07-25T21:18:16.081Z,12.97
2018-07-25T21:20:44.714Z,13.83
2018-07-25T21:23:13.374Z,13.90
2018-07-25T21:25:42.034Z,13.53
2018-07-25T21:28:10.661Z,13.53
2018-07-25T21:30:39.303Z,14.10
2018-07-25T21:33:08.038Z,13.87
2018-07-25T21:35:36.638Z,13.87
2018-07-25T21:38:05.354Z,13.73
2018-07-25T21:40:33.967Z,13.90
2018-07-25T21:43:02.581Z,13.07
2018-07-25T21:45:31.776Z,14.07
2018-07-25T21:48:00.376Z,13.97
2018-07-25T21:50:29.038Z,14.40
2018-07-25T21:52:57.645Z,13.37
2018-07-25T21:55:26.302Z,14.27
2018-07-25T21:57:55.693Z,13.47
2018-07-25T22:00:24.472Z,12.77
2018-07-25T22:02:53.108Z,13.20
2018-07-25T22:05:21.705Z,13.47
2018-07-25T22:07:50.349Z,12.67
2018-07-25T22:10:18.961Z,12.97
2018-07-25T22:12:47.568Z,11.87
2018-07-25T22:15:16.195Z,12.10
2018-07-25T22:17:44.844Z,12.10
2018-07-25T22:20:13.576Z,11.63
2018-07-25T22:22:42.210Z,11.53
2018-07-25T22:25:11.261Z,12.37
2018-07-25T22:27:40.536Z,11.30
2018-07-25T22:30:09.568Z,11.10
2018-07-25T22:32:38.224Z,11.43
2018-07-25T22:35:07.031Z,10.63
2018-07-25T22:37:35.646Z,11.30
2018-07-25T22:40:04.337Z,10.67
2018-07-25T22:42:32.991Z,10.60
2018-07-25T22:45:01.610Z,10.50
2018-07-25T22:47:30.227Z,10.33
2018-07-25T22:49:58.822Z,11.07
2018-07-25T22:52:27.514Z,11.00
2018-07-25T22:54:56.103Z,10.80
2018-07-25T22:57:24.819Z,10.83
2018-07-25T22:59:53.462Z,10.07
2018-07-25T23:02:22.100Z,10.57
2018-07-25T23:04:50.750Z,10.70
2018-07-25T23:07:19.339Z,10.37
2018-07-25T23:09:47.937Z,10.27
2018-07-25T23:12:16.564Z,11.27
2018-07-25T23:14:45.264Z,10.77
2018-07-25T23:17:13.913Z,10.63
2018-07-25T23:19:42.549Z,9.83
2018-07-25T23:22:11.199Z,9.87
2018-07-25T23:24:39.808Z,10.10
2018-07-25T23:27:08.439Z,10.33
2018-07-25T23:29:37.075Z,10.07
2018-07-25T23:32:05.711Z,10.23
2018-07-25T23:34:34.474Z,10.13
2018-07-25T23:37:03.075Z,10.43
2018-07-25T23:39:31.706Z,9.90
2018-07-25T23:42:00.332Z,9.70
2018-07-25T23:44:28.971Z,10.60
2018-07-25T23:46:57.639Z,10.53
2018-07-25T23:49:26.279Z,10.20
2018-07-25T23:51:54.923Z,9.87
2018-07-25T23:54:23.587Z,9.57
2018-07-25T23:56:52.191Z,9.47
2018-07-25T23:59:20.804Z,10.47
