createdAt,value
2022-11-15T00:05:26.081Z,51.13
2022-11-15T00:11:07.087Z,53.33
2022-11-15T00:16:48.395Z,48.40
2022-11-15T00:22:34.155Z,54.30
2022-11-15T00:28:15.065Z,52.20
2022-11-15T00:33:56.012Z,50.27
2022-11-15T00:39:36.802Z,52.63
2022-11-15T00:45:17.821Z,45.43
2022-11-15T00:50:59.094Z,50.10
2022-11-15T00:56:40.098Z,49.27
2022-11-15T01:02:21.422Z,48.67
2022-11-15T01:08:01.840Z,51.47
2022-11-15T01:13:42.528Z,53.87
2022-11-15T01:19:23.449Z,47.30
2022-11-15T01:25:04.895Z,44.90
2022-11-15T01:30:46.297Z,46.60
2022-11-15T01:36:26.953Z,45.53
2022-11-15T01:42:13.875Z,46.30
2022-11-15T01:47:55.925Z,47.73
2022-11-15T01:53:39.346Z,45.00
2022-11-15T01:59:20.850Z,48.53
2022-11-15T02:05:01.297Z,47.10
2022-11-15T02:10:41.776Z,46.93
2022-11-15T02:16:36.693Z,42.20
2022-11-15T02:22:48.442Z,45.27
2022-11-15T02:28:31.934Z,47.37
2022-11-15T02:34:40.758Z,47.03
2022-11-15T02:40:27.855Z,47.50
2022-11-15T02:46:15.756Z,44.97
2022-11-15T02:51:57.203Z,41.97
2022-11-15T02:58:08.963Z,39.93
2022-11-15T03:03:49.697Z,46.37
2022-11-15T03:09:48.267Z,38.53
2022-11-15T03:15:38.142Z,41.67
2022-11-15T03:21:21.049Z,36.90
2022-11-15T03:27:04.185Z,40.93
2022-11-15T03:32:56.966Z,42.20
2022-11-15T03:38:39.806Z,37.37
2022-11-15T03:44:41.418Z,42.37
2022-11-15T03:50:23.985Z,44.77
2022-11-15T03:56:05.057Z,41.27
2022-11-15T04:01:45.804Z,35.13
2022-11-15T04:07:27.355Z,44.13
2022-11-15T04:13:08.320Z,32.23
2022-11-15T04:19:08.942Z,40.33
2022-11-15T04:24:49.673Z,39.33
2022-11-15T04:30:30.438Z,38.23
2022-11-15T04:36:30.019Z,36.23
2022-11-15T04:42:12.271Z,36.17
2022-11-15T04:47:53.374Z,35.03
2022-11-15T04:53:34.681Z,37.63
2022-11-15T04:59:15.708Z,37.47
2022-11-15T05:04:56.792Z,32.20
2022-11-15T05:10:37.827Z,32.33
2022-11-15T05:16:18.809Z,34.97
2022-11-15T05:21:59.669Z,36.50
2022-11-15T05:27:40.425Z,37.73
2022-11-15T05:33:21.301Z,37.83
2022-11-15T05:39:03.000Z,38.47
2022-11-15T05:44:48.991Z,34.33
2022-11-15T05:50:30.635Z,37.17
2022-11-15T05:56:12.128Z,37.93
2022-11-15T06:01:53.035Z,38.77
2022-11-15T06:07:34.395Z,36.87
2022-11-15T06:13:15.548Z,37.70
2022-11-15T06:18:56.244Z,39.30
2022-11-15T06:24:36.933Z,34.73
2022-11-15T06:30:17.704Z,36.50
2022-11-15T06:36:02.810Z,40.97
2022-11-15T06:41:43.880Z,34.20
2022-11-15T06:47:24.991Z,62.33
2022-11-15T06:53:05.773Z,45.77
2022-11-15T06:58:46.754Z,40.80
2022-11-15T07:04:27.601Z,38.17
2022-11-15T07:10:09.215Z,35.97
2022-11-15T07:15:49.794Z,35.70
2022-11-15T07:21:30.864Z,39.10
2022-11-15T07:27:11.744Z,34.90
2022-11-15T07:32:57.453Z,39.43
2022-11-15T07:38:42.779Z,38.83
2022-11-15T07:44:24.170Z,40.10
2022-11-15T07:50:05.345Z,38.87
2022-11-15T07:55:45.942Z,48.53
2022-11-15T08:01:28.339Z,37.97
2022-11-15T08:07:09.694Z,49.17
2022-11-15T08:13:09.141Z,38.23
2022-11-15T08:18:50.559Z,45.23
2022-11-15T08:24:31.678Z,43.43
2022-11-15T08:30:13.422Z,37.60
2022-11-15T08:35:57.919Z,46.70
2022-11-15T08:41:39.674Z,44.50
2022-11-15T08:47:24.570Z,47.17
2022-11-15T08:53:07.765Z,45.43
2022-11-15T08:58:48.786Z,47.47
2022-11-15T09:04:30.357Z,46.97
2022-11-15T09:10:11.448Z,47.07
2022-11-15T09:15:52.340Z,52.60
2022-11-15T09:21:33.618Z,54.33
2022-11-15T09:27:14.854Z,55.33
2022-11-15T09:32:55.340Z,54.33
2022-11-15T09:38:36.727Z,55.47
2022-11-15T09:44:52.882Z,54.73
2022-11-15T09:50:54.862Z,55.60
2022-11-15T09:56:30.506Z,50.40
2022-11-15T10:02:13.433Z,47.67
2022-11-15T10:08:00.061Z,52.07
2022-11-15T10:13:33.147Z,158.57
2022-11-15T10:19:04.630Z,51.00
2022-11-15T10:24:32.284Z,47.70
2022-11-15T10:29:55.054Z,54.10
2022-11-15T10:35:21.946Z,49.87
2022-11-15T10:40:45.927Z,44.27
2022-11-15T10:46:45.591Z,34.87
2022-11-15T10:52:21.503Z,34.33
2022-11-15T10:57:51.611Z,34.70
2022-11-15T11:03:39.374Z,31.90
2022-11-15T11:09:04.812Z,32.23
2022-11-15T11:14:32.365Z,31.73
2022-11-15T11:20:20.986Z,30.07
2022-11-15T11:26:00.756Z,32.37
2022-11-15T11:31:52.375Z,29.20
2022-11-15T11:37:36.705Z,26.73
2022-11-15T11:43:26.673Z,29.60
2022-11-15T11:48:57.938Z,27.27
2022-11-15T11:54:38.646Z,25.47
2022-11-15T12:00:21.986Z,28.90
2022-11-15T12:05:49.298Z,26.97
2022-11-15T12:11:21.438Z,28.97
2022-11-15T12:16:43.645Z,23.07
2022-11-15T12:22:23.026Z,25.60
2022-11-15T12:27:56.670Z,21.23
2022-11-15T12:33:51.851Z,23.93
2022-11-15T12:39:16.501Z,25.63
2022-11-15T12:44:39.319Z,22.33
2022-11-15T12:50:01.496Z,21.17
2022-11-15T12:55:33.693Z,23.13
2022-11-15T13:00:56.256Z,21.90
2022-11-15T13:07:08.595Z,22.17
2022-11-15T13:12:31.197Z,18.50
2022-11-15T13:17:56.178Z,22.77
2022-11-15T13:23:18.481Z,20.80
2022-11-15T13:28:46.463Z,18.50
2022-11-15T13:34:53.318Z,21.80
2022-11-15T13:40:36.897Z,23.57
2022-11-15T13:46:19.462Z,23.43
2022-11-15T13:51:52.555Z,21.43
2022-11-15T13:57:25.683Z,17.93
2022-11-15T14:02:48.184Z,25.37
2022-11-15T14:08:25.425Z,24.27
2022-11-15T14:14:09.183Z,20.07
2022-11-15T14:19:32.908Z,17.03
2022-11-15T14:25:19.957Z,23.03
2022-11-15T14:30:44.482Z,23.30
2022-11-15T14:36:11.948Z,17.27
2022-11-15T14:41:40.346Z,17.27
2022-11-15T14:47:02.597Z,19.47
2022-11-15T14:52:36.654Z,23.90
2022-11-15T14:58:00.969Z,25.87
2022-11-15T15:03:23.286Z,26.03
2022-11-15T15:08:47.348Z,28.20
2022-11-15T15:14:09.969Z,28.53
2022-11-15T15:19:32.170Z,36.53
2022-11-15T15:24:54.534Z,42.30
2022-11-15T15:30:17.119Z,40.90
2022-11-15T15:35:39.337Z,52.67
2022-11-15T15:41:03.958Z,44.73
2022-11-15T15:46:26.406Z,43.63
2022-11-15T15:51:48.887Z,48.53
2022-11-15T15:57:13.808Z,47.27
2022-11-15T16:02:40.289Z,51.57
2022-11-15T16:08:03.070Z,46.93
2022-11-15T16:13:25.541Z,58.87
2022-11-15T16:18:47.684Z,48.70
2022-11-15T16:24:10.334Z,54.40
2022-11-15T16:29:32.438Z,53.03
2022-11-15T16:34:57.319Z,53.17
2022-11-15T16:40:31.388Z,58.33
2022-11-15T16:45:53.441Z,56.57
2022-11-15T16:51:16.744Z,54.43
2022-11-15T16:56:39.615Z,56.47
2022-11-15T17:02:02.040Z,50.17
2022-11-15T17:07:25.328Z,56.20
2022-11-15T17:12:47.632Z,63.07
2022-11-15T17:18:13.131Z,57.40
2022-11-15T17:23:35.659Z,53.37
2022-11-15T17:28:58.061Z,55.70
2022-11-15T17:34:20.490Z,55.87
2022-11-15T17:39:42.730Z,56.37
2022-11-15T17:45:09.857Z,63.33
2022-11-15T17:50:32.804Z,76.20
2022-11-15T17:55:56.296Z,69.07
2022-11-15T18:01:24.536Z,69.17
2022-11-15T18:06:47.518Z,66.63
2022-11-15T18:12:11.321Z,60.90
2022-11-15T18:17:33.725Z,61.40
2022-11-15T18:22:56.538Z,72.33
2022-11-15T18:28:18.784Z,89.80
2022-11-15T18:33:41.609Z,62.93
2022-11-15T18:39:04.962Z,59.03
2022-11-15T18:44:30.142Z,65.10
2022-11-15T18:49:52.235Z,56.87
2022-11-15T18:55:14.830Z,59.93
2022-11-15T19:00:37.154Z,46.67
2022-11-15T19:06:11.188Z,52.13
2022-11-15T19:11:36.015Z,56.00
2022-11-15T19:16:58.307Z,43.60
2022-11-15T19:22:20.888Z,44.03
2022-11-15T19:27:43.533Z,45.50
2022-11-15T19:33:05.787Z,47.23
2022-11-15T19:38:30.511Z,46.07
2022-11-15T19:43:55.781Z,44.70
2022-11-15T19:49:18.331Z,39.07
2022-11-15T19:54:40.914Z,43.37
2022-11-15T20:00:07.525Z,33.30
2022-11-15T20:05:30.403Z,40.10
2022-11-15T20:10:55.287Z,38.80
2022-11-15T20:16:22.673Z,44.07
2022-11-15T20:21:45.112Z,38.27
2022-11-15T20:27:08.699Z,38.77
2022-11-15T20:32:31.715Z,39.93
2022-11-15T20:37:54.239Z,40.90
2022-11-15T20:43:19.365Z,37.80
2022-11-15T20:48:42.094Z,42.33
2022-11-15T20:54:04.328Z,44.23
2022-11-15T20:59:26.519Z,41.20
2022-11-15T21:04:48.596Z,41.53
2022-11-15T21:10:29.835Z,45.17
2022-11-15T21:15:56.902Z,53.87
2022-11-15T21:21:19.027Z,45.83
2022-11-15T21:26:41.513Z,43.93
2022-11-15T21:32:07.104Z,45.13
2022-11-15T21:37:29.670Z,47.77
2022-11-15T21:42:52.103Z,45.27
2022-11-15T21:48:14.442Z,51.37
2022-11-15T21:53:37.463Z,58.47
2022-11-15T21:59:00.481Z,47.33
2022-11-15T22:04:24.221Z,53.77
2022-11-15T22:09:47.191Z,48.67
2022-11-15T22:15:09.898Z,51.30
2022-11-15T22:20:47.245Z,48.77
2022-11-15T22:26:14.027Z,48.87
2022-11-15T22:31:36.203Z,46.20
2022-11-15T22:37:19.818Z,43.13
2022-11-15T22:42:40.594Z,47.03
2022-11-15T22:48:03.080Z,52.40
2022-11-15T22:53:25.788Z,45.43
2022-11-15T22:58:48.155Z,43.17
2022-11-15T23:04:10.532Z,48.83
2022-11-15T23:31:21.773Z,43.00
2022-11-15T23:36:44.281Z,42.67
2022-11-15T23:42:09.384Z,47.73
2022-11-15T23:47:32.144Z,43.73
2022-11-15T23:52:54.741Z,45.47
2022-11-15T23:58:16.923Z,41.30
