createdAt,value
2018-05-17T00:00:03.449Z,5.20
2018-05-17T00:02:31.176Z,0.73
2018-05-17T00:04:58.772Z,0.43
2018-05-17T00:07:27.336Z,0.60
2018-05-17T00:09:54.975Z,0.50
2018-05-17T00:12:22.612Z,2.70
2018-05-17T00:14:50.249Z,0.60
2018-05-17T00:17:17.872Z,1.63
2018-05-17T00:19:45.625Z,0.67
2018-05-17T00:22:13.279Z,0.40
2018-05-17T00:24:40.881Z,0.67
2018-05-17T00:27:08.526Z,0.30
2018-05-17T00:29:36.130Z,0.50
2018-05-17T00:32:03.805Z,4.40
2018-05-17T00:34:31.415Z,0.40
2018-05-17T00:36:59.172Z,2.93
2018-05-17T00:39:26.775Z,0.40
2018-05-17T00:41:54.413Z,0.80
2018-05-17T00:44:22.038Z,5.50
2018-05-17T00:46:49.686Z,0.60
2018-05-17T00:49:17.325Z,2.57
2018-05-17T00:51:44.996Z,0.30
2018-05-17T00:54:12.691Z,0.80
2018-05-17T00:56:40.313Z,1.00
2018-05-17T00:59:07.912Z,8.23
2018-05-17T01:01:35.585Z,1.47
2018-05-17T01:04:03.205Z,6.03
2018-05-17T01:06:30.847Z,0.60
2018-05-17T01:08:58.436Z,0.90
2018-05-17T01:11:26.033Z,0.30
2018-05-17T01:13:54.933Z,0.90
2018-05-17T01:16:22.579Z,0.47
2018-05-17T01:18:50.209Z,1.60
2018-05-17T01:21:17.898Z,0.90
2018-05-17T01:23:45.531Z,0.57
2018-05-17T01:26:13.411Z,0.40
2018-05-17T01:28:41.075Z,2.80
2018-05-17T01:31:08.726Z,3.90
2018-05-17T01:33:36.943Z,0.40
2018-05-17T01:36:04.694Z,0.40
2018-05-17T01:38:32.652Z,0.87
2018-05-17T01:41:01.294Z,0.90
2018-05-17T01:43:29.113Z,6.17
2018-05-17T01:45:56.767Z,0.50
2018-05-17T01:48:24.429Z,2.77
2018-05-17T01:50:52.049Z,3.20
2018-05-17T01:53:19.651Z,1.07
2018-05-17T01:55:47.304Z,1.70
2018-05-17T01:58:14.965Z,0.80
2018-05-17T02:00:43.555Z,1.60
2018-05-17T02:03:11.168Z,0.70
2018-05-17T02:05:38.814Z,5.40
2018-05-17T02:08:06.441Z,0.60
2018-05-17T02:10:34.305Z,0.73
2018-05-17T02:13:02.027Z,0.77
2018-05-17T02:15:29.620Z,0.90
2018-05-17T02:17:57.321Z,6.60
2018-05-17T02:20:24.982Z,0.87
2018-05-17T02:22:53.345Z,5.60
2018-05-17T02:25:20.932Z,8.87
2018-05-17T02:27:48.591Z,0.80
2018-05-17T02:30:16.196Z,0.60
2018-05-17T02:32:43.894Z,0.60
2018-05-17T02:35:11.480Z,0.63
2018-05-17T02:37:39.085Z,0.53
2018-05-17T02:40:06.728Z,5.30
2018-05-17T02:42:34.444Z,0.57
2018-05-17T02:45:02.102Z,2.83
2018-05-17T02:47:29.714Z,0.60
2018-05-17T02:49:57.363Z,0.83
2018-05-17T02:52:24.995Z,1.10
2018-05-17T02:54:52.662Z,0.93
2018-05-17T02:57:20.346Z,1.47
2018-05-17T02:59:48.020Z,1.10
2018-05-17T03:02:15.946Z,3.03
2018-05-17T03:04:43.710Z,1.33
2018-05-17T03:07:12.399Z,2.10
2018-05-17T03:09:40.231Z,0.90
2018-05-17T03:12:07.880Z,0.80
2018-05-17T03:14:36.370Z,1.00
2018-05-17T03:17:04.320Z,0.80
2018-05-17T03:19:32.562Z,1.03
2018-05-17T03:22:00.848Z,1.90
2018-05-17T03:24:28.554Z,1.60
2018-05-17T03:26:56.359Z,1.53
2018-05-17T03:29:23.964Z,1.57
2018-05-17T03:31:51.627Z,1.53
2018-05-17T03:34:19.238Z,1.40
2018-05-17T03:36:47.588Z,5.23
2018-05-17T03:39:15.696Z,1.67
2018-05-17T03:41:45.823Z,1.47
2018-05-17T03:44:13.667Z,1.30
2018-05-17T03:46:41.429Z,1.30
2018-05-17T03:49:09.761Z,1.40
2018-05-17T03:51:37.368Z,1.20
2018-05-17T03:54:05.135Z,1.70
2018-05-17T03:56:32.879Z,3.50
2018-05-17T03:59:00.544Z,2.20
2018-05-17T04:01:39.916Z,2.87
2018-05-17T04:04:19.253Z,8.90
2018-05-17T04:06:47.218Z,13.23
2018-05-17T04:09:14.859Z,2.03
2018-05-17T04:11:42.525Z,7.50
2018-05-17T04:14:10.313Z,14.70
2018-05-17T04:16:37.976Z,6.53
2018-05-17T04:19:05.588Z,0.90
2018-05-17T04:21:33.814Z,6.00
2018-05-17T04:24:02.236Z,4.07
2018-05-17T04:26:30.474Z,2.13
2018-05-17T04:28:58.130Z,4.13
2018-05-17T04:31:26.340Z,5.87
2018-05-17T04:33:53.982Z,4.30
2018-05-17T04:36:21.601Z,5.00
2018-05-17T04:38:49.389Z,6.93
2018-05-17T04:41:17.006Z,8.70
2018-05-17T04:43:44.836Z,3.73
2018-05-17T04:46:12.978Z,2.40
2018-05-17T04:48:40.625Z,4.63
2018-05-17T04:51:08.851Z,2.23
2018-05-17T04:53:36.555Z,2.27
2018-05-17T04:56:04.209Z,12.13
2018-05-17T04:58:31.887Z,16.73
2018-05-17T05:00:59.502Z,2.03
2018-05-17T05:03:27.086Z,7.83
2018-05-17T05:05:54.905Z,11.97
2018-05-17T05:08:22.573Z,11.17
2018-05-17T05:10:50.198Z,33.83
2018-05-17T05:13:17.849Z,44.57
2018-05-17T05:15:45.611Z,17.20
2018-05-17T05:18:13.307Z,17.70
2018-05-17T05:20:41.625Z,11.87
2018-05-17T05:23:09.362Z,7.33
2018-05-17T05:25:37.195Z,18.27
2018-05-17T05:28:05.098Z,8.10
2018-05-17T05:30:32.865Z,8.73
2018-05-17T05:33:00.722Z,12.73
2018-05-17T05:35:28.368Z,24.10
2018-05-17T05:37:56.029Z,8.63
2018-05-17T05:40:23.688Z,7.20
2018-05-17T05:42:51.360Z,9.50
2018-05-17T05:45:19.146Z,5.63
2018-05-17T05:47:46.740Z,2.67
2018-05-17T05:50:14.468Z,2.70
2018-05-17T05:52:42.335Z,6.07
2018-05-17T05:55:10.558Z,7.00
2018-05-17T05:57:38.434Z,6.90
2018-05-17T06:00:06.051Z,3.50
2018-05-17T06:02:33.687Z,7.93
2018-05-17T06:05:01.355Z,17.47
2018-05-17T06:07:29.040Z,21.67
2018-05-17T06:09:56.668Z,19.30
2018-05-17T06:12:24.348Z,12.23
2018-05-17T06:14:52.201Z,6.90
2018-05-17T06:17:19.907Z,4.03
2018-05-17T06:19:48.912Z,2.20
2018-05-17T06:22:16.559Z,1.40
2018-05-17T06:24:45.878Z,1.70
2018-05-17T06:27:14.325Z,4.10
2018-05-17T06:29:42.165Z,1.40
2018-05-17T06:32:10.564Z,3.40
2018-05-17T06:34:38.775Z,2.43
2018-05-17T06:37:06.460Z,1.00
2018-05-17T06:39:34.063Z,3.47
2018-05-17T06:42:01.760Z,1.27
2018-05-17T06:44:29.399Z,2.77
2018-05-17T06:46:57.028Z,2.50
2018-05-17T06:49:24.671Z,2.23
2018-05-17T06:51:52.298Z,2.77
2018-05-17T06:54:20.130Z,1.67
2018-05-17T06:56:48.209Z,1.37
2018-05-17T06:59:16.560Z,1.13
2018-05-17T07:01:44.189Z,0.67
2018-05-17T07:04:11.858Z,1.57
2018-05-17T07:06:39.539Z,0.90
2018-05-17T07:09:07.326Z,1.30
2018-05-17T07:11:35.594Z,0.83
2018-05-17T07:14:03.232Z,2.27
2018-05-17T07:16:30.887Z,1.30
2018-05-17T07:18:58.589Z,1.10
2018-05-17T07:21:26.259Z,1.50
2018-05-17T07:23:53.901Z,1.60
2018-05-17T07:26:21.590Z,2.90
2018-05-17T07:28:49.483Z,1.67
2018-05-17T07:31:17.236Z,1.40
2018-05-17T07:33:44.794Z,1.43
2018-05-17T07:36:12.472Z,9.00
2018-05-17T07:38:41.038Z,1.13
2018-05-17T07:41:08.691Z,1.97
2018-05-17T07:43:36.341Z,1.57
2018-05-17T07:46:03.950Z,0.87
2018-05-17T07:48:31.655Z,0.97
2018-05-17T07:50:59.270Z,0.87
2018-05-17T07:53:26.926Z,1.43
2018-05-17T07:55:54.526Z,0.90
2018-05-17T07:58:22.338Z,1.43
2018-05-17T08:00:49.960Z,1.00
2018-05-17T08:03:17.598Z,1.17
2018-05-17T08:05:45.239Z,1.37
2018-05-17T08:08:12.911Z,1.40
2018-05-17T08:10:40.623Z,1.30
2018-05-17T08:13:08.226Z,1.13
2018-05-17T08:15:35.998Z,0.83
2018-05-17T08:18:03.728Z,1.27
2018-05-17T08:20:31.435Z,2.30
2018-05-17T08:22:59.058Z,0.97
2018-05-17T08:25:26.840Z,1.20
2018-05-17T08:27:54.501Z,1.17
2018-05-17T08:30:22.589Z,1.67
2018-05-17T08:32:51.167Z,1.47
2018-05-17T08:35:18.835Z,1.00
2018-05-17T08:37:46.458Z,1.00
2018-05-17T08:40:14.215Z,1.57
2018-05-17T08:42:41.874Z,1.80
2018-05-17T08:45:09.560Z,1.60
2018-05-17T08:47:37.180Z,1.63
2018-05-17T08:50:04.865Z,4.23
2018-05-17T08:52:32.487Z,3.47
2018-05-17T08:55:00.170Z,1.40
2018-05-17T08:57:27.869Z,2.13
2018-05-17T08:59:55.461Z,2.10
2018-05-17T09:02:23.127Z,1.17
2018-05-17T09:04:50.724Z,1.03
2018-05-17T09:07:18.369Z,1.40
2018-05-17T09:09:45.993Z,1.80
2018-05-17T09:12:13.643Z,2.17
2018-05-17T09:14:41.266Z,1.47
2018-05-17T09:17:08.865Z,0.90
2018-05-17T09:19:36.521Z,1.67
2018-05-17T09:22:04.130Z,1.50
2018-05-17T09:24:32.001Z,1.37
2018-05-17T09:26:59.628Z,1.40
2018-05-17T09:29:27.289Z,6.80
2018-05-17T09:31:54.954Z,1.50
2018-05-17T09:34:22.574Z,5.90
2018-05-17T09:36:51.043Z,1.30
2018-05-17T09:39:18.641Z,1.30
2018-05-17T09:41:46.320Z,1.70
2018-05-17T09:44:13.973Z,1.23
2018-05-17T09:46:42.202Z,1.90
2018-05-17T09:49:09.844Z,1.43
2018-05-17T09:51:37.563Z,1.90
2018-05-17T09:54:05.241Z,1.80
2018-05-17T09:56:33.549Z,2.30
2018-05-17T09:59:01.685Z,1.80
2018-05-17T10:01:29.442Z,1.97
2018-05-17T10:03:57.240Z,1.30
2018-05-17T10:06:25.075Z,1.67
2018-05-17T10:08:52.698Z,2.17
2018-05-17T10:11:20.605Z,1.73
2018-05-17T10:13:48.260Z,1.60
2018-05-17T10:16:16.295Z,1.93
2018-05-17T10:18:43.894Z,1.97
2018-05-17T10:21:12.074Z,2.57
2018-05-17T10:23:39.745Z,4.43
2018-05-17T10:26:07.349Z,1.90
2018-05-17T10:28:35.065Z,2.00
2018-05-17T10:31:02.764Z,2.00
2018-05-17T10:33:30.583Z,2.57
2018-05-17T10:35:58.250Z,1.67
2018-05-17T10:38:25.932Z,2.87
2018-05-17T10:40:53.538Z,1.70
2018-05-17T10:43:21.209Z,2.27
2018-05-17T10:45:48.851Z,1.70
2018-05-17T10:48:16.458Z,1.83
2018-05-17T10:50:44.891Z,1.63
2018-05-17T10:53:12.502Z,1.73
2018-05-17T10:55:40.166Z,1.43
2018-05-17T10:58:08.433Z,1.70
2018-05-17T11:00:36.074Z,1.50
2018-05-17T11:03:03.745Z,2.23
2018-05-17T11:05:31.502Z,2.00
2018-05-17T11:07:59.150Z,2.00
2018-05-17T11:10:26.838Z,2.13
2018-05-17T11:12:54.466Z,2.13
2018-05-17T11:15:22.189Z,1.70
2018-05-17T11:17:49.806Z,1.60
2018-05-17T11:20:17.593Z,1.97
2018-05-17T11:22:45.306Z,3.80
2018-05-17T11:25:12.993Z,2.23
2018-05-17T11:27:40.613Z,2.17
2018-05-17T11:30:08.597Z,3.63
2018-05-17T11:32:36.225Z,1.53
2018-05-17T11:35:03.934Z,1.67
2018-05-17T11:37:31.598Z,2.40
2018-05-17T11:39:59.425Z,2.10
2018-05-17T11:42:27.100Z,1.30
2018-05-17T11:44:54.741Z,1.97
2018-05-17T11:47:22.363Z,2.27
2018-05-17T11:49:50.023Z,1.60
2018-05-17T11:52:17.847Z,2.00
2018-05-17T11:54:45.802Z,1.70
2018-05-17T11:57:13.437Z,1.80
2018-05-17T11:59:41.319Z,4.30
2018-05-17T12:02:09.846Z,2.30
2018-05-17T12:04:38.045Z,3.10
2018-05-17T12:07:06.366Z,3.13
2018-05-17T12:09:34.051Z,2.07
2018-05-17T12:12:01.786Z,2.73
2018-05-17T12:14:29.439Z,1.77
2018-05-17T12:16:57.153Z,2.23
2018-05-17T12:19:25.245Z,1.80
2018-05-17T12:21:53.120Z,3.63
2018-05-17T12:24:20.772Z,2.17
2018-05-17T12:26:48.651Z,2.20
2018-05-17T12:29:16.341Z,2.10
2018-05-17T12:31:43.978Z,1.90
2018-05-17T12:34:11.675Z,1.97
2018-05-17T12:36:39.356Z,2.50
2018-05-17T12:39:07.083Z,1.90
2018-05-17T12:41:35.630Z,1.60
2018-05-17T12:44:03.298Z,1.90
2018-05-17T12:46:30.953Z,1.80
2018-05-17T12:48:58.611Z,1.97
2018-05-17T12:51:26.272Z,1.90
2018-05-17T12:53:53.934Z,1.90
2018-05-17T12:56:21.615Z,1.60
2018-05-17T12:58:49.357Z,4.00
2018-05-17T13:01:17.052Z,2.20
2018-05-17T13:03:44.765Z,1.60
2018-05-17T13:06:12.526Z,2.97
2018-05-17T13:08:40.943Z,1.73
2018-05-17T13:11:08.817Z,1.83
2018-05-17T13:13:36.528Z,1.47
2018-05-17T13:16:04.217Z,2.80
2018-05-17T13:18:31.936Z,2.17
2018-05-17T13:20:59.632Z,2.00
2018-05-17T13:23:27.283Z,1.77
2018-05-17T13:25:54.953Z,1.87
2018-05-17T13:28:22.547Z,2.10
2018-05-17T13:30:50.220Z,3.13
2018-05-17T13:33:17.864Z,1.90
2018-05-17T13:35:45.520Z,2.17
2018-05-17T13:38:13.161Z,3.10
2018-05-17T13:40:40.835Z,3.77
2018-05-17T13:43:08.991Z,2.53
2018-05-17T13:45:36.848Z,2.10
2018-05-17T13:48:04.476Z,2.20
2018-05-17T13:50:32.171Z,2.60
2018-05-17T13:52:59.861Z,3.43
2018-05-17T13:55:27.554Z,1.97
2018-05-17T13:57:56.183Z,2.33
2018-05-17T14:00:24.033Z,1.90
2018-05-17T14:02:51.764Z,1.50
2018-05-17T14:05:19.388Z,2.27
2018-05-17T14:07:47.007Z,1.73
2018-05-17T14:10:14.701Z,2.10
2018-05-17T14:12:42.383Z,4.67
2018-05-17T14:15:10.118Z,2.07
2018-05-17T14:17:37.956Z,3.50
2018-05-17T14:20:05.585Z,2.50
2018-05-17T14:22:33.291Z,1.70
2018-05-17T14:25:01.292Z,6.00
2018-05-17T14:27:30.351Z,2.30
2018-05-17T14:29:58.060Z,4.13
2018-05-17T14:32:25.769Z,1.70
2018-05-17T14:34:53.411Z,10.77
2018-05-17T14:37:22.160Z,4.00
2018-05-17T14:39:49.909Z,5.13
2018-05-17T14:42:17.867Z,5.50
2018-05-17T14:44:45.568Z,6.63
2018-05-17T14:47:13.232Z,7.57
2018-05-17T14:49:40.882Z,3.73
2018-05-17T14:52:08.572Z,7.23
2018-05-17T14:54:36.228Z,2.80
2018-05-17T14:57:03.836Z,5.03
2018-05-17T14:59:31.493Z,5.13
2018-05-17T15:01:59.211Z,2.33
2018-05-17T15:04:26.863Z,1.60
2018-05-17T15:06:54.510Z,2.07
2018-05-17T15:09:22.182Z,2.33
2018-05-17T15:11:49.878Z,6.73
2018-05-17T15:14:17.544Z,4.17
2018-05-17T15:16:45.188Z,2.93
2018-05-17T15:19:13.516Z,8.00
2018-05-17T15:21:41.477Z,1.70
2018-05-17T15:24:10.460Z,2.97
2018-05-17T15:26:38.636Z,3.20
2018-05-17T15:29:07.846Z,2.33
2018-05-17T15:31:36.067Z,2.83
2018-05-17T15:34:03.890Z,5.20
2018-05-17T15:36:31.578Z,4.17
2018-05-17T15:38:59.222Z,6.63
2018-05-17T15:41:26.922Z,3.53
2018-05-17T15:43:54.638Z,3.40
2018-05-17T15:46:22.288Z,3.00
2018-05-17T15:48:50.196Z,2.80
2018-05-17T15:51:18.548Z,2.30
2018-05-17T15:53:48.233Z,3.63
2018-05-17T15:56:15.880Z,9.07
2018-05-17T15:58:43.598Z,1.77
2018-05-17T16:01:11.299Z,3.10
2018-05-17T16:03:38.965Z,1.87
2018-05-17T16:06:06.714Z,1.90
2018-05-17T16:08:34.566Z,4.43
2018-05-17T16:11:02.162Z,4.77
2018-05-17T16:13:29.804Z,1.93
2018-05-17T16:15:57.463Z,5.90
2018-05-17T16:18:25.130Z,2.00
2018-05-17T16:20:52.832Z,1.93
2018-05-17T16:23:20.473Z,1.23
2018-05-17T16:25:48.195Z,1.93
2018-05-17T16:28:16.336Z,2.73
2018-05-17T16:30:44.375Z,4.57
2018-05-17T16:33:12.091Z,1.27
2018-05-17T16:35:39.703Z,9.27
2018-05-17T16:38:07.360Z,1.90
2018-05-17T16:40:35.127Z,1.30
2018-05-17T16:43:02.840Z,3.53
2018-05-17T16:45:30.928Z,2.07
2018-05-17T16:47:58.533Z,1.27
2018-05-17T16:50:26.256Z,1.13
2018-05-17T16:52:53.937Z,3.07
2018-05-17T16:55:21.559Z,1.73
2018-05-17T16:57:49.333Z,1.10
2018-05-17T17:00:17.049Z,1.53
2018-05-17T17:02:44.790Z,3.23
2018-05-17T17:05:13.547Z,2.97
2018-05-17T17:07:41.234Z,2.33
2018-05-17T17:10:09.313Z,1.40
2018-05-17T17:12:37.040Z,6.00
2018-05-17T17:15:05.022Z,1.20
2018-05-17T17:17:32.768Z,2.20
2018-05-17T17:20:00.525Z,1.13
2018-05-17T17:22:28.255Z,1.17
2018-05-17T17:24:56.085Z,1.47
2018-05-17T17:27:24.286Z,1.23
2018-05-17T17:29:51.966Z,2.07
2018-05-17T17:32:19.672Z,0.80
2018-05-17T17:34:47.491Z,1.73
2018-05-17T17:37:15.246Z,1.37
2018-05-17T17:39:42.963Z,1.53
2018-05-17T17:42:10.655Z,1.47
2018-05-17T17:44:38.417Z,1.47
2018-05-17T17:47:06.243Z,0.90
2018-05-17T17:49:34.011Z,1.20
2018-05-17T17:52:01.704Z,1.20
2018-05-17T17:54:29.347Z,1.80
2018-05-17T17:56:57.077Z,1.30
2018-05-17T17:59:24.746Z,1.60
2018-05-17T18:01:52.397Z,1.33
2018-05-17T18:04:20.132Z,2.07
2018-05-17T18:06:47.830Z,1.50
2018-05-17T18:09:15.569Z,1.03
2018-05-17T18:11:43.325Z,1.80
2018-05-17T18:14:11.944Z,1.10
2018-05-17T18:16:39.658Z,4.20
2018-05-17T18:19:07.385Z,1.50
2018-05-17T18:21:35.084Z,3.07
2018-05-17T18:24:02.738Z,1.87
2018-05-17T18:26:30.460Z,2.33
2018-05-17T18:28:58.278Z,2.07
2018-05-17T18:31:26.183Z,2.00
2018-05-17T18:33:53.930Z,1.90
2018-05-17T18:36:21.581Z,4.70
2018-05-17T18:38:49.259Z,2.00
2018-05-17T18:41:16.909Z,2.20
2018-05-17T18:43:45.562Z,1.73
2018-05-17T18:46:15.034Z,3.43
2018-05-17T18:48:43.036Z,3.43
2018-05-17T18:51:10.925Z,1.90
2018-05-17T18:53:40.788Z,4.30
2018-05-17T18:56:08.678Z,2.20
2018-05-17T18:58:36.492Z,3.10
2018-05-17T19:01:04.619Z,2.20
2018-05-17T19:03:33.034Z,4.57
2018-05-17T19:06:00.722Z,3.20
2018-05-17T19:08:29.815Z,3.50
2018-05-17T19:10:57.997Z,2.67
2018-05-17T19:13:26.163Z,2.53
2018-05-17T19:15:54.500Z,3.70
2018-05-17T19:18:22.286Z,6.43
2018-05-17T19:20:50.155Z,1.77
2018-05-17T19:23:17.851Z,1.93
2018-05-17T19:25:46.169Z,2.73
2018-05-17T19:28:13.881Z,2.37
2018-05-17T19:30:42.119Z,2.53
2018-05-17T19:33:10.447Z,2.00
2018-05-17T19:35:38.078Z,5.10
2018-05-17T19:38:05.773Z,2.83
2018-05-17T19:40:33.433Z,1.70
2018-05-17T19:43:01.104Z,10.90
2018-05-17T19:45:28.858Z,3.63
2018-05-17T19:47:56.461Z,2.20
2018-05-17T19:50:24.115Z,10.13
2018-05-17T19:52:51.798Z,8.53
2018-05-17T19:55:19.488Z,1.73
2018-05-17T19:57:47.253Z,5.03
2018-05-17T20:00:14.926Z,3.80
2018-05-17T20:02:43.437Z,2.50
2018-05-17T20:05:11.193Z,1.90
2018-05-17T20:07:38.911Z,1.90
2018-05-17T20:10:08.567Z,2.77
2018-05-17T20:12:36.214Z,10.53
2018-05-17T20:15:04.071Z,4.30
2018-05-17T20:17:32.405Z,2.73
2018-05-17T20:20:00.093Z,1.70
2018-05-17T20:22:27.888Z,4.07
2018-05-17T20:24:55.579Z,2.50
2018-05-17T20:27:23.305Z,2.23
2018-05-17T20:29:51.006Z,2.13
2018-05-17T20:32:18.624Z,1.50
2018-05-17T20:34:46.304Z,2.07
2018-05-17T20:37:13.994Z,2.10
2018-05-17T20:39:41.626Z,2.80
2018-05-17T20:42:09.294Z,2.40
2018-05-17T20:44:36.931Z,2.40
2018-05-17T20:47:04.606Z,2.10
2018-05-17T20:49:32.496Z,2.27
2018-05-17T20:52:00.167Z,11.60
2018-05-17T20:54:27.861Z,2.40
2018-05-17T20:56:55.504Z,4.30
2018-05-17T20:59:23.165Z,8.13
2018-05-17T21:01:50.781Z,17.17
2018-05-17T21:04:19.268Z,11.10
2018-05-17T21:06:46.918Z,5.03
2018-05-17T21:09:14.609Z,4.40
2018-05-17T21:11:42.212Z,2.00
2018-05-17T21:14:09.888Z,4.73
2018-05-17T21:16:37.555Z,7.90
2018-05-17T21:19:05.169Z,6.03
2018-05-17T21:21:32.769Z,8.80
2018-05-17T21:24:00.453Z,4.80
2018-05-17T21:26:28.063Z,4.77
2018-05-17T21:28:55.732Z,4.07
2018-05-17T21:31:23.392Z,2.90
2018-05-17T21:33:51.072Z,2.67
2018-05-17T21:36:18.680Z,3.60
2018-05-17T21:38:46.405Z,5.50
2018-05-17T21:41:14.026Z,3.40
2018-05-17T21:43:41.668Z,4.37
2018-05-17T21:46:09.327Z,10.47
2018-05-17T21:48:37.051Z,12.80
2018-05-17T21:51:04.721Z,5.73
2018-05-17T21:53:32.342Z,4.10
2018-05-17T21:55:59.975Z,2.43
2018-05-17T21:58:32.579Z,2.27
2018-05-17T22:01:00.220Z,2.40
2018-05-17T22:03:27.880Z,1.90
2018-05-17T22:05:55.532Z,2.43
2018-05-17T22:08:23.127Z,2.50
2018-05-17T22:10:50.781Z,2.97
2018-05-17T22:13:18.406Z,3.13
2018-05-17T22:15:46.045Z,3.00
2018-05-17T22:18:13.696Z,2.60
2018-05-17T22:20:41.341Z,3.40
2018-05-17T22:23:08.928Z,4.17
2018-05-17T22:25:36.604Z,1.80
2018-05-17T22:28:04.296Z,3.03
2018-05-17T22:30:31.969Z,4.40
2018-05-17T22:32:59.551Z,5.10
2018-05-17T22:35:27.191Z,8.07
2018-05-17T22:37:54.821Z,3.50
2018-05-17T22:40:22.487Z,9.40
2018-05-17T22:42:50.091Z,3.30
2018-05-17T22:45:17.697Z,2.87
2018-05-17T22:47:45.309Z,9.63
2018-05-17T22:50:13.585Z,3.87
2018-05-17T22:52:41.265Z,3.07
2018-05-17T22:55:08.880Z,3.90
2018-05-17T22:57:48.452Z,7.63
2018-05-17T23:00:16.184Z,3.17
2018-05-17T23:02:43.836Z,2.47
2018-05-17T23:05:11.453Z,1.77
2018-05-17T23:07:39.110Z,3.83
2018-05-17T23:10:06.779Z,2.33
2018-05-17T23:12:34.384Z,3.93
2018-05-17T23:15:02.081Z,2.57
2018-05-17T23:17:29.715Z,2.77
2018-05-17T23:19:57.352Z,6.20
2018-05-17T23:22:36.918Z,2.70
2018-05-17T23:25:04.622Z,3.00
2018-05-17T23:27:32.382Z,2.03
2018-05-17T23:30:00.039Z,4.47
2018-05-17T23:32:27.672Z,2.87
2018-05-17T23:34:55.435Z,1.70
2018-05-17T23:37:23.118Z,2.43
2018-05-17T23:39:50.756Z,3.07
2018-05-17T23:42:18.398Z,4.73
2018-05-17T23:44:46.017Z,2.53
2018-05-17T23:47:13.592Z,2.80
2018-05-17T23:49:41.243Z,6.13
2018-05-17T23:52:08.841Z,9.53
2018-05-17T23:54:36.483Z,3.10
2018-05-17T23:57:04.098Z,2.07
2018-05-17T23:59:31.881Z,2.83
