createdAt,value
2018-03-17T00:01:03.413Z,101175.87
2018-03-17T00:04:08.953Z,101156.98
2018-03-17T00:07:14.234Z,101160.27
2018-03-17T00:10:19.773Z,101174.89
2018-03-17T00:13:25.048Z,101175.30
2018-03-17T00:16:30.593Z,101171.11
2018-03-17T00:19:36.088Z,101174.38
2018-03-17T00:22:41.640Z,101171.84
2018-03-17T00:25:46.741Z,101179.78
2018-03-17T00:28:52.272Z,101183.97
2018-03-17T00:31:57.512Z,101183.92
2018-03-17T00:35:03.024Z,101185.16
2018-03-17T00:38:08.917Z,101181.81
2018-03-17T00:41:14.440Z,101181.84
2018-03-17T00:44:19.977Z,101183.56
2018-03-17T00:47:25.464Z,101175.80
2018-03-17T00:50:33.770Z,101184.12
2018-03-17T00:53:39.152Z,101181.38
2018-03-17T00:56:44.705Z,101170.38
2018-03-17T00:59:50.253Z,101172.53
2018-03-17T01:02:55.749Z,101168.36
2018-03-17T01:06:01.299Z,101163.24
2018-03-17T01:09:06.870Z,101159.44
2018-03-17T01:12:12.216Z,101158.96
2018-03-17T01:15:18.092Z,101153.45
2018-03-17T01:18:23.629Z,101156.72
2018-03-17T01:21:29.118Z,101152.92
2018-03-17T01:24:34.671Z,101156.73
2018-03-17T01:27:40.188Z,101159.21
2018-03-17T01:30:45.726Z,101149.08
2018-03-17T01:33:51.234Z,101147.92
2018-03-17T01:36:56.785Z,101154.29
2018-03-17T01:40:02.285Z,101146.25
2018-03-17T01:43:07.917Z,101147.52
2018-03-17T01:46:13.405Z,101156.31
2018-03-17T01:49:18.961Z,101149.92
2018-03-17T01:52:24.463Z,101157.03
2018-03-17T01:55:30.001Z,101155.44
2018-03-17T01:58:35.543Z,101130.67
2018-03-17T02:01:41.421Z,101138.59
2018-03-17T02:04:46.984Z,101122.63
2018-03-17T02:07:52.525Z,101135.54
2018-03-17T02:10:58.025Z,101134.27
2018-03-17T02:14:03.276Z,101136.43
2018-03-17T02:17:08.875Z,101128.40
2018-03-17T02:20:14.418Z,101117.09
2018-03-17T02:23:19.922Z,101114.23
2018-03-17T02:26:25.483Z,101111.62
2018-03-17T02:29:31.037Z,101111.30
2018-03-17T02:32:36.575Z,101106.59
2018-03-17T02:35:42.145Z,101107.42
2018-03-17T02:38:47.655Z,101112.13
2018-03-17T02:41:53.200Z,101106.23
2018-03-17T02:44:58.751Z,101112.95
2018-03-17T02:48:04.248Z,101112.22
2018-03-17T02:51:09.790Z,101109.66
2018-03-17T02:54:15.297Z,101093.80
2018-03-17T02:57:20.832Z,101102.52
2018-03-17T03:00:26.368Z,101092.55
2018-03-17T03:03:31.918Z,101095.50
2018-03-17T03:06:37.522Z,101090.89
2018-03-17T03:09:43.062Z,101090.02
2018-03-17T03:12:48.610Z,101079.95
2018-03-17T03:15:54.108Z,101087.53
2018-03-17T03:18:59.648Z,101088.00
2018-03-17T03:22:05.192Z,101090.53
2018-03-17T03:25:10.737Z,101093.90
2018-03-17T03:28:16.352Z,101105.23
2018-03-17T03:31:22.063Z,101103.98
2018-03-17T03:34:27.589Z,101116.17
2018-03-17T03:37:33.150Z,101132.19
2018-03-17T03:40:38.689Z,101127.50
2018-03-17T03:43:44.204Z,101122.83
2018-03-17T03:46:49.749Z,101126.11
2018-03-17T03:49:55.291Z,101121.94
2018-03-17T03:53:00.832Z,101121.97
2018-03-17T03:56:06.369Z,101127.76
2018-03-17T03:59:11.932Z,101131.63
2018-03-17T04:02:17.535Z,101137.83
2018-03-17T04:05:23.073Z,101141.53
2018-03-17T04:08:28.615Z,101131.54
2018-03-17T04:11:34.149Z,101134.45
2018-03-17T04:14:39.723Z,101144.09
2018-03-17T04:17:45.253Z,101144.52
2018-03-17T04:20:50.542Z,101141.59
2018-03-17T04:23:56.077Z,101138.14
2018-03-17T04:27:01.640Z,101133.86
2018-03-17T04:30:07.145Z,101134.33
2018-03-17T04:33:12.736Z,101144.38
2018-03-17T04:36:18.217Z,101137.70
2018-03-17T04:39:23.752Z,101146.83
2018-03-17T04:42:29.241Z,101140.16
2018-03-17T04:45:34.792Z,101149.34
2018-03-17T04:48:40.332Z,101153.14
2018-03-17T04:51:45.846Z,101160.27
2018-03-17T04:54:51.412Z,101159.31
2018-03-17T04:57:56.970Z,101165.27
2018-03-17T05:01:02.492Z,101160.95
2018-03-17T05:04:07.904Z,101179.41
2018-03-17T05:07:14.024Z,101178.03
2018-03-17T05:10:20.277Z,101189.89
2018-03-17T05:13:27.541Z,101181.08
2018-03-17T05:16:37.714Z,101168.72
2018-03-17T05:19:44.124Z,101188.78
2018-03-17T05:22:49.618Z,101164.87
2018-03-17T05:25:55.205Z,101184.56
2018-03-17T05:29:00.707Z,101180.91
2018-03-17T05:32:20.745Z,101185.89
2018-03-17T05:35:48.818Z,101183.38
2018-03-17T05:43:04.556Z,101179.97
2018-03-17T05:46:40.983Z,101187.21
2018-03-17T05:50:11.113Z,101194.70
2018-03-17T05:53:52.179Z,101188.02
2018-03-17T05:57:22.885Z,101186.27
2018-03-17T06:01:01.078Z,101196.81
2018-03-17T06:04:28.104Z,101200.71
2018-03-17T06:08:09.754Z,101195.99
2018-03-17T06:11:47.972Z,101210.08
2018-03-17T06:15:15.784Z,101207.17
2018-03-17T06:18:34.737Z,101232.80
2018-03-17T06:21:40.237Z,101199.03
2018-03-17T06:24:47.288Z,101186.88
2018-03-17T06:27:54.489Z,101214.07
2018-03-17T06:31:00.260Z,101209.05
2018-03-17T06:34:05.801Z,101231.55
2018-03-17T06:37:11.307Z,101236.92
2018-03-17T06:40:17.153Z,101222.37
2018-03-17T06:43:22.721Z,101234.55
2018-03-17T06:46:28.217Z,101222.84
2018-03-17T06:49:33.759Z,101232.57
2018-03-17T06:52:39.247Z,101229.53
2018-03-17T06:55:44.832Z,101239.70
2018-03-17T06:58:50.384Z,101245.90
2018-03-17T07:01:58.374Z,101247.95
2018-03-17T07:05:03.972Z,101236.17
2018-03-17T07:08:09.483Z,101243.00
2018-03-17T07:11:15.025Z,101246.92
2018-03-17T07:14:20.533Z,101259.03
2018-03-17T07:17:25.930Z,101251.58
2018-03-17T07:20:34.873Z,101258.64
2018-03-17T07:23:40.361Z,101242.67
2018-03-17T07:26:45.899Z,101228.97
2018-03-17T07:29:51.395Z,101242.81
2018-03-17T07:32:57.316Z,101240.20
2018-03-17T07:36:02.850Z,101239.45
2018-03-17T07:39:08.413Z,101232.80
2018-03-17T07:42:14.072Z,101225.73
2018-03-17T07:45:19.689Z,101231.16
2018-03-17T07:48:25.353Z,101223.22
2018-03-17T07:51:30.892Z,101225.40
2018-03-17T07:54:36.446Z,101235.55
2018-03-17T07:57:42.024Z,101210.04
2018-03-17T08:00:47.527Z,101220.94
2018-03-17T08:03:53.073Z,101209.22
2018-03-17T08:06:58.621Z,101202.14
2018-03-17T08:10:03.907Z,101211.36
2018-03-17T08:13:09.454Z,101210.56
2018-03-17T08:16:14.990Z,101197.19
2018-03-17T08:19:20.528Z,101218.20
2018-03-17T08:22:26.054Z,101201.83
2018-03-17T08:25:31.600Z,101196.37
2018-03-17T08:28:37.135Z,101208.62
2018-03-17T08:31:42.629Z,101209.50
2018-03-17T08:34:48.177Z,101207.80
2018-03-17T08:37:53.717Z,101217.91
2018-03-17T08:40:59.254Z,101208.31
2018-03-17T08:44:04.771Z,101197.84
2018-03-17T08:47:10.194Z,101204.98
2018-03-17T08:50:15.753Z,101195.73
2018-03-17T08:53:21.302Z,101191.19
2018-03-17T08:56:26.878Z,101184.47
2018-03-17T08:59:32.512Z,101194.16
2018-03-17T09:02:38.268Z,101190.45
2018-03-17T09:05:43.925Z,101209.34
2018-03-17T09:08:49.471Z,101203.47
2018-03-17T09:11:55.035Z,101194.98
2018-03-17T09:15:00.529Z,101198.82
2018-03-17T09:18:06.070Z,101192.95
2018-03-17T09:21:18.013Z,101195.55
2018-03-17T09:24:26.317Z,101197.34
2018-03-17T09:27:36.158Z,101190.23
2018-03-17T09:30:41.718Z,101193.16
2018-03-17T09:33:47.221Z,101190.64
2018-03-17T09:36:52.762Z,101179.34
2018-03-17T09:39:58.304Z,101183.55
2018-03-17T09:43:03.902Z,101186.90
2018-03-17T09:46:09.405Z,101195.33
2018-03-17T09:49:15.106Z,101173.88
2018-03-17T09:52:27.059Z,101186.06
2018-03-17T09:55:38.709Z,101177.23
2018-03-17T09:58:44.546Z,101192.00
2018-03-17T10:02:05.716Z,101159.63
2018-03-17T10:05:38.788Z,101156.69
2018-03-17T10:09:01.775Z,101150.38
2018-03-17T10:12:25.957Z,101158.38
2018-03-17T10:16:11.504Z,101165.14
2018-03-17T10:19:45.222Z,101156.73
2018-03-17T10:23:04.816Z,101159.25
2018-03-17T10:26:29.290Z,101172.75
2018-03-17T10:29:46.757Z,101155.50
2018-03-17T10:33:13.790Z,101153.36
2018-03-17T10:36:50.093Z,101152.98
2018-03-17T10:40:15.638Z,101155.51
2018-03-17T10:43:38.366Z,101163.92
2018-03-17T10:47:19.899Z,101175.27
2018-03-17T10:50:27.973Z,101143.27
2018-03-17T10:53:37.224Z,101175.70
2018-03-17T10:56:54.380Z,101165.18
2018-03-17T11:00:16.734Z,101166.86
2018-03-17T11:03:42.536Z,101155.95
2018-03-17T11:07:23.358Z,101148.80
2018-03-17T11:11:02.222Z,101147.15
2018-03-17T11:14:27.164Z,101149.64
2018-03-17T11:17:50.205Z,101143.34
2018-03-17T11:21:26.450Z,101158.94
2018-03-17T11:25:05.016Z,101132.42
2018-03-17T11:28:33.313Z,101134.97
2018-03-17T11:31:57.552Z,101152.64
2018-03-17T11:35:25.487Z,101125.71
2018-03-17T11:38:30.890Z,101124.44
2018-03-17T11:41:36.288Z,101133.30
2018-03-17T11:44:41.821Z,101145.91
2018-03-17T11:47:47.344Z,101134.15
2018-03-17T11:50:52.892Z,101140.46
2018-03-17T11:53:59.903Z,101141.31
2018-03-17T11:57:06.181Z,101134.16
2018-03-17T12:00:15.271Z,101135.81
2018-03-17T12:03:23.014Z,101127.83
2018-03-17T12:06:46.518Z,101123.62
2018-03-17T12:10:16.342Z,101129.08
2018-03-17T12:13:21.913Z,101127.81
2018-03-17T12:16:31.041Z,101131.61
2018-03-17T12:19:36.594Z,101114.77
2018-03-17T12:22:42.145Z,101110.14
2018-03-17T12:25:47.642Z,101115.19
2018-03-17T12:28:54.573Z,101117.71
2018-03-17T12:32:00.138Z,101124.05
2018-03-17T12:35:05.675Z,101120.66
2018-03-17T12:38:11.222Z,101111.81
2018-03-17T12:41:16.995Z,101104.67
2018-03-17T12:44:23.865Z,101113.52
2018-03-17T12:47:29.414Z,101100.89
2018-03-17T12:50:36.109Z,101095.81
2018-03-17T12:53:42.714Z,101098.36
2018-03-17T12:56:48.209Z,101095.81
2018-03-17T12:59:53.839Z,101098.34
2018-03-17T13:02:59.374Z,101081.92
2018-03-17T13:06:04.879Z,101091.61
2018-03-17T13:09:11.327Z,101084.04
2018-03-17T13:12:29.873Z,101095.81
2018-03-17T13:16:09.963Z,101087.83
2018-03-17T13:19:40.159Z,101092.00
2018-03-17T13:23:26.579Z,101090.30
2018-03-17T13:27:13.988Z,101075.98
2018-03-17T13:30:52.470Z,101065.02
2018-03-17T13:34:20.584Z,101078.09
2018-03-17T13:38:00.618Z,101097.05
2018-03-17T13:41:29.720Z,101087.36
2018-03-17T13:44:54.709Z,101085.69
2018-03-17T13:48:20.125Z,101069.67
2018-03-17T13:51:41.191Z,101091.99
2018-03-17T13:55:03.822Z,101078.48
2018-03-17T13:58:40.347Z,101088.19
2018-03-17T14:02:21.059Z,101093.69
2018-03-17T14:05:45.694Z,101090.73
2018-03-17T14:09:12.720Z,101082.29
2018-03-17T14:12:54.244Z,101075.14
2018-03-17T14:16:22.042Z,101100.42
2018-03-17T14:19:46.916Z,101083.15
2018-03-17T14:23:12.497Z,101090.73
2018-03-17T14:26:39.033Z,101092.83
2018-03-17T14:30:07.273Z,101089.45
2018-03-17T14:33:47.551Z,101083.97
2018-03-17T14:37:12.495Z,101105.48
2018-03-17T14:40:26.458Z,101099.56
2018-03-17T14:43:58.406Z,101105.05
2018-03-17T14:47:25.457Z,101086.07
2018-03-17T14:50:53.128Z,101105.46
2018-03-17T14:54:19.259Z,101098.27
2018-03-17T14:57:46.620Z,101096.19
2018-03-17T15:01:09.161Z,101101.25
2018-03-17T15:04:50.971Z,101106.73
2018-03-17T15:08:23.817Z,101092.80
2018-03-17T15:12:05.146Z,101088.61
2018-03-17T15:15:43.702Z,101101.69
2018-03-17T15:19:11.652Z,101107.16
2018-03-17T15:22:30.813Z,101091.14
2018-03-17T15:25:39.134Z,101102.52
2018-03-17T15:28:51.800Z,101085.27
2018-03-17T15:32:15.949Z,101094.55
2018-03-17T15:35:34.010Z,101104.63
2018-03-17T15:38:50.636Z,101116.02
2018-03-17T15:42:30.955Z,101105.05
2018-03-17T15:45:57.599Z,101118.52
2018-03-17T15:49:18.998Z,101118.15
2018-03-17T15:52:45.909Z,101106.77
2018-03-17T15:56:11.697Z,101116.05
2018-03-17T15:59:51.447Z,101126.13
2018-03-17T16:03:17.186Z,101131.61
2018-03-17T16:06:45.054Z,101107.20
2018-03-17T16:10:03.477Z,101124.45
2018-03-17T16:13:15.460Z,101118.15
2018-03-17T16:16:29.794Z,101102.14
2018-03-17T16:19:56.964Z,101108.89
2018-03-17T16:23:19.312Z,101124.02
2018-03-17T16:26:44.368Z,101137.48
2018-03-17T16:30:11.387Z,101122.31
2018-03-17T16:33:37.779Z,101125.71
2018-03-17T16:37:19.087Z,101134.09
2018-03-17T16:40:48.554Z,101135.77
2018-03-17T16:44:29.433Z,101139.55
2018-03-17T16:47:56.537Z,101155.11
2018-03-17T16:51:22.333Z,101164.80
2018-03-17T16:54:48.517Z,101155.92
2018-03-17T16:58:20.564Z,101180.28
2018-03-17T17:01:54.904Z,101185.28
2018-03-17T17:05:03.020Z,101199.58
2018-03-17T17:08:08.552Z,101181.50
2018-03-17T17:11:14.361Z,101193.27
2018-03-17T17:14:23.333Z,101201.58
2018-03-17T17:17:30.606Z,101197.00
2018-03-17T17:20:36.959Z,101195.67
2018-03-17T17:23:42.778Z,101204.14
2018-03-17T17:26:48.414Z,101202.00
2018-03-17T17:29:54.105Z,101184.74
2018-03-17T17:33:02.134Z,101204.94
2018-03-17T17:36:07.775Z,101197.34
2018-03-17T17:39:13.441Z,101192.25
2018-03-17T17:42:19.175Z,101214.81
2018-03-17T17:45:24.873Z,101214.80
2018-03-17T17:48:31.081Z,101223.61
2018-03-17T17:51:36.702Z,101220.59
2018-03-17T17:54:42.391Z,101225.72
2018-03-17T17:57:48.195Z,101215.66
2018-03-17T18:00:53.770Z,101229.86
2018-03-17T18:03:59.419Z,101231.88
2018-03-17T18:07:05.211Z,101235.22
2018-03-17T18:10:11.559Z,101236.36
2018-03-17T18:13:17.118Z,101243.17
2018-03-17T18:16:22.707Z,101243.43
2018-03-17T18:19:28.307Z,101254.01
2018-03-17T18:22:33.904Z,101246.78
2018-03-17T18:25:39.438Z,101255.55
2018-03-17T18:28:44.993Z,101250.20
2018-03-17T18:31:50.551Z,101257.66
2018-03-17T18:34:56.053Z,101254.75
2018-03-17T18:38:01.604Z,101261.34
2018-03-17T18:41:07.166Z,101252.20
2018-03-17T18:44:12.708Z,101258.39
2018-03-17T18:47:18.674Z,101251.92
2018-03-17T18:50:24.534Z,101243.94
2018-03-17T18:53:30.074Z,101260.37
2018-03-17T18:56:35.650Z,101258.68
2018-03-17T18:59:41.382Z,101257.45
2018-03-17T19:02:47.179Z,101263.16
2018-03-17T19:05:52.935Z,101286.71
2018-03-17T19:08:58.645Z,101260.61
2018-03-17T19:12:08.385Z,101260.13
2018-03-17T19:15:13.985Z,101264.34
2018-03-17T19:18:19.929Z,101277.36
2018-03-17T19:21:25.539Z,101257.22
2018-03-17T19:24:31.046Z,101269.78
2018-03-17T19:27:36.597Z,101270.19
2018-03-17T19:30:42.157Z,101265.17
2018-03-17T19:33:47.804Z,101271.37
2018-03-17T19:36:53.389Z,101276.50
2018-03-17T19:39:58.953Z,101281.51
2018-03-17T19:43:04.496Z,101301.17
2018-03-17T19:46:10.177Z,101280.61
2018-03-17T19:49:15.794Z,101278.46
2018-03-17T19:52:21.362Z,101278.05
2018-03-17T19:55:26.984Z,101286.95
2018-03-17T19:58:33.400Z,101295.16
2018-03-17T20:01:38.898Z,101291.34
2018-03-17T20:04:44.457Z,101292.27
2018-03-17T20:07:49.971Z,101279.75
2018-03-17T20:10:55.530Z,101293.12
2018-03-17T20:14:01.086Z,101290.11
2018-03-17T20:17:06.639Z,101297.16
2018-03-17T20:20:12.185Z,101299.22
2018-03-17T20:23:17.709Z,101292.89
2018-03-17T20:26:23.250Z,101291.24
2018-03-17T20:29:28.777Z,101291.73
2018-03-17T20:32:34.329Z,101290.83
2018-03-17T20:35:39.877Z,101294.26
2018-03-17T20:38:45.298Z,101303.45
2018-03-17T20:41:50.892Z,101311.85
2018-03-17T20:44:56.484Z,101317.91
2018-03-17T20:48:02.027Z,101304.17
2018-03-17T20:51:07.644Z,101306.55
2018-03-17T20:54:13.336Z,101311.71
2018-03-17T20:57:25.808Z,101321.41
2018-03-17T21:00:38.569Z,101316.17
2018-03-17T21:03:46.017Z,101318.98
2018-03-17T21:07:05.133Z,101313.27
2018-03-17T21:10:24.430Z,101311.59
2018-03-17T21:13:50.063Z,101322.86
2018-03-17T21:17:20.999Z,101331.75
2018-03-17T21:20:39.425Z,101311.75
2018-03-17T21:24:04.439Z,101328.04
2018-03-17T21:27:27.556Z,101328.73
2018-03-17T21:30:56.833Z,101325.69
2018-03-17T21:34:33.675Z,101330.64
2018-03-17T21:37:45.888Z,101331.19
2018-03-17T21:40:58.571Z,101333.27
2018-03-17T21:44:37.836Z,101328.20
2018-03-17T21:47:54.346Z,101332.48
2018-03-17T21:50:59.892Z,101333.18
2018-03-17T21:54:05.440Z,101331.98
2018-03-17T21:57:14.633Z,101332.27
2018-03-17T22:00:20.174Z,101340.38
2018-03-17T22:03:25.727Z,101330.73
2018-03-17T22:06:31.286Z,101333.32
2018-03-17T22:09:36.793Z,101333.64
2018-03-17T22:12:42.352Z,101335.21
2018-03-17T22:15:47.860Z,101327.48
2018-03-17T22:18:53.572Z,101326.98
2018-03-17T22:21:59.087Z,101341.05
2018-03-17T22:25:04.644Z,101338.44
2018-03-17T22:28:10.376Z,101338.20
2018-03-17T22:31:15.954Z,101346.11
2018-03-17T22:34:21.479Z,101346.06
2018-03-17T22:37:26.867Z,101350.12
2018-03-17T22:40:35.588Z,101346.22
2018-03-17T22:43:55.735Z,101342.69
2018-03-17T22:47:09.459Z,101349.33
2018-03-17T22:50:27.494Z,101339.28
2018-03-17T22:53:42.065Z,101342.95
2018-03-17T22:56:52.222Z,101356.05
2018-03-17T23:00:01.953Z,101350.97
2018-03-17T23:03:10.216Z,101356.27
2018-03-17T23:06:18.269Z,101337.09
2018-03-17T23:09:30.966Z,101359.00
2018-03-17T23:12:39.475Z,101352.55
2018-03-17T23:15:46.138Z,101342.23
2018-03-17T23:19:00.602Z,101364.69
2018-03-17T23:22:31.791Z,101359.59
2018-03-17T23:25:49.371Z,101367.36
2018-03-17T23:29:01.280Z,101374.80
2018-03-17T23:32:13.147Z,101377.27
2018-03-17T23:35:21.799Z,101368.73
2018-03-17T23:38:29.219Z,101370.80
2018-03-17T23:41:35.106Z,101388.19
2018-03-17T23:44:40.535Z,101388.61
2018-03-17T23:47:45.906Z,101376.35
2018-03-17T23:50:51.350Z,101385.87
2018-03-17T23:53:56.729Z,101391.20
2018-03-17T23:57:02.647Z,101387.31
