createdAt,value
2023-03-20T00:02:48.844Z,101107.59
2023-03-20T00:12:52.312Z,101125.72
2023-03-20T00:22:56.952Z,101135.34
2023-03-20T00:33:00.733Z,101131.81
2023-03-20T00:43:05.971Z,101146.41
2023-03-20T00:53:12.541Z,101154.22
2023-03-20T01:03:20.313Z,101155.31
2023-03-20T01:13:27.231Z,101169.97
2023-03-20T01:23:31.873Z,101175.13
2023-03-20T01:33:35.455Z,101175.06
2023-03-20T01:43:40.626Z,101162.22
2023-03-20T01:53:47.848Z,101149.34
2023-03-20T02:03:53.051Z,101136.53
2023-03-20T02:14:12.893Z,101129.94
2023-03-20T02:25:02.285Z,101141.84
2023-03-20T02:35:38.284Z,101151.28
2023-03-20T02:45:52.725Z,101150.47
2023-03-20T02:56:06.846Z,101129.84
2023-03-20T03:06:18.941Z,101123.94
2023-03-20T03:16:27.185Z,101140.19
2023-03-20T03:26:35.374Z,101151.56
2023-03-20T03:36:47.325Z,101153.09
2023-03-20T03:46:56.484Z,101156.56
2023-03-20T03:57:03.065Z,101125.00
2023-03-20T04:07:08.129Z,101148.06
2023-03-20T04:17:11.652Z,101152.72
2023-03-20T04:27:16.994Z,101174.19
2023-03-20T04:37:21.088Z,101162.09
2023-03-20T04:47:34.832Z,101158.69
2023-03-20T04:57:38.518Z,101150.34
2023-03-20T05:07:43.218Z,101130.66
2023-03-20T05:17:51.911Z,101135.50
2023-03-20T05:28:08.874Z,101120.28
2023-03-20T05:38:23.714Z,101114.19
2023-03-20T05:48:37.083Z,101127.19
2023-03-20T05:59:22.235Z,101129.75
2023-03-20T06:09:40.012Z,101159.00
2023-03-20T06:19:47.795Z,101150.53
2023-03-20T06:29:52.284Z,101156.38
2023-03-20T06:40:03.609Z,101140.25
2023-03-20T06:50:10.481Z,101157.44
2023-03-20T07:00:15.375Z,101164.13
2023-03-20T07:10:19.930Z,101164.97
2023-03-20T07:20:28.098Z,101164.00
2023-03-20T07:30:33.370Z,101192.44
2023-03-20T07:40:37.094Z,101216.13
2023-03-20T07:50:46.988Z,101225.50
2023-03-20T08:00:51.179Z,101224.59
2023-03-20T08:10:55.762Z,101248.88
2023-03-20T08:20:58.874Z,101252.31
2023-03-20T08:31:03.915Z,101263.38
2023-03-20T08:41:08.304Z,101270.13
2023-03-20T08:51:12.986Z,101267.66
2023-03-20T09:01:16.707Z,101256.25
2023-03-20T09:11:21.823Z,101258.34
2023-03-20T09:21:25.024Z,101257.25
2023-03-20T09:31:29.576Z,101250.06
2023-03-20T09:41:49.254Z,101259.78
2023-03-20T09:52:01.797Z,101259.25
2023-03-20T10:02:09.435Z,101251.63
2023-03-20T10:12:43.598Z,101247.22
2023-03-20T10:22:49.209Z,101246.47
2023-03-20T10:33:04.639Z,101249.81
2023-03-20T10:43:16.930Z,101240.44
2023-03-20T10:53:31.867Z,101240.72
2023-03-20T11:03:39.799Z,101238.44
2023-03-20T11:13:45.694Z,101241.75
2023-03-20T11:23:49.611Z,101228.25
2023-03-20T11:34:10.389Z,101229.66
2023-03-20T11:44:24.242Z,101217.81
2023-03-20T11:54:30.325Z,101201.50
2023-03-20T12:04:38.251Z,101199.69
2023-03-20T12:14:49.030Z,101179.22
2023-03-20T12:24:59.686Z,101177.47
2023-03-20T12:35:11.810Z,101162.09
2023-03-20T12:45:18.870Z,101169.00
2023-03-20T12:55:45.089Z,101158.59
2023-03-20T13:05:58.732Z,101140.75
2023-03-20T13:16:16.486Z,101133.03
2023-03-20T13:26:34.719Z,101131.81
2023-03-20T13:36:53.429Z,101129.22
2023-03-20T13:47:00.707Z,101122.34
2023-03-20T13:57:13.922Z,101118.94
2023-03-20T14:07:31.683Z,101097.94
2023-03-20T14:17:36.658Z,101092.00
2023-03-20T14:27:57.863Z,101087.84
2023-03-20T14:38:16.842Z,101086.69
2023-03-20T14:48:32.099Z,101086.94
2023-03-20T14:59:02.547Z,101072.34
2023-03-20T15:09:09.663Z,101069.63
2023-03-20T15:19:19.650Z,101061.06
2023-03-20T15:29:24.294Z,101050.53
2023-03-20T15:39:29.982Z,101041.81
2023-03-20T15:49:34.116Z,101038.94
2023-03-20T15:59:38.667Z,101030.91
2023-03-20T16:09:45.391Z,101027.66
2023-03-20T16:19:49.933Z,101031.16
2023-03-20T16:29:54.280Z,101024.34
2023-03-20T16:40:17.249Z,101016.06
2023-03-20T16:50:22.629Z,101016.78
2023-03-20T17:00:29.903Z,101004.91
2023-03-20T17:10:33.439Z,101016.22
2023-03-20T17:20:38.307Z,101022.19
2023-03-20T17:30:43.854Z,101028.25
2023-03-20T17:40:48.794Z,101026.69
2023-03-20T17:50:51.809Z,101031.91
2023-03-20T18:00:56.899Z,101029.44
2023-03-20T18:11:01.216Z,101037.16
2023-03-20T18:21:06.626Z,101039.03
2023-03-20T18:31:09.840Z,101045.91
2023-03-20T18:41:14.393Z,101045.84
2023-03-20T18:51:17.372Z,101043.41
2023-03-20T19:01:23.177Z,101037.47
2023-03-20T19:11:26.439Z,101037.44
2023-03-20T19:21:32.168Z,101034.84
2023-03-20T19:31:35.304Z,101027.16
2023-03-20T19:41:39.892Z,101034.09
2023-03-20T19:51:43.447Z,101026.38
2023-03-20T20:01:47.958Z,101023.88
2023-03-20T20:11:51.311Z,101021.28
2023-03-20T20:22:26.377Z,101025.56
2023-03-20T20:32:22.081Z,101014.44
2023-03-20T20:42:27.161Z,101021.34
2023-03-20T20:52:30.667Z,101011.16
2023-03-20T21:02:35.462Z,101015.38
2023-03-20T21:12:55.895Z,101005.53
2023-03-20T21:23:03.385Z,101011.16
2023-03-20T21:33:06.720Z,101010.38
2023-03-20T21:43:12.347Z,101016.31
2023-03-20T21:54:09.637Z,101013.84
2023-03-20T22:04:31.969Z,101019.75
2023-03-20T22:25:08.388Z,101020.66
2023-03-20T22:35:40.765Z,101018.91
2023-03-20T22:45:18.819Z,101025.91
2023-03-20T22:55:23.339Z,101005.28
2023-03-20T23:05:27.893Z,100996.78
2023-03-20T23:15:31.303Z,100992.44
2023-03-20T23:25:40.271Z,100989.13
2023-03-20T23:35:43.707Z,100987.41
2023-03-20T23:45:48.515Z,100972.03
2023-03-20T23:55:55.224Z,100961.72
