createdAt,value
2018-06-14T00:00:31.449Z,15.30
2018-06-14T00:03:04.520Z,15.30
2018-06-14T00:05:37.863Z,15.30
2018-06-14T00:08:10.930Z,15.30
2018-06-14T00:10:43.967Z,15.30
2018-06-14T00:13:17.017Z,15.30
2018-06-14T00:15:50.051Z,15.30
2018-06-14T00:18:23.063Z,15.30
2018-06-14T00:20:56.077Z,15.30
2018-06-14T00:23:29.119Z,15.30
2018-06-14T00:26:02.151Z,15.30
2018-06-14T00:28:35.192Z,15.30
2018-06-14T00:31:08.248Z,15.30
2018-06-14T00:33:41.327Z,15.30
2018-06-14T00:36:14.343Z,15.30
2018-06-14T00:38:47.387Z,15.30
2018-06-14T00:41:20.589Z,15.30
2018-06-14T00:43:53.703Z,15.20
2018-06-14T00:46:26.735Z,15.20
2018-06-14T00:48:59.761Z,15.20
2018-06-14T00:51:32.846Z,15.20
2018-06-14T00:54:06.024Z,15.10
2018-06-14T00:56:50.732Z,15.10
2018-06-14T00:59:23.760Z,15.10
2018-06-14T01:01:56.781Z,15.10
2018-06-14T01:04:29.847Z,15.10
2018-06-14T01:07:02.979Z,15.20
2018-06-14T01:09:36.024Z,15.20
2018-06-14T01:12:09.059Z,15.20
2018-06-14T01:14:42.136Z,15.20
2018-06-14T01:17:20.201Z,15.20
2018-06-14T01:19:53.263Z,15.10
2018-06-14T01:22:26.333Z,15.10
2018-06-14T01:24:59.399Z,15.10
2018-06-14T01:30:05.909Z,15.10
2018-06-14T01:32:38.947Z,15.10
2018-06-14T01:35:12.010Z,15.00
2018-06-14T01:37:56.561Z,15.00
2018-06-14T01:40:29.575Z,15.00
2018-06-14T01:43:02.554Z,15.00
2018-06-14T01:45:35.597Z,15.00
2018-06-14T01:50:41.476Z,15.00
2018-06-14T01:53:14.806Z,14.90
2018-06-14T01:55:47.887Z,14.90
2018-06-14T01:58:20.916Z,14.90
2018-06-14T02:00:54.000Z,14.90
2018-06-14T02:03:27.011Z,14.90
2018-06-14T02:06:00.051Z,14.80
2018-06-14T02:08:33.155Z,14.80
2018-06-14T02:11:06.215Z,14.90
2018-06-14T02:13:39.698Z,14.80
2018-06-14T02:16:12.771Z,14.90
2018-06-14T02:18:45.800Z,14.90
2018-06-14T02:23:51.910Z,14.80
2018-06-14T02:26:25.048Z,14.90
2018-06-14T02:28:58.122Z,14.90
2018-06-14T02:31:31.136Z,14.90
2018-06-14T02:34:04.167Z,14.90
2018-06-14T02:36:37.212Z,14.90
2018-06-14T02:39:10.264Z,14.90
2018-06-14T02:41:43.267Z,15.00
2018-06-14T02:44:16.327Z,15.00
2018-06-14T02:46:49.427Z,15.00
2018-06-14T02:49:22.438Z,15.00
2018-06-14T02:51:55.499Z,15.00
2018-06-14T02:57:01.763Z,15.00
2018-06-14T02:59:34.829Z,15.00
2018-06-14T03:02:07.848Z,15.00
2018-06-14T03:04:40.885Z,15.00
2018-06-14T03:07:18.663Z,15.00
2018-06-14T03:09:51.700Z,15.00
2018-06-14T03:12:24.804Z,15.00
2018-06-14T03:14:57.833Z,15.00
2018-06-14T03:17:30.859Z,15.00
2018-06-14T03:20:03.870Z,15.10
2018-06-14T03:25:09.727Z,15.00
2018-06-14T03:27:42.822Z,15.00
2018-06-14T03:30:15.891Z,15.00
2018-06-14T03:32:49.802Z,15.00
2018-06-14T03:35:22.826Z,15.00
2018-06-14T03:37:55.853Z,15.00
2018-06-14T03:40:28.881Z,15.00
2018-06-14T03:43:01.906Z,15.00
2018-06-14T03:45:34.956Z,15.00
2018-06-14T03:48:07.976Z,15.00
2018-06-14T03:50:40.994Z,15.00
2018-06-14T03:53:15.137Z,15.00
2018-06-14T03:55:48.154Z,15.00
2018-06-14T03:58:21.280Z,15.00
2018-06-14T04:00:54.311Z,15.00
2018-06-14T04:03:27.359Z,15.00
2018-06-14T04:06:00.407Z,14.90
2018-06-14T04:08:33.428Z,14.90
2018-06-14T04:11:06.537Z,15.00
2018-06-14T04:13:39.584Z,14.90
2018-06-14T04:16:12.625Z,14.90
2018-06-14T04:18:45.656Z,14.90
2018-06-14T04:21:19.090Z,14.90
2018-06-14T04:23:52.248Z,14.90
2018-06-14T04:26:25.666Z,14.90
2018-06-14T04:28:58.763Z,14.80
2018-06-14T04:31:31.846Z,14.90
2018-06-14T04:34:04.890Z,14.80
2018-06-14T04:36:37.899Z,14.80
2018-06-14T04:39:11.517Z,14.80
2018-06-14T04:41:44.530Z,14.90
2018-06-14T04:44:17.631Z,14.90
2018-06-14T04:49:23.494Z,14.90
2018-06-14T04:51:56.764Z,14.90
2018-06-14T04:54:29.799Z,14.90
2018-06-14T04:57:02.791Z,14.90
2018-06-14T04:59:35.839Z,14.90
2018-06-14T05:02:08.877Z,14.90
2018-06-14T05:04:41.951Z,14.90
2018-06-14T05:07:14.972Z,15.00
2018-06-14T05:09:48.004Z,15.00
2018-06-14T05:12:21.214Z,14.90
2018-06-14T05:14:54.227Z,14.90
2018-06-14T05:17:27.247Z,14.90
2018-06-14T05:20:00.342Z,14.90
2018-06-14T05:22:33.361Z,14.80
2018-06-14T05:25:06.391Z,14.80
2018-06-14T05:27:39.391Z,14.80
2018-06-14T05:30:12.399Z,14.90
2018-06-14T05:32:45.415Z,14.90
2018-06-14T05:35:18.464Z,14.90
2018-06-14T05:37:51.507Z,15.00
2018-06-14T05:40:24.563Z,15.00
2018-06-14T05:42:57.576Z,15.10
2018-06-14T05:45:30.662Z,15.10
2018-06-14T05:48:03.732Z,15.20
2018-06-14T05:50:36.767Z,15.30
2018-06-14T05:53:09.787Z,15.40
2018-06-14T05:55:42.996Z,15.40
2018-06-14T05:58:16.014Z,15.50
2018-06-14T06:00:49.189Z,15.50
2018-06-14T06:03:22.458Z,15.60
2018-06-14T06:05:55.484Z,15.70
2018-06-14T06:08:28.554Z,15.80
2018-06-14T06:11:01.893Z,15.70
2018-06-14T06:13:34.879Z,15.70
2018-06-14T06:16:07.916Z,15.70
2018-06-14T06:18:40.914Z,15.80
2018-06-14T06:21:14.023Z,15.70
2018-06-14T06:23:47.055Z,15.80
2018-06-14T06:26:20.131Z,15.90
2018-06-14T06:28:53.297Z,15.90
2018-06-14T06:31:26.334Z,16.10
2018-06-14T06:33:59.437Z,16.10
2018-06-14T06:36:32.459Z,16.10
2018-06-14T06:39:08.886Z,16.10
2018-06-14T06:41:42.039Z,16.10
2018-06-14T06:44:15.026Z,16.20
2018-06-14T06:46:48.062Z,16.10
2018-06-14T06:49:21.083Z,16.10
2018-06-14T06:51:54.122Z,16.10
2018-06-14T06:54:27.137Z,16.10
2018-06-14T06:57:00.154Z,16.10
2018-06-14T06:59:33.193Z,16.20
2018-06-14T07:02:06.296Z,16.30
2018-06-14T07:04:39.291Z,16.30
2018-06-14T07:07:12.306Z,16.40
2018-06-14T07:09:45.333Z,16.40
2018-06-14T07:12:18.393Z,16.50
2018-06-14T07:14:51.463Z,16.50
2018-06-14T07:17:24.465Z,16.50
2018-06-14T07:22:30.338Z,16.50
2018-06-14T07:25:03.369Z,16.50
2018-06-14T07:27:36.456Z,16.60
2018-06-14T07:32:42.254Z,16.90
2018-06-14T07:35:15.486Z,16.80
2018-06-14T07:37:48.507Z,16.90
2018-06-14T07:40:21.627Z,16.90
2018-06-14T07:42:54.743Z,17.00
2018-06-14T07:45:27.705Z,17.00
2018-06-14T07:48:00.749Z,17.10
2018-06-14T07:50:33.886Z,17.10
2018-06-14T07:53:06.992Z,17.20
2018-06-14T07:55:40.007Z,17.30
2018-06-14T07:58:13.016Z,17.30
2018-06-14T08:00:50.085Z,17.30
2018-06-14T08:03:23.142Z,17.40
2018-06-14T08:05:56.847Z,17.30
2018-06-14T08:08:30.083Z,17.20
2018-06-14T08:11:03.149Z,17.10
2018-06-14T08:13:45.072Z,17.20
2018-06-14T08:16:19.103Z,17.20
2018-06-14T08:18:55.671Z,17.20
2018-06-14T08:21:28.801Z,17.30
2018-06-14T08:24:01.832Z,17.30
2018-06-14T08:29:32.097Z,17.50
2018-06-14T08:32:05.280Z,17.40
2018-06-14T08:34:38.312Z,17.30
2018-06-14T08:37:11.355Z,17.20
2018-06-14T08:39:44.496Z,17.30
2018-06-14T08:42:17.521Z,17.30
2018-06-14T08:44:50.539Z,17.40
2018-06-14T08:47:23.622Z,17.50
2018-06-14T08:49:56.669Z,17.50
2018-06-14T08:52:29.695Z,17.60
2018-06-14T08:55:09.466Z,17.70
2018-06-14T08:57:43.452Z,17.80
2018-06-14T09:00:16.652Z,17.80
2018-06-14T09:02:49.846Z,17.90
2018-06-14T09:05:23.052Z,18.00
2018-06-14T09:07:56.141Z,18.00
2018-06-14T09:10:29.439Z,18.20
2018-06-14T09:13:02.431Z,18.30
2018-06-14T09:15:35.474Z,18.50
2018-06-14T09:18:08.517Z,18.70
2018-06-14T09:20:41.551Z,18.80
2018-06-14T09:23:14.545Z,18.80
2018-06-14T09:25:47.574Z,18.90
2018-06-14T09:28:20.589Z,19.10
2018-06-14T09:30:53.736Z,19.30
2018-06-14T09:33:26.727Z,19.50
2018-06-14T09:35:59.802Z,19.70
2018-06-14T09:38:32.845Z,19.70
2018-06-14T09:41:05.850Z,19.80
2018-06-14T09:43:38.849Z,20.10
2018-06-14T09:46:11.895Z,20.30
2018-06-14T09:48:44.911Z,20.50
2018-06-14T09:51:18.158Z,20.40
2018-06-14T09:53:51.473Z,20.40
2018-06-14T09:56:24.576Z,20.20
2018-06-14T09:58:57.602Z,20.10
2018-06-14T10:01:30.603Z,20.40
2018-06-14T10:04:03.623Z,20.60
2018-06-14T10:06:36.670Z,20.80
2018-06-14T10:09:11.290Z,21.10
2018-06-14T10:11:44.457Z,21.50
2018-06-14T10:14:17.471Z,21.50
2018-06-14T10:16:50.591Z,21.70
2018-06-14T10:19:23.648Z,21.80
2018-06-14T10:21:56.763Z,21.90
2018-06-14T10:24:29.859Z,22.10
2018-06-14T10:27:02.975Z,22.10
2018-06-14T10:29:36.127Z,22.20
2018-06-14T10:32:09.188Z,22.30
2018-06-14T10:37:15.221Z,22.30
2018-06-14T10:39:48.436Z,22.60
2018-06-14T10:42:21.464Z,22.70
2018-06-14T10:44:54.518Z,22.80
2018-06-14T10:47:27.570Z,23.10
2018-06-14T10:50:00.573Z,23.40
2018-06-14T10:52:33.644Z,23.60
2018-06-14T10:55:06.677Z,23.70
2018-06-14T10:57:39.702Z,23.70
2018-06-14T11:00:12.733Z,23.80
2018-06-14T11:02:45.729Z,24.00
2018-06-14T11:05:18.744Z,24.30
2018-06-14T11:07:51.757Z,24.20
2018-06-14T11:10:24.742Z,24.00
2018-06-14T11:12:57.775Z,23.90
2018-06-14T11:15:31.759Z,23.80
2018-06-14T11:18:04.795Z,24.10
2018-06-14T11:20:37.832Z,24.60
2018-06-14T11:23:10.962Z,24.70
2018-06-14T11:25:44.000Z,24.40
2018-06-14T11:28:17.023Z,24.30
2018-06-14T11:30:51.136Z,24.50
2018-06-14T11:33:24.139Z,24.60
2018-06-14T11:35:57.743Z,24.80
2018-06-14T11:38:30.826Z,25.00
2018-06-14T11:41:03.830Z,25.20
2018-06-14T11:43:36.843Z,25.30
2018-06-14T11:46:09.848Z,25.30
2018-06-14T11:48:42.869Z,25.30
2018-06-14T11:53:48.703Z,25.90
2018-06-14T11:56:21.725Z,25.70
2018-06-14T11:58:54.782Z,25.90
2018-06-14T12:01:27.773Z,26.20
2018-06-14T12:04:00.794Z,26.30
2018-06-14T12:06:33.811Z,26.30
2018-06-14T12:09:06.854Z,26.30
2018-06-14T12:11:39.995Z,26.20
2018-06-14T12:14:13.045Z,26.60
2018-06-14T12:16:46.063Z,26.90
2018-06-14T12:19:19.287Z,27.10
2018-06-14T12:21:52.313Z,27.00
2018-06-14T12:24:25.396Z,26.90
2018-06-14T12:26:58.428Z,26.40
2018-06-14T12:29:31.474Z,26.50
2018-06-14T12:32:04.548Z,26.50
2018-06-14T12:34:37.591Z,26.50
2018-06-14T12:37:10.864Z,26.40
2018-06-14T12:39:43.944Z,26.20
2018-06-14T12:42:16.947Z,26.40
2018-06-14T12:44:51.095Z,25.90
2018-06-14T12:47:24.119Z,25.80
2018-06-14T12:49:57.306Z,26.10
2018-06-14T12:52:30.323Z,26.20
2018-06-14T12:55:03.411Z,26.20
2018-06-14T12:57:36.458Z,25.90
2018-06-14T13:00:09.551Z,26.00
2018-06-14T13:02:42.591Z,26.10
2018-06-14T13:05:15.610Z,26.50
2018-06-14T13:07:48.683Z,26.90
2018-06-14T13:10:21.739Z,26.80
2018-06-14T13:12:54.802Z,26.00
2018-06-14T13:15:27.828Z,26.10
2018-06-14T13:18:00.887Z,26.40
2018-06-14T13:20:33.912Z,26.30
2018-06-14T13:23:06.977Z,26.60
2018-06-14T13:25:40.098Z,26.70
2018-06-14T13:28:13.188Z,26.70
2018-06-14T13:30:46.236Z,26.80
2018-06-14T13:33:19.300Z,26.90
2018-06-14T13:35:52.372Z,26.60
2018-06-14T13:38:25.428Z,26.70
2018-06-14T13:40:58.487Z,26.60
2018-06-14T13:43:32.015Z,26.60
2018-06-14T13:46:05.063Z,26.50
2018-06-14T13:48:38.189Z,25.90
2018-06-14T13:51:11.205Z,25.80
2018-06-14T13:53:44.263Z,25.90
2018-06-14T13:56:17.323Z,26.20
2018-06-14T13:58:50.339Z,26.40
2018-06-14T14:01:23.441Z,26.40
2018-06-14T14:03:56.404Z,26.20
2018-06-14T14:06:29.919Z,26.20
2018-06-14T14:09:02.909Z,26.40
2018-06-14T14:11:35.927Z,26.70
2018-06-14T14:14:09.047Z,26.60
2018-06-14T14:16:42.113Z,26.60
2018-06-14T14:19:15.114Z,26.90
2018-06-14T14:21:48.130Z,27.00
2018-06-14T14:24:21.850Z,27.10
2018-06-14T14:26:54.891Z,27.20
2018-06-14T14:29:27.915Z,27.20
2018-06-14T14:32:00.964Z,26.90
2018-06-14T14:34:33.999Z,26.90
2018-06-14T14:37:07.044Z,27.10
2018-06-14T14:39:40.224Z,26.80
2018-06-14T14:42:13.263Z,27.00
2018-06-14T14:44:46.271Z,27.20
2018-06-14T14:47:19.342Z,27.20
2018-06-14T14:49:52.372Z,27.20
2018-06-14T14:52:25.413Z,27.40
2018-06-14T14:54:58.453Z,27.10
2018-06-14T14:57:31.570Z,27.10
2018-06-14T15:00:04.732Z,27.30
2018-06-14T15:02:38.180Z,27.30
2018-06-14T15:05:11.247Z,26.60
2018-06-14T15:07:44.299Z,26.60
2018-06-14T15:10:17.351Z,26.80
2018-06-14T15:12:50.401Z,26.90
2018-06-14T15:15:23.414Z,27.10
2018-06-14T15:17:56.438Z,27.30
2018-06-14T15:20:29.460Z,27.30
2018-06-14T15:23:02.489Z,27.20
2018-06-14T15:25:35.508Z,27.20
2018-06-14T15:28:08.523Z,27.10
2018-06-14T15:30:41.567Z,27.20
2018-06-14T15:33:14.599Z,27.10
2018-06-14T15:35:47.615Z,26.90
2018-06-14T15:38:20.647Z,26.80
2018-06-14T15:40:53.683Z,27.00
2018-06-14T15:43:26.787Z,27.10
2018-06-14T15:45:59.780Z,26.80
2018-06-14T15:48:32.808Z,26.60
2018-06-14T15:51:05.977Z,26.70
2018-06-14T15:53:39.056Z,26.90
2018-06-14T15:56:29.102Z,26.90
2018-06-14T15:59:04.156Z,27.20
2018-06-14T16:01:37.216Z,27.40
2018-06-14T16:04:11.440Z,27.50
2018-06-14T16:06:44.477Z,27.50
2018-06-14T16:09:17.537Z,27.50
2018-06-14T16:11:50.548Z,27.50
2018-06-14T16:14:23.594Z,27.60
2018-06-14T16:16:56.644Z,27.80
2018-06-14T16:19:29.713Z,27.70
2018-06-14T16:22:02.755Z,27.70
2018-06-14T16:24:35.781Z,27.40
2018-06-14T16:27:08.849Z,26.90
2018-06-14T16:29:41.921Z,26.60
2018-06-14T16:32:14.941Z,26.40
2018-06-14T16:34:47.989Z,26.20
2018-06-14T16:37:21.093Z,26.10
2018-06-14T16:39:54.014Z,26.00
2018-06-14T16:42:27.037Z,25.90
2018-06-14T16:45:00.117Z,25.60
2018-06-14T16:47:33.160Z,25.40
2018-06-14T16:50:06.269Z,25.20
2018-06-14T16:52:39.591Z,25.10
2018-06-14T16:55:12.664Z,25.00
2018-06-14T17:00:18.718Z,24.90
2018-06-14T17:02:51.790Z,24.70
2018-06-14T17:05:24.893Z,24.70
2018-06-14T17:07:57.974Z,24.70
2018-06-14T17:10:31.072Z,24.70
2018-06-14T17:13:04.138Z,24.60
2018-06-14T17:15:37.170Z,24.70
2018-06-14T17:18:10.314Z,24.70
2018-06-14T17:20:43.353Z,24.80
2018-06-14T17:23:16.398Z,24.90
2018-06-14T17:25:49.420Z,24.90
2018-06-14T17:28:22.438Z,24.90
2018-06-14T17:30:55.445Z,25.00
2018-06-14T17:33:28.488Z,25.00
2018-06-14T17:36:01.559Z,25.00
2018-06-14T17:38:34.582Z,25.00
2018-06-14T17:41:07.658Z,25.00
2018-06-14T17:43:40.656Z,24.90
2018-06-14T17:46:13.784Z,24.90
2018-06-14T17:48:47.216Z,24.90
2018-06-14T17:51:20.248Z,24.90
2018-06-14T17:53:53.283Z,24.90
2018-06-14T17:56:26.302Z,24.90
2018-06-14T17:58:59.331Z,24.80
2018-06-14T18:01:32.378Z,24.80
2018-06-14T18:04:05.399Z,24.80
2018-06-14T18:06:38.849Z,24.80
2018-06-14T18:09:11.863Z,24.80
2018-06-14T18:11:44.966Z,24.70
2018-06-14T18:14:18.030Z,24.70
2018-06-14T18:16:51.078Z,24.70
2018-06-14T18:19:24.079Z,24.60
2018-06-14T18:21:57.115Z,24.60
2018-06-14T18:24:30.106Z,24.50
2018-06-14T18:27:03.124Z,24.50
2018-06-14T18:29:36.173Z,24.50
2018-06-14T18:32:09.206Z,24.40
2018-06-14T18:34:42.235Z,24.30
2018-06-14T18:39:48.154Z,24.20
2018-06-14T18:42:21.246Z,24.20
2018-06-14T18:44:54.332Z,24.20
2018-06-14T18:47:27.370Z,24.10
2018-06-14T18:50:00.476Z,24.10
2018-06-14T18:52:33.499Z,24.00
2018-06-14T18:55:06.518Z,23.90
2018-06-14T18:57:39.573Z,23.80
2018-06-14T19:00:12.601Z,23.80
2018-06-14T19:02:45.709Z,23.70
2018-06-14T19:05:18.722Z,23.60
2018-06-14T19:07:51.974Z,23.50
2018-06-14T19:10:25.064Z,23.50
2018-06-14T19:12:58.143Z,23.40
2018-06-14T19:15:31.253Z,23.30
2018-06-14T19:18:04.330Z,23.20
2018-06-14T19:20:37.467Z,23.10
2018-06-14T19:23:10.555Z,23.00
2018-06-14T19:25:43.655Z,23.00
2018-06-14T19:28:16.723Z,22.90
2018-06-14T19:30:49.832Z,22.80
2018-06-14T19:33:22.855Z,22.70
2018-06-14T19:35:55.900Z,22.60
2018-06-14T19:38:28.930Z,22.60
2018-06-14T19:41:01.968Z,22.50
2018-06-14T19:43:35.826Z,22.40
2018-06-14T19:46:08.819Z,22.30
2018-06-14T19:48:41.844Z,22.30
2018-06-14T19:51:14.863Z,22.20
2018-06-14T19:53:48.038Z,22.10
2018-06-14T19:56:21.055Z,22.00
2018-06-14T19:58:54.521Z,22.00
2018-06-14T20:01:27.531Z,21.90
2018-06-14T20:04:00.597Z,21.80
2018-06-14T20:06:33.928Z,21.70
2018-06-14T20:09:08.009Z,21.70
2018-06-14T20:11:41.088Z,21.60
2018-06-14T20:14:14.163Z,21.50
2018-06-14T20:16:47.215Z,21.40
2018-06-14T20:19:20.227Z,21.40
2018-06-14T20:21:53.225Z,21.30
2018-06-14T20:24:26.303Z,21.20
2018-06-14T20:26:59.822Z,21.10
2018-06-14T20:29:33.195Z,21.00
2018-06-14T20:32:06.208Z,20.90
2018-06-14T20:34:39.201Z,20.80
2018-06-14T20:37:12.243Z,20.80
2018-06-14T20:39:45.287Z,20.70
2018-06-14T20:42:18.339Z,20.60
2018-06-14T20:44:51.419Z,20.60
2018-06-14T20:47:24.466Z,20.60
2018-06-14T20:49:57.522Z,20.50
2018-06-14T20:52:30.560Z,20.40
2018-06-14T20:55:03.633Z,20.40
2018-06-14T20:57:36.639Z,20.30
2018-06-14T21:00:09.692Z,20.20
2018-06-14T21:02:42.707Z,20.20
2018-06-14T21:05:15.754Z,20.10
2018-06-14T21:07:48.933Z,20.10
2018-06-14T21:10:21.929Z,20.00
2018-06-14T21:12:55.003Z,19.90
2018-06-14T21:15:28.102Z,19.90
2018-06-14T21:18:01.147Z,19.80
2018-06-14T21:20:34.151Z,19.70
2018-06-14T21:23:07.154Z,19.70
2018-06-14T21:25:40.164Z,19.60
2018-06-14T21:28:13.165Z,19.50
2018-06-14T21:30:46.166Z,19.50
2018-06-14T21:33:19.195Z,19.40
2018-06-14T21:35:52.210Z,19.30
2018-06-14T21:38:25.297Z,19.30
2018-06-14T21:40:58.459Z,19.20
2018-06-14T21:43:31.989Z,19.20
2018-06-14T21:46:05.355Z,19.10
2018-06-14T21:48:38.371Z,19.10
2018-06-14T21:51:11.432Z,19.00
2018-06-14T21:53:44.448Z,19.00
2018-06-14T21:56:17.463Z,19.00
2018-06-14T21:58:50.458Z,18.90
2018-06-14T22:01:23.543Z,18.90
2018-06-14T22:03:59.133Z,18.80
2018-06-14T22:06:33.941Z,18.90
2018-06-14T22:09:07.507Z,18.80
2018-06-14T22:11:40.582Z,18.80
2018-06-14T22:14:13.599Z,18.70
2018-06-14T22:16:46.619Z,18.70
2018-06-14T22:19:19.621Z,18.70
2018-06-14T22:21:52.639Z,18.70
2018-06-14T22:24:25.643Z,18.70
2018-06-14T22:26:59.523Z,18.60
2018-06-14T22:29:32.582Z,18.60
2018-06-14T22:32:05.647Z,18.60
2018-06-14T22:34:50.051Z,18.60
2018-06-14T22:37:23.502Z,18.50
2018-06-14T22:39:56.803Z,18.50
2018-06-14T22:42:30.288Z,18.50
2018-06-14T22:45:03.588Z,18.50
2018-06-14T22:47:36.643Z,18.50
2018-06-14T22:50:10.576Z,18.50
2018-06-14T22:52:52.459Z,18.40
2018-06-14T22:55:26.308Z,18.40
2018-06-14T22:57:59.788Z,18.40
2018-06-14T23:01:42.687Z,18.40
2018-06-14T23:04:30.531Z,18.40
2018-06-14T23:07:04.066Z,18.30
2018-06-14T23:10:14.183Z,18.30
2018-06-14T23:12:47.307Z,18.30
2018-06-14T23:15:20.638Z,18.30
2018-06-14T23:17:53.762Z,18.30
2018-06-14T23:20:27.993Z,18.20
2018-06-14T23:23:02.127Z,18.20
2018-06-14T23:25:35.655Z,18.20
2018-06-14T23:28:08.913Z,18.20
2018-06-14T23:30:42.409Z,18.10
2018-06-14T23:33:15.406Z,18.10
2018-06-14T23:35:49.427Z,18.10
2018-06-14T23:38:22.433Z,18.10
2018-06-14T23:40:55.447Z,18.00
2018-06-14T23:43:28.453Z,18.00
2018-06-14T23:46:01.474Z,18.00
2018-06-14T23:48:34.507Z,17.80
2018-06-14T23:51:07.546Z,17.80
2018-06-14T23:53:40.537Z,17.80
2018-06-14T23:56:13.539Z,17.70
2018-06-14T23:58:46.552Z,17.60
