createdAt,value
2018-12-18T00:00:13.396Z,4.44
2018-12-18T00:01:13.542Z,4.46
2018-12-18T00:02:13.689Z,4.39
2018-12-18T00:03:13.835Z,4.37
2018-12-18T00:04:13.980Z,4.51
2018-12-18T00:05:14.124Z,4.42
2018-12-18T00:06:14.272Z,4.37
2018-12-18T00:07:14.417Z,4.51
2018-12-18T00:08:14.563Z,4.46
2018-12-18T00:09:14.710Z,4.51
2018-12-18T00:10:14.854Z,4.51
2018-12-18T00:11:15.000Z,4.47
2018-12-18T00:12:15.144Z,4.61
2018-12-18T00:13:15.295Z,4.67
2018-12-18T00:14:15.438Z,4.61
2018-12-18T00:15:15.581Z,4.52
2018-12-18T00:16:15.731Z,4.67
2018-12-18T00:17:15.878Z,4.62
2018-12-18T00:18:16.020Z,4.61
2018-12-18T00:19:16.167Z,4.51
2018-12-18T00:20:16.312Z,4.51
2018-12-18T00:21:16.460Z,4.64
2018-12-18T00:22:16.604Z,4.64
2018-12-18T00:23:16.750Z,4.62
2018-12-18T00:24:16.895Z,4.59
2018-12-18T00:25:17.039Z,4.55
2018-12-18T00:26:17.187Z,4.59
2018-12-18T00:27:17.334Z,4.67
2018-12-18T00:28:17.479Z,4.59
2018-12-18T00:29:17.644Z,4.65
2018-12-18T00:30:17.787Z,4.69
2018-12-18T00:31:17.931Z,4.69
2018-12-18T00:32:18.076Z,4.73
2018-12-18T00:33:18.223Z,4.69
2018-12-18T00:34:18.365Z,4.61
2018-12-18T00:35:18.513Z,4.51
2018-12-18T00:36:18.695Z,4.43
2018-12-18T00:37:18.803Z,4.42
2018-12-18T00:38:18.947Z,4.26
2018-12-18T00:39:19.125Z,4.43
2018-12-18T00:40:19.239Z,4.40
2018-12-18T00:41:19.388Z,4.39
2018-12-18T00:42:19.528Z,4.33
2018-12-18T00:43:19.673Z,4.26
2018-12-18T00:44:19.822Z,4.24
2018-12-18T00:45:19.967Z,4.26
2018-12-18T00:46:20.114Z,4.14
2018-12-18T00:47:20.258Z,4.26
2018-12-18T00:48:20.404Z,4.32
2018-12-18T00:49:20.550Z,4.19
2018-12-18T00:50:20.692Z,4.08
2018-12-18T00:51:20.840Z,4.14
2018-12-18T00:52:20.986Z,4.21
2018-12-18T00:53:21.131Z,4.16
2018-12-18T00:54:21.279Z,4.10
2018-12-18T00:55:21.420Z,4.15
2018-12-18T00:56:21.565Z,4.15
2018-12-18T00:57:21.712Z,4.16
2018-12-18T00:58:21.862Z,4.18
2018-12-18T00:59:22.004Z,4.25
2018-12-18T01:00:22.151Z,4.18
2018-12-18T01:01:22.298Z,4.26
2018-12-18T01:02:22.440Z,4.36
2018-12-18T01:03:22.586Z,4.28
2018-12-18T01:04:22.732Z,4.28
2018-12-18T01:05:22.876Z,4.18
2018-12-18T01:06:23.021Z,4.22
2018-12-18T01:07:23.166Z,4.18
2018-12-18T01:08:23.309Z,4.22
2018-12-18T01:09:23.454Z,4.34
2018-12-18T01:10:23.603Z,4.36
2018-12-18T01:11:23.744Z,4.34
2018-12-18T01:12:23.889Z,4.42
2018-12-18T01:13:24.033Z,4.34
2018-12-18T01:14:24.178Z,4.42
2018-12-18T01:15:24.325Z,4.43
2018-12-18T01:16:24.476Z,4.46
2018-12-18T01:17:24.645Z,4.57
2018-12-18T01:18:24.762Z,4.61
2018-12-18T01:19:24.906Z,4.64
2018-12-18T01:20:25.053Z,4.65
2018-12-18T01:21:25.199Z,4.57
2018-12-18T01:22:25.347Z,4.55
2018-12-18T01:23:25.490Z,4.55
2018-12-18T01:24:25.637Z,4.62
2018-12-18T01:25:25.786Z,4.62
2018-12-18T01:26:25.931Z,4.61
2018-12-18T01:27:26.077Z,4.61
2018-12-18T01:28:26.221Z,4.73
2018-12-18T01:29:26.369Z,4.75
2018-12-18T01:30:26.511Z,4.88
2018-12-18T01:31:26.653Z,4.89
2018-12-18T01:32:26.801Z,4.98
2018-12-18T01:33:26.946Z,4.92
2018-12-18T01:34:27.094Z,4.99
2018-12-18T01:35:27.237Z,5.16
2018-12-18T01:36:27.380Z,5.05
2018-12-18T01:37:27.527Z,5.04
2018-12-18T01:38:27.671Z,5.12
2018-12-18T01:39:27.818Z,4.83
2018-12-18T01:40:27.964Z,4.76
2018-12-18T01:41:28.109Z,4.75
2018-12-18T01:42:28.255Z,4.58
2018-12-18T01:43:28.402Z,4.47
2018-12-18T01:44:28.549Z,4.55
2018-12-18T01:45:28.696Z,4.58
2018-12-18T01:46:28.892Z,4.59
2018-12-18T01:47:28.986Z,4.62
2018-12-18T01:48:29.130Z,4.72
2018-12-18T01:49:29.276Z,4.70
2018-12-18T01:50:29.420Z,4.65
2018-12-18T01:51:29.569Z,4.65
2018-12-18T01:52:29.714Z,4.72
2018-12-18T01:53:29.862Z,4.76
2018-12-18T01:54:30.004Z,4.67
2018-12-18T01:55:30.151Z,4.73
2018-12-18T01:56:30.299Z,4.77
2018-12-18T01:57:30.447Z,4.80
2018-12-18T01:58:30.591Z,4.72
2018-12-18T01:59:30.736Z,4.70
2018-12-18T02:00:30.878Z,4.75
2018-12-18T02:01:31.025Z,4.73
2018-12-18T02:02:31.173Z,4.72
2018-12-18T02:03:31.317Z,4.70
2018-12-18T02:04:31.462Z,4.62
2018-12-18T02:05:31.608Z,4.65
2018-12-18T02:06:31.755Z,4.67
2018-12-18T02:07:31.900Z,4.65
2018-12-18T02:08:32.046Z,4.65
2018-12-18T02:09:32.190Z,4.70
2018-12-18T02:10:32.338Z,4.72
2018-12-18T02:11:32.480Z,4.65
2018-12-18T02:12:32.625Z,4.72
2018-12-18T02:13:32.768Z,4.75
2018-12-18T02:14:32.912Z,4.77
2018-12-18T02:15:33.049Z,4.79
2018-12-18T02:16:33.211Z,4.75
2018-12-18T02:17:33.355Z,4.79
2018-12-18T02:18:33.500Z,4.75
2018-12-18T02:19:33.648Z,4.76
2018-12-18T02:20:33.793Z,4.83
2018-12-18T02:21:33.935Z,4.72
2018-12-18T02:22:34.081Z,4.75
2018-12-18T02:23:34.224Z,4.84
2018-12-18T02:24:34.373Z,4.83
2018-12-18T02:25:34.520Z,4.86
2018-12-18T02:26:34.664Z,4.92
2018-12-18T02:27:34.810Z,5.05
2018-12-18T02:28:34.955Z,5.20
2018-12-18T02:29:35.101Z,5.14
2018-12-18T02:30:35.248Z,5.16
2018-12-18T02:31:35.392Z,5.12
2018-12-18T02:32:35.537Z,5.20
2018-12-18T02:33:35.680Z,5.19
2018-12-18T02:34:35.828Z,5.12
2018-12-18T02:35:35.972Z,4.84
2018-12-18T02:36:36.117Z,4.86
2018-12-18T02:37:36.264Z,4.80
2018-12-18T02:38:36.412Z,4.84
2018-12-18T02:39:36.552Z,4.79
2018-12-18T02:40:36.753Z,4.86
2018-12-18T02:41:36.844Z,4.86
2018-12-18T02:42:36.991Z,4.95
2018-12-18T02:43:37.136Z,4.88
2018-12-18T02:44:37.280Z,4.91
2018-12-18T02:45:37.424Z,4.80
2018-12-18T02:46:37.573Z,4.79
2018-12-18T02:47:37.715Z,4.88
2018-12-18T02:48:37.864Z,4.89
2018-12-18T02:49:38.008Z,4.79
2018-12-18T02:50:38.155Z,4.89
2018-12-18T02:51:38.300Z,4.88
2018-12-18T02:52:38.444Z,4.79
2018-12-18T02:53:38.590Z,4.79
2018-12-18T02:54:38.735Z,4.75
2018-12-18T02:55:38.880Z,4.79
2018-12-18T02:56:39.023Z,4.73
2018-12-18T02:57:39.170Z,4.72
2018-12-18T02:58:39.317Z,4.64
2018-12-18T02:59:39.460Z,4.79
2018-12-18T03:00:39.607Z,4.70
2018-12-18T03:01:39.752Z,4.77
2018-12-18T03:02:39.903Z,4.89
2018-12-18T03:03:40.039Z,4.86
2018-12-18T03:04:40.187Z,4.89
2018-12-18T03:05:40.334Z,4.95
2018-12-18T03:06:40.480Z,4.96
2018-12-18T03:07:40.625Z,5.04
2018-12-18T03:08:40.767Z,5.14
2018-12-18T03:09:40.912Z,5.09
2018-12-18T03:10:41.059Z,5.13
2018-12-18T03:11:41.204Z,5.14
2018-12-18T03:12:41.351Z,5.07
2018-12-18T03:13:41.499Z,5.12
2018-12-18T03:14:41.646Z,5.13
2018-12-18T03:15:41.790Z,5.13
2018-12-18T03:16:41.940Z,5.05
2018-12-18T03:17:42.085Z,4.91
2018-12-18T03:18:42.229Z,4.94
2018-12-18T03:19:42.480Z,4.83
2018-12-18T03:20:42.521Z,4.84
2018-12-18T03:21:42.667Z,4.83
2018-12-18T03:22:42.810Z,4.73
2018-12-18T03:23:42.955Z,4.65
2018-12-18T03:24:43.101Z,4.64
2018-12-18T03:25:43.248Z,4.64
2018-12-18T03:26:43.395Z,4.64
2018-12-18T03:27:43.542Z,4.61
2018-12-18T03:28:43.685Z,4.65
2018-12-18T03:29:43.836Z,4.67
2018-12-18T03:30:43.979Z,4.69
2018-12-18T03:31:44.133Z,4.72
2018-12-18T03:32:44.272Z,4.75
2018-12-18T03:33:44.417Z,4.75
2018-12-18T03:34:44.560Z,4.72
2018-12-18T03:35:44.705Z,4.76
2018-12-18T03:36:44.852Z,4.91
2018-12-18T03:37:45.003Z,4.94
2018-12-18T03:38:45.145Z,5.01
2018-12-18T03:39:45.294Z,4.94
2018-12-18T03:40:45.434Z,5.17
2018-12-18T03:41:45.580Z,5.02
2018-12-18T03:42:45.728Z,5.07
2018-12-18T03:43:45.874Z,5.05
2018-12-18T03:44:46.010Z,5.01
2018-12-18T03:45:46.168Z,4.96
2018-12-18T03:46:46.314Z,4.92
2018-12-18T03:47:46.461Z,4.96
2018-12-18T03:48:46.608Z,4.98
2018-12-18T03:49:46.756Z,5.01
2018-12-18T03:50:46.898Z,4.99
2018-12-18T03:51:47.043Z,5.13
2018-12-18T03:52:47.189Z,4.99
2018-12-18T03:53:47.335Z,4.99
2018-12-18T03:54:47.483Z,4.98
2018-12-18T03:55:47.629Z,4.91
2018-12-18T03:56:47.776Z,4.94
2018-12-18T03:57:47.923Z,4.91
2018-12-18T03:58:48.072Z,4.89
2018-12-18T03:59:48.215Z,4.92
2018-12-18T04:00:48.360Z,4.95
2018-12-18T04:01:48.505Z,4.95
2018-12-18T04:02:48.653Z,4.99
2018-12-18T04:03:48.803Z,4.94
2018-12-18T04:04:48.946Z,4.92
2018-12-18T04:05:49.093Z,4.89
2018-12-18T04:06:49.239Z,4.89
2018-12-18T04:07:49.385Z,4.95
2018-12-18T04:08:49.528Z,4.99
2018-12-18T04:09:49.676Z,5.01
2018-12-18T04:10:49.819Z,5.09
2018-12-18T04:11:49.965Z,5.07
2018-12-18T04:12:50.113Z,5.13
2018-12-18T04:13:50.258Z,5.20
2018-12-18T04:14:50.406Z,5.27
2018-12-18T04:15:50.554Z,5.17
2018-12-18T04:16:50.697Z,5.31
2018-12-18T04:17:50.848Z,5.23
2018-12-18T04:18:50.988Z,5.23
2018-12-18T04:19:51.134Z,5.28
2018-12-18T04:20:51.283Z,5.27
2018-12-18T04:21:51.442Z,5.32
2018-12-18T04:22:51.571Z,5.19
2018-12-18T04:23:51.719Z,5.22
2018-12-18T04:24:51.871Z,5.28
2018-12-18T04:25:52.014Z,5.30
2018-12-18T04:26:52.160Z,5.20
2018-12-18T04:27:52.309Z,5.20
2018-12-18T04:28:52.454Z,5.22
2018-12-18T04:29:52.602Z,5.31
2018-12-18T04:30:52.750Z,5.27
2018-12-18T04:31:52.894Z,5.28
2018-12-18T04:32:53.040Z,5.30
2018-12-18T04:33:53.188Z,5.23
2018-12-18T04:34:53.336Z,5.30
2018-12-18T04:35:53.478Z,5.45
2018-12-18T04:36:53.625Z,5.22
2018-12-18T04:37:53.771Z,5.20
2018-12-18T04:38:53.917Z,5.22
2018-12-18T04:39:54.068Z,5.30
2018-12-18T04:40:54.209Z,5.31
2018-12-18T04:41:54.358Z,5.28
2018-12-18T04:42:54.503Z,5.25
2018-12-18T04:43:54.657Z,5.31
2018-12-18T04:44:54.820Z,5.45
2018-12-18T04:45:54.934Z,5.30
2018-12-18T04:46:55.081Z,5.32
2018-12-18T04:47:55.229Z,5.37
2018-12-18T04:48:55.371Z,5.45
2018-12-18T04:49:55.517Z,5.35
2018-12-18T04:50:55.665Z,5.35
2018-12-18T04:51:55.810Z,5.43
2018-12-18T04:52:55.955Z,5.31
2018-12-18T04:53:56.099Z,5.38
2018-12-18T04:54:56.246Z,5.40
2018-12-18T04:55:56.390Z,5.45
2018-12-18T04:56:56.539Z,5.40
2018-12-18T04:57:56.683Z,5.48
2018-12-18T04:58:56.829Z,5.41
2018-12-18T04:59:56.977Z,5.53
2018-12-18T05:00:57.122Z,5.50
2018-12-18T05:01:57.276Z,5.46
2018-12-18T05:02:57.415Z,5.46
2018-12-18T05:03:57.588Z,5.46
2018-12-18T05:04:57.704Z,5.45
2018-12-18T05:05:57.851Z,5.48
2018-12-18T05:06:57.999Z,5.30
2018-12-18T05:07:58.167Z,5.30
2018-12-18T05:08:58.291Z,5.25
2018-12-18T05:09:58.433Z,5.30
2018-12-18T05:10:58.583Z,5.20
2018-12-18T05:11:58.729Z,5.14
2018-12-18T05:12:58.875Z,5.27
2018-12-18T05:13:59.017Z,5.30
2018-12-18T05:14:59.161Z,5.31
2018-12-18T05:15:59.308Z,5.37
2018-12-18T05:16:59.455Z,5.40
2018-12-18T05:17:59.601Z,5.25
2018-12-18T05:18:59.746Z,5.30
2018-12-18T05:19:59.894Z,5.38
2018-12-18T05:21:00.040Z,5.43
2018-12-18T05:22:00.192Z,5.43
2018-12-18T05:23:00.332Z,5.35
2018-12-18T05:24:00.481Z,5.45
2018-12-18T05:25:00.625Z,5.49
2018-12-18T05:26:00.770Z,5.48
2018-12-18T05:27:00.920Z,5.41
2018-12-18T05:28:01.065Z,5.50
2018-12-18T05:29:01.212Z,5.49
2018-12-18T05:30:01.359Z,5.43
2018-12-18T05:31:01.506Z,5.52
2018-12-18T05:32:01.651Z,5.49
2018-12-18T05:33:01.798Z,5.45
2018-12-18T05:34:01.941Z,5.45
2018-12-18T05:35:02.089Z,5.55
2018-12-18T05:36:02.235Z,5.52
2018-12-18T05:37:02.380Z,5.55
2018-12-18T05:38:02.526Z,5.43
2018-12-18T05:39:02.673Z,5.48
2018-12-18T05:40:02.823Z,5.59
2018-12-18T05:41:02.967Z,5.46
2018-12-18T05:42:03.112Z,5.40
2018-12-18T05:43:03.261Z,5.50
2018-12-18T05:44:03.411Z,5.55
2018-12-18T05:45:03.553Z,5.57
2018-12-18T05:46:03.700Z,5.56
2018-12-18T05:47:03.845Z,5.45
2018-12-18T05:48:03.993Z,5.48
2018-12-18T05:49:04.137Z,5.40
2018-12-18T05:50:04.283Z,5.53
2018-12-18T05:51:04.431Z,5.56
2018-12-18T05:52:04.576Z,5.50
2018-12-18T05:53:04.720Z,5.56
2018-12-18T05:54:04.871Z,5.48
2018-12-18T05:55:05.017Z,5.52
2018-12-18T05:56:05.168Z,5.48
2018-12-18T05:57:05.312Z,5.40
2018-12-18T05:58:05.457Z,5.46
2018-12-18T05:59:05.601Z,5.56
2018-12-18T06:00:05.747Z,5.41
2018-12-18T06:01:05.894Z,5.49
2018-12-18T06:02:06.037Z,5.43
2018-12-18T06:03:06.183Z,5.55
2018-12-18T06:04:06.329Z,5.52
2018-12-18T06:05:06.474Z,5.50
2018-12-18T06:06:06.621Z,5.55
2018-12-18T06:07:06.768Z,5.52
2018-12-18T06:08:06.926Z,5.41
2018-12-18T06:09:07.058Z,5.45
2018-12-18T06:10:07.203Z,5.50
2018-12-18T06:11:07.347Z,5.48
2018-12-18T06:12:07.495Z,5.53
2018-12-18T06:13:07.642Z,5.49
2018-12-18T06:14:07.788Z,5.52
2018-12-18T06:15:07.932Z,5.43
2018-12-18T06:16:08.076Z,5.45
2018-12-18T06:17:08.226Z,5.19
2018-12-18T06:18:08.372Z,5.28
2018-12-18T06:19:08.520Z,5.27
2018-12-18T06:20:08.665Z,5.31
2018-12-18T06:21:08.811Z,5.40
2018-12-18T06:22:08.959Z,5.27
2018-12-18T06:23:09.099Z,5.31
2018-12-18T06:24:09.242Z,5.23
2018-12-18T06:25:09.397Z,5.27
2018-12-18T06:26:09.533Z,5.30
2018-12-18T06:27:09.680Z,5.25
2018-12-18T06:28:09.827Z,5.45
2018-12-18T06:29:09.973Z,5.28
2018-12-18T06:30:10.119Z,5.32
2018-12-18T06:31:10.265Z,5.25
2018-12-18T06:32:10.412Z,5.20
2018-12-18T06:33:10.558Z,5.20
2018-12-18T06:34:10.703Z,5.19
2018-12-18T06:35:10.850Z,5.20
2018-12-18T06:36:10.997Z,5.30
2018-12-18T06:37:11.143Z,5.23
2018-12-18T06:38:11.289Z,5.25
2018-12-18T06:39:11.437Z,5.27
2018-12-18T06:40:11.582Z,5.25
2018-12-18T06:41:11.730Z,5.22
2018-12-18T06:42:11.876Z,5.28
2018-12-18T06:43:12.021Z,5.20
2018-12-18T06:44:12.166Z,5.28
2018-12-18T06:45:12.313Z,5.20
2018-12-18T06:46:12.457Z,5.30
2018-12-18T06:47:12.606Z,5.34
2018-12-18T06:48:12.754Z,5.23
2018-12-18T06:49:12.900Z,5.31
2018-12-18T06:50:13.046Z,5.28
2018-12-18T06:51:13.191Z,5.25
2018-12-18T06:52:13.338Z,5.14
2018-12-18T06:53:13.482Z,5.30
2018-12-18T06:54:13.629Z,5.32
2018-12-18T06:55:13.776Z,5.16
2018-12-18T06:56:13.922Z,5.17
2018-12-18T06:57:14.069Z,5.27
2018-12-18T06:58:14.212Z,5.23
2018-12-18T06:59:14.360Z,5.27
2018-12-18T07:00:14.504Z,5.31
2018-12-18T07:01:14.652Z,5.34
2018-12-18T07:02:14.797Z,5.32
2018-12-18T07:03:14.942Z,5.35
2018-12-18T07:04:15.090Z,5.35
2018-12-18T07:05:16.935Z,5.35
2018-12-18T07:06:15.381Z,5.48
2018-12-18T07:07:15.527Z,5.35
2018-12-18T07:08:15.675Z,5.25
2018-12-18T07:09:15.821Z,5.30
2018-12-18T07:10:15.965Z,5.28
2018-12-18T07:11:16.112Z,5.16
2018-12-18T07:12:16.261Z,5.22
2018-12-18T07:13:16.406Z,5.25
2018-12-18T07:14:16.553Z,5.20
2018-12-18T07:15:16.700Z,5.16
2018-12-18T07:16:16.845Z,5.19
2018-12-18T07:17:16.990Z,5.28
2018-12-18T07:18:17.135Z,5.19
2018-12-18T07:19:17.285Z,5.20
2018-12-18T07:20:17.428Z,5.16
2018-12-18T07:21:17.576Z,5.16
2018-12-18T07:22:17.721Z,5.27
2018-12-18T07:23:17.867Z,5.22
2018-12-18T07:24:18.012Z,5.25
2018-12-18T07:25:18.159Z,5.19
2018-12-18T07:26:18.308Z,5.32
2018-12-18T07:27:18.450Z,5.30
2018-12-18T07:28:18.595Z,5.25
2018-12-18T07:29:18.747Z,5.23
2018-12-18T07:30:18.888Z,5.17
2018-12-18T07:31:19.033Z,5.20
2018-12-18T07:32:19.182Z,5.16
2018-12-18T07:33:19.341Z,5.25
2018-12-18T07:34:19.472Z,5.20
2018-12-18T07:35:23.286Z,5.25
2018-12-18T07:36:19.765Z,5.30
2018-12-18T07:37:19.911Z,5.32
2018-12-18T07:38:20.060Z,5.19
2018-12-18T07:39:20.203Z,5.27
2018-12-18T07:40:20.352Z,5.25
2018-12-18T07:41:20.498Z,5.31
2018-12-18T07:42:20.674Z,5.46
2018-12-18T07:43:20.789Z,5.37
2018-12-18T07:44:20.936Z,5.37
2018-12-18T07:45:21.084Z,5.43
2018-12-18T07:46:21.227Z,5.45
2018-12-18T07:47:21.376Z,5.48
2018-12-18T07:48:21.520Z,5.59
2018-12-18T07:49:21.666Z,5.59
2018-12-18T07:50:21.811Z,5.56
2018-12-18T07:51:21.959Z,5.55
2018-12-18T07:52:22.103Z,5.60
2018-12-18T07:53:22.250Z,5.60
2018-12-18T07:54:22.397Z,5.56
2018-12-18T07:55:22.546Z,5.48
2018-12-18T07:56:22.690Z,5.49
2018-12-18T07:57:22.835Z,5.41
2018-12-18T07:58:22.984Z,5.31
2018-12-18T07:59:23.130Z,5.40
2018-12-18T08:00:23.280Z,5.41
2018-12-18T08:01:23.423Z,5.45
2018-12-18T08:02:23.571Z,5.52
2018-12-18T08:03:23.715Z,5.46
2018-12-18T08:04:23.860Z,5.50
2018-12-18T08:05:29.694Z,5.48
2018-12-18T08:06:24.153Z,5.52
2018-12-18T08:07:24.297Z,5.46
2018-12-18T08:08:24.445Z,5.50
2018-12-18T08:09:24.591Z,5.60
2018-12-18T08:10:24.733Z,5.55
2018-12-18T08:11:24.883Z,5.56
2018-12-18T08:12:25.030Z,5.49
2018-12-18T08:13:25.175Z,5.48
2018-12-18T08:14:25.323Z,5.34
2018-12-18T08:15:25.470Z,5.30
2018-12-18T08:16:25.611Z,5.46
2018-12-18T08:17:25.757Z,5.41
2018-12-18T08:18:25.901Z,5.41
2018-12-18T08:19:26.061Z,5.40
2018-12-18T08:20:26.195Z,5.37
2018-12-18T08:21:26.348Z,5.46
2018-12-18T08:22:26.489Z,5.41
2018-12-18T08:23:26.638Z,5.48
2018-12-18T08:24:26.781Z,5.55
2018-12-18T08:25:26.930Z,5.59
2018-12-18T08:26:27.078Z,5.55
2018-12-18T08:27:27.222Z,5.56
2018-12-18T08:28:27.373Z,5.60
2018-12-18T08:29:27.514Z,5.64
2018-12-18T08:30:27.661Z,5.68
2018-12-18T08:31:27.806Z,5.57
2018-12-18T08:32:27.954Z,5.63
2018-12-18T08:33:28.099Z,5.64
2018-12-18T08:34:28.250Z,5.57
2018-12-18T08:35:28.393Z,5.68
2018-12-18T08:36:28.539Z,5.57
2018-12-18T08:37:28.686Z,5.56
2018-12-18T08:38:28.834Z,5.63
2018-12-18T08:39:28.978Z,5.59
2018-12-18T08:40:29.125Z,5.66
2018-12-18T08:41:29.271Z,5.60
2018-12-18T08:42:29.417Z,5.73
2018-12-18T08:43:29.569Z,5.74
2018-12-18T08:44:29.713Z,5.64
2018-12-18T08:45:29.858Z,5.66
2018-12-18T08:46:30.007Z,5.73
2018-12-18T08:47:30.151Z,5.73
2018-12-18T08:48:30.299Z,5.68
2018-12-18T08:49:30.445Z,5.67
2018-12-18T08:50:30.591Z,5.78
2018-12-18T08:51:30.736Z,5.82
2018-12-18T08:52:30.883Z,5.71
2018-12-18T08:53:31.032Z,5.85
2018-12-18T08:54:31.175Z,5.91
2018-12-18T08:55:31.322Z,5.86
2018-12-18T08:56:31.474Z,5.81
2018-12-18T08:57:31.619Z,5.81
2018-12-18T08:58:31.765Z,5.83
2018-12-18T08:59:31.909Z,5.73
2018-12-18T09:00:32.056Z,5.88
2018-12-18T09:01:32.198Z,5.96
2018-12-18T09:02:32.344Z,5.92
2018-12-18T09:03:32.491Z,6.00
2018-12-18T09:04:32.639Z,6.00
2018-12-18T09:05:32.785Z,5.95
2018-12-18T09:06:32.935Z,5.95
2018-12-18T09:07:33.080Z,6.03
2018-12-18T09:08:33.227Z,5.95
2018-12-18T09:09:33.374Z,5.98
2018-12-18T09:10:39.650Z,5.96
2018-12-18T09:11:33.666Z,6.04
2018-12-18T09:12:33.813Z,6.00
2018-12-18T09:13:33.959Z,5.83
2018-12-18T09:14:34.109Z,5.83
2018-12-18T09:15:34.254Z,5.86
2018-12-18T09:16:34.401Z,5.95
2018-12-18T09:17:34.547Z,6.01
2018-12-18T09:18:34.696Z,5.96
2018-12-18T09:19:34.842Z,6.01
2018-12-18T09:20:34.988Z,6.03
2018-12-18T09:21:35.136Z,6.13
2018-12-18T09:22:35.281Z,6.26
2018-12-18T09:23:35.428Z,6.13
2018-12-18T09:24:35.575Z,6.11
2018-12-18T09:25:35.723Z,6.13
2018-12-18T09:26:35.871Z,6.09
2018-12-18T09:27:36.016Z,6.00
2018-12-18T09:28:36.163Z,5.95
2018-12-18T09:29:36.312Z,5.96
2018-12-18T09:30:42.555Z,6.04
2018-12-18T09:31:36.609Z,6.03
2018-12-18T09:32:36.756Z,6.06
2018-12-18T09:33:36.903Z,6.00
2018-12-18T09:34:37.050Z,6.00
2018-12-18T09:35:37.202Z,6.14
2018-12-18T09:36:37.346Z,6.16
2018-12-18T09:37:37.493Z,6.16
2018-12-18T09:38:37.639Z,6.32
2018-12-18T09:39:37.788Z,6.30
2018-12-18T09:40:37.933Z,6.33
2018-12-18T09:41:38.085Z,6.43
2018-12-18T09:42:38.234Z,6.53
2018-12-18T09:43:38.377Z,6.54
2018-12-18T09:44:38.527Z,6.65
2018-12-18T09:45:38.671Z,6.62
2018-12-18T09:46:38.818Z,6.68
2018-12-18T09:47:38.964Z,6.63
2018-12-18T09:48:39.111Z,6.66
2018-12-18T09:49:39.257Z,6.56
2018-12-18T09:50:39.406Z,6.56
2018-12-18T09:51:39.561Z,6.62
2018-12-18T09:52:39.703Z,6.54
2018-12-18T09:53:39.849Z,6.53
2018-12-18T09:54:39.996Z,6.54
2018-12-18T09:55:40.145Z,6.69
2018-12-18T09:56:40.294Z,6.54
2018-12-18T09:57:40.441Z,6.43
2018-12-18T09:58:40.589Z,6.65
2018-12-18T09:59:40.738Z,6.56
2018-12-18T10:00:40.881Z,6.56
2018-12-18T10:01:41.029Z,6.48
2018-12-18T10:02:41.179Z,6.54
2018-12-18T10:03:41.325Z,6.61
2018-12-18T10:04:41.471Z,6.48
2018-12-18T10:05:41.619Z,6.40
2018-12-18T10:06:41.768Z,6.48
2018-12-18T10:07:41.913Z,6.58
2018-12-18T10:08:42.068Z,6.56
2018-12-18T10:09:42.210Z,6.54
2018-12-18T10:10:42.360Z,6.69
2018-12-18T10:11:42.509Z,6.66
2018-12-18T10:12:42.659Z,6.68
2018-12-18T10:13:42.805Z,6.61
2018-12-18T10:14:42.952Z,6.66
2018-12-18T10:15:43.097Z,6.58
2018-12-18T10:16:43.247Z,6.61
2018-12-18T10:17:43.392Z,6.68
2018-12-18T10:18:43.541Z,6.65
2018-12-18T10:19:43.690Z,6.68
2018-12-18T10:20:43.833Z,6.72
2018-12-18T10:21:43.979Z,6.53
2018-12-18T10:22:44.128Z,6.53
2018-12-18T10:23:44.277Z,6.41
2018-12-18T10:24:44.426Z,6.32
2018-12-18T10:25:44.573Z,6.38
2018-12-18T10:26:44.722Z,6.43
2018-12-18T10:27:44.872Z,6.43
2018-12-18T10:28:45.018Z,6.47
2018-12-18T10:29:45.167Z,6.58
2018-12-18T10:30:45.316Z,6.54
2018-12-18T10:31:45.462Z,6.56
2018-12-18T10:32:45.607Z,6.77
2018-12-18T10:33:45.756Z,6.81
2018-12-18T10:34:45.903Z,6.77
2018-12-18T10:35:46.051Z,6.79
2018-12-18T10:36:46.200Z,6.79
2018-12-18T10:37:46.347Z,6.73
2018-12-18T10:38:46.497Z,6.79
2018-12-18T10:39:46.643Z,6.79
2018-12-18T10:40:46.792Z,6.73
2018-12-18T10:41:46.945Z,6.87
2018-12-18T10:42:47.086Z,6.72
2018-12-18T10:43:47.233Z,6.69
2018-12-18T10:44:47.381Z,6.71
2018-12-18T10:45:47.534Z,6.73
2018-12-18T10:46:47.678Z,6.79
2018-12-18T10:47:47.828Z,6.90
2018-12-18T10:48:48.031Z,6.62
2018-12-18T10:49:48.125Z,6.76
2018-12-18T10:50:48.275Z,6.79
2018-12-18T10:51:48.474Z,6.81
2018-12-18T10:52:48.569Z,6.83
2018-12-18T10:53:48.719Z,6.76
2018-12-18T10:54:48.866Z,6.80
2018-12-18T10:55:49.018Z,6.71
2018-12-18T10:56:49.161Z,6.61
2018-12-18T10:57:49.310Z,6.66
2018-12-18T10:58:49.460Z,6.65
2018-12-18T10:59:49.605Z,6.63
2018-12-18T11:00:49.753Z,6.65
2018-12-18T11:01:49.901Z,6.71
2018-12-18T11:02:50.051Z,6.81
2018-12-18T11:03:50.202Z,6.66
2018-12-18T11:04:50.350Z,6.61
2018-12-18T11:05:50.499Z,6.71
2018-12-18T11:06:50.643Z,6.79
2018-12-18T11:07:50.790Z,6.66
2018-12-18T11:08:50.939Z,6.50
2018-12-18T11:09:51.088Z,6.46
2018-12-18T11:10:51.235Z,6.47
2018-12-18T11:11:51.381Z,6.46
2018-12-18T11:12:51.529Z,6.48
2018-12-18T11:13:51.679Z,6.46
2018-12-18T11:14:51.826Z,6.61
2018-12-18T11:15:51.972Z,6.54
2018-12-18T11:16:52.120Z,6.54
2018-12-18T11:17:52.271Z,6.53
2018-12-18T11:18:52.417Z,6.51
2018-12-18T11:19:52.565Z,6.61
2018-12-18T11:20:52.710Z,6.58
2018-12-18T11:21:52.858Z,6.56
2018-12-18T11:22:53.006Z,6.56
2018-12-18T11:23:53.153Z,6.66
2018-12-18T11:24:53.300Z,6.72
2018-12-18T11:25:53.447Z,6.71
2018-12-18T11:26:53.594Z,6.76
2018-12-18T11:27:53.740Z,6.66
2018-12-18T11:28:53.886Z,6.77
2018-12-18T11:29:54.032Z,6.66
2018-12-18T11:30:54.181Z,6.76
2018-12-18T11:31:54.330Z,6.76
2018-12-18T11:32:54.479Z,6.81
2018-12-18T11:33:54.625Z,6.80
2018-12-18T11:34:54.774Z,6.83
2018-12-18T11:35:54.921Z,6.91
2018-12-18T11:36:55.090Z,6.89
2018-12-18T11:37:55.204Z,6.86
2018-12-18T11:38:55.355Z,6.73
2018-12-18T11:39:55.502Z,6.68
2018-12-18T11:40:55.649Z,6.71
2018-12-18T11:41:55.797Z,6.76
2018-12-18T11:42:55.944Z,6.79
2018-12-18T11:43:56.094Z,6.80
2018-12-18T11:44:56.251Z,6.77
2018-12-18T11:45:56.388Z,6.71
2018-12-18T11:46:56.538Z,6.72
2018-12-18T11:47:56.685Z,6.68
2018-12-18T11:48:56.834Z,6.76
2018-12-18T11:49:56.982Z,6.87
2018-12-18T11:50:57.135Z,6.73
2018-12-18T11:51:57.276Z,6.66
2018-12-18T11:52:57.424Z,6.68
2018-12-18T11:53:57.571Z,6.65
2018-12-18T11:54:57.717Z,6.62
2018-12-18T11:55:57.862Z,6.66
2018-12-18T11:56:58.010Z,6.69
2018-12-18T11:57:58.155Z,6.65
2018-12-18T11:58:58.303Z,6.71
2018-12-18T11:59:58.448Z,6.80
2018-12-18T12:00:58.598Z,6.81
2018-12-18T12:01:58.743Z,6.81
2018-12-18T12:02:58.890Z,6.86
2018-12-18T12:03:59.038Z,6.80
2018-12-18T12:04:59.185Z,6.97
2018-12-18T12:05:59.335Z,6.94
2018-12-18T12:06:59.481Z,6.99
2018-12-18T12:07:59.625Z,7.02
2018-12-18T12:08:59.775Z,7.05
2018-12-18T12:09:59.921Z,6.97
2018-12-18T12:11:00.067Z,6.86
2018-12-18T12:12:00.214Z,6.84
2018-12-18T12:13:00.362Z,6.97
2018-12-18T12:14:00.510Z,6.89
2018-12-18T12:15:00.659Z,6.94
2018-12-18T12:16:00.805Z,6.95
2018-12-18T12:17:01.638Z,6.86
2018-12-18T12:18:01.099Z,6.97
2018-12-18T12:19:01.249Z,7.07
2018-12-18T12:20:01.397Z,7.02
2018-12-18T12:21:01.544Z,7.09
2018-12-18T12:22:01.692Z,7.22
2018-12-18T12:23:01.837Z,7.20
2018-12-18T12:24:01.985Z,7.20
2018-12-18T12:25:02.131Z,7.16
2018-12-18T12:26:02.283Z,7.04
2018-12-18T12:27:02.426Z,7.16
2018-12-18T12:28:02.573Z,7.15
2018-12-18T12:29:02.726Z,7.17
2018-12-18T12:30:02.867Z,7.23
2018-12-18T12:31:03.015Z,7.20
2018-12-18T12:32:03.161Z,7.12
2018-12-18T12:33:03.307Z,7.17
2018-12-18T12:34:03.455Z,6.98
2018-12-18T12:35:03.603Z,7.07
2018-12-18T12:36:03.753Z,6.97
2018-12-18T12:37:03.901Z,6.97
2018-12-18T12:38:04.045Z,6.97
2018-12-18T12:39:04.194Z,7.05
2018-12-18T12:40:04.340Z,7.01
2018-12-18T12:41:04.483Z,6.90
2018-12-18T12:42:04.633Z,6.84
2018-12-18T12:43:04.780Z,6.90
2018-12-18T12:44:04.926Z,6.83
2018-12-18T12:45:05.073Z,6.87
2018-12-18T12:46:05.221Z,6.90
2018-12-18T12:47:05.370Z,7.01
2018-12-18T12:48:05.514Z,6.90
2018-12-18T12:49:05.661Z,6.98
2018-12-18T12:50:05.813Z,6.90
2018-12-18T12:51:05.954Z,6.97
2018-12-18T12:52:06.105Z,6.87
2018-12-18T12:53:06.248Z,6.86
2018-12-18T12:54:06.400Z,7.01
2018-12-18T12:55:06.545Z,7.01
2018-12-18T12:56:06.695Z,7.05
2018-12-18T12:57:06.846Z,7.02
2018-12-18T12:58:06.993Z,7.04
2018-12-18T12:59:07.145Z,6.95
2018-12-18T13:00:07.291Z,6.86
2018-12-18T13:01:07.427Z,6.80
2018-12-18T13:02:07.575Z,6.90
2018-12-18T13:03:07.723Z,6.81
2018-12-18T13:04:07.874Z,6.81
2018-12-18T13:05:08.017Z,6.86
2018-12-18T13:06:08.164Z,6.84
2018-12-18T13:07:08.333Z,6.89
2018-12-18T13:08:08.463Z,6.79
2018-12-18T13:09:08.610Z,6.76
2018-12-18T13:10:08.759Z,6.71
2018-12-18T13:11:08.904Z,6.69
2018-12-18T13:12:09.050Z,6.76
2018-12-18T13:13:09.199Z,6.76
2018-12-18T13:14:09.359Z,6.79
2018-12-18T13:15:09.504Z,6.69
2018-12-18T13:16:09.654Z,6.83
2018-12-18T13:17:09.840Z,6.81
2018-12-18T13:18:09.945Z,6.87
2018-12-18T13:19:10.092Z,6.81
2018-12-18T13:20:10.237Z,6.84