createdAt,value
2023-03-17T00:02:19.411Z,71.54
2023-03-17T00:07:46.347Z,71.66
2023-03-17T00:10:17.288Z,71.61
2023-03-17T00:12:45.707Z,72.05
2023-03-17T00:15:14.801Z,71.85
2023-03-17T00:17:44.039Z,72.95
2023-03-17T00:20:15.650Z,71.77
2023-03-17T00:23:01.498Z,72.23
2023-03-17T00:25:30.620Z,72.47
2023-03-17T00:31:02.735Z,71.53
2023-03-17T00:33:34.355Z,71.34
2023-03-17T00:36:02.155Z,71.93
2023-03-17T00:38:58.288Z,71.10
2023-03-17T00:41:26.956Z,71.22
2023-03-17T00:46:54.230Z,71.14
2023-03-17T00:49:25.108Z,71.09
2023-03-17T00:51:53.382Z,71.02
2023-03-17T00:54:22.443Z,70.72
2023-03-17T00:56:50.753Z,70.71
2023-03-17T01:02:14.431Z,70.36
2023-03-17T01:07:52.783Z,70.80
2023-03-17T01:10:23.840Z,70.14
2023-03-17T01:12:51.912Z,70.15
2023-03-17T01:15:21.527Z,70.18
2023-03-17T01:17:50.334Z,69.88
2023-03-17T01:20:20.059Z,70.93
2023-03-17T01:22:49.242Z,70.13
2023-03-17T01:25:17.942Z,69.59
2023-03-17T01:27:46.369Z,69.29
2023-03-17T01:30:23.574Z,69.01
2023-03-17T01:32:51.207Z,69.42
2023-03-17T01:35:19.897Z,68.99
2023-03-17T01:37:50.393Z,68.79
2023-03-17T01:40:20.674Z,68.48
2023-03-17T01:42:52.248Z,68.58
2023-03-17T01:48:19.214Z,69.51
2023-03-17T01:50:48.194Z,69.34
2023-03-17T01:53:17.452Z,69.75
2023-03-17T01:55:46.978Z,69.79
2023-03-17T01:58:15.072Z,69.51
2023-03-17T02:00:43.834Z,70.03
2023-03-17T02:03:11.432Z,69.50
2023-03-17T02:05:39.622Z,69.47
2023-03-17T02:08:11.071Z,68.95
2023-03-17T02:10:40.712Z,68.49
2023-03-17T02:16:07.809Z,67.64
2023-03-17T02:18:35.250Z,68.04
2023-03-17T02:21:32.443Z,68.70
2023-03-17T02:24:02.058Z,67.91
2023-03-17T02:29:18.491Z,67.77
2023-03-17T02:31:46.278Z,68.42
2023-03-17T02:34:13.712Z,67.94
2023-03-17T02:36:42.821Z,67.61
2023-03-17T02:39:11.051Z,68.04
2023-03-17T02:41:38.841Z,67.56
2023-03-17T02:44:06.455Z,67.19
2023-03-17T02:46:33.916Z,67.35
2023-03-17T02:49:01.881Z,67.51
2023-03-17T02:54:13.314Z,68.50
2023-03-17T02:59:43.647Z,68.76
2023-03-17T03:02:11.389Z,69.26
2023-03-17T03:04:38.915Z,69.88
2023-03-17T03:07:06.435Z,69.82
2023-03-17T03:09:35.187Z,69.62
2023-03-17T03:12:02.954Z,69.44
2023-03-17T03:14:30.410Z,70.38
2023-03-17T03:16:58.406Z,70.60
2023-03-17T03:19:25.847Z,71.41
2023-03-17T03:21:53.276Z,71.16
2023-03-17T03:24:20.671Z,71.55
2023-03-17T03:26:49.415Z,72.37
2023-03-17T03:29:16.857Z,71.63
2023-03-17T03:31:44.281Z,71.75
2023-03-17T03:34:11.907Z,70.13
2023-03-17T03:36:39.362Z,71.02
2023-03-17T03:41:58.110Z,70.82
2023-03-17T03:44:25.870Z,71.67
2023-03-17T03:46:53.385Z,72.28
2023-03-17T03:49:20.984Z,72.34
2023-03-17T03:51:48.452Z,71.29
2023-03-17T03:54:15.897Z,71.07
2023-03-17T03:56:43.366Z,70.88
2023-03-17T03:59:12.538Z,71.61
2023-03-17T04:01:40.034Z,70.79
2023-03-17T04:04:07.483Z,72.73
2023-03-17T04:06:35.130Z,73.84
2023-03-17T04:09:02.714Z,74.49
2023-03-17T04:11:30.178Z,74.03
2023-03-17T04:13:58.019Z,73.88
2023-03-17T04:16:27.070Z,74.08
2023-03-17T04:18:54.527Z,75.60
2023-03-17T04:24:25.079Z,76.23
2023-03-17T04:26:53.080Z,76.20
2023-03-17T04:29:20.523Z,75.80
2023-03-17T04:31:49.583Z,76.40
2023-03-17T04:34:18.608Z,76.06
2023-03-17T04:39:48.909Z,74.86
2023-03-17T04:42:16.423Z,73.85
2023-03-17T04:44:43.975Z,74.26
2023-03-17T04:47:13.095Z,75.82
2023-03-17T04:49:40.823Z,75.96
2023-03-17T04:52:08.512Z,77.04
2023-03-17T04:54:36.374Z,77.49
2023-03-17T04:57:03.867Z,79.76
2023-03-17T04:59:31.547Z,79.48
2023-03-17T05:01:59.064Z,78.46
2023-03-17T05:04:31.652Z,78.90
2023-03-17T05:06:59.679Z,80.43
2023-03-17T05:09:28.533Z,81.75
2023-03-17T05:11:56.382Z,82.05
2023-03-17T05:17:22.000Z,80.21
2023-03-17T05:19:50.901Z,79.49
2023-03-17T05:22:18.497Z,79.73
2023-03-17T05:24:46.079Z,79.32
2023-03-17T05:27:13.535Z,79.65
2023-03-17T05:32:44.090Z,79.97
2023-03-17T05:35:14.097Z,80.70
2023-03-17T05:37:41.620Z,81.49
2023-03-17T05:40:10.417Z,81.81
2023-03-17T05:45:37.143Z,83.17
2023-03-17T05:48:05.176Z,82.34
2023-03-17T05:50:34.338Z,82.82
2023-03-17T05:53:01.936Z,81.90
2023-03-17T05:55:29.339Z,82.26
2023-03-17T06:00:45.151Z,82.82
2023-03-17T06:03:12.687Z,83.18
2023-03-17T06:05:41.798Z,82.42
2023-03-17T06:08:10.190Z,85.16
2023-03-17T06:13:35.890Z,85.18
2023-03-17T06:16:03.868Z,85.14
2023-03-17T06:18:31.492Z,81.43
2023-03-17T06:21:00.293Z,78.03
2023-03-17T06:23:27.713Z,75.28
2023-03-17T06:25:55.405Z,74.14
2023-03-17T06:28:23.008Z,74.39
2023-03-17T06:30:51.169Z,75.25
2023-03-17T06:33:19.086Z,74.25
2023-03-17T06:35:46.909Z,74.26
2023-03-17T06:38:15.723Z,73.43
2023-03-17T06:40:43.389Z,74.07
2023-03-17T06:45:59.105Z,72.03
2023-03-17T06:48:26.835Z,70.24
2023-03-17T06:50:54.256Z,68.46
2023-03-17T06:53:23.115Z,66.73
2023-03-17T06:55:50.547Z,64.39
2023-03-17T06:58:18.070Z,62.70
2023-03-17T07:00:47.053Z,59.05
2023-03-17T07:03:14.655Z,59.99
2023-03-17T07:08:46.895Z,57.20
2023-03-17T07:11:14.614Z,56.54
2023-03-17T07:13:42.205Z,57.47
2023-03-17T07:16:11.173Z,58.55
2023-03-17T07:18:39.320Z,55.71
2023-03-17T07:21:06.958Z,55.34
2023-03-17T07:23:34.414Z,57.61
2023-03-17T07:26:03.525Z,57.96
2023-03-17T07:28:31.217Z,56.76
2023-03-17T07:31:00.369Z,54.65
2023-03-17T07:33:27.828Z,53.90
2023-03-17T07:38:57.876Z,53.53
2023-03-17T07:41:26.660Z,53.57
2023-03-17T07:43:54.149Z,51.82
2023-03-17T07:46:21.804Z,51.87
2023-03-17T07:48:49.288Z,52.17
2023-03-17T07:51:18.966Z,52.29
2023-03-17T07:53:46.815Z,53.10
2023-03-17T07:56:14.321Z,51.99
2023-03-17T07:58:43.115Z,48.51
2023-03-17T08:01:10.695Z,49.72
2023-03-17T08:03:41.365Z,48.20
2023-03-17T08:06:09.231Z,47.54
2023-03-17T08:08:36.881Z,45.21
2023-03-17T08:11:05.640Z,47.16
2023-03-17T08:16:33.627Z,46.00
2023-03-17T08:19:03.785Z,47.63
2023-03-17T08:21:31.816Z,48.45
2023-03-17T08:23:59.258Z,47.32
2023-03-17T08:29:20.566Z,49.79
2023-03-17T08:31:49.481Z,49.44
2023-03-17T08:34:17.040Z,49.92
2023-03-17T08:36:44.537Z,48.07
2023-03-17T08:42:01.133Z,49.95
2023-03-17T08:44:28.656Z,51.29
2023-03-17T08:46:57.819Z,50.17
2023-03-17T08:49:28.939Z,49.34
2023-03-17T08:51:56.374Z,50.53
2023-03-17T08:57:25.937Z,51.88
2023-03-17T08:59:53.581Z,50.11
2023-03-17T09:05:25.324Z,49.07
2023-03-17T09:07:53.442Z,50.35
2023-03-17T09:10:23.483Z,49.76
2023-03-17T09:12:51.462Z,50.86
2023-03-17T09:15:18.947Z,49.87
2023-03-17T09:20:50.419Z,47.42
2023-03-17T09:23:17.853Z,48.14
2023-03-17T09:25:45.376Z,48.81
2023-03-17T09:28:13.585Z,50.28
2023-03-17T09:30:42.483Z,46.50
2023-03-17T09:33:10.237Z,47.43
2023-03-17T09:35:37.688Z,49.75
2023-03-17T09:38:06.832Z,47.78
2023-03-17T09:43:29.055Z,49.09
2023-03-17T09:45:57.667Z,49.29
2023-03-17T09:48:33.519Z,48.60
2023-03-17T09:51:04.721Z,48.17
2023-03-17T09:53:36.125Z,45.89
2023-03-17T09:56:08.113Z,46.17
2023-03-17T09:58:36.556Z,49.59
2023-03-17T10:01:05.931Z,47.76
2023-03-17T10:03:34.069Z,48.35
2023-03-17T10:06:19.302Z,46.37
2023-03-17T10:08:54.939Z,48.20
2023-03-17T10:11:29.420Z,45.85
2023-03-17T10:14:01.957Z,45.71
2023-03-17T10:19:33.911Z,44.50
2023-03-17T10:22:04.253Z,45.32
2023-03-17T10:24:33.890Z,44.39
2023-03-17T10:27:04.590Z,47.30
2023-03-17T10:29:32.576Z,45.11
2023-03-17T10:32:00.295Z,42.79
2023-03-17T10:34:29.718Z,46.34
2023-03-17T10:39:59.672Z,44.18
2023-03-17T10:42:29.035Z,42.84
2023-03-17T10:44:57.748Z,45.72
2023-03-17T10:47:30.013Z,42.99
2023-03-17T10:52:47.507Z,43.07
2023-03-17T10:55:21.237Z,42.45
2023-03-17T10:57:53.440Z,44.59
2023-03-17T11:03:23.266Z,41.45
2023-03-17T11:05:56.619Z,42.31
2023-03-17T11:08:24.270Z,44.00
2023-03-17T11:10:57.495Z,41.44
2023-03-17T11:13:30.005Z,41.56
2023-03-17T11:16:11.508Z,41.10
2023-03-17T11:18:40.650Z,43.49
2023-03-17T11:21:10.410Z,41.42
2023-03-17T11:23:46.239Z,42.47
2023-03-17T11:26:27.471Z,40.90
2023-03-17T11:29:01.625Z,43.89
2023-03-17T11:31:32.338Z,43.51
2023-03-17T11:36:57.814Z,42.04
2023-03-17T11:39:27.693Z,41.05
2023-03-17T11:42:05.847Z,44.13
2023-03-17T11:44:41.157Z,42.27
2023-03-17T11:47:18.089Z,44.95
2023-03-17T11:49:50.779Z,42.82
2023-03-17T11:52:24.472Z,42.50
2023-03-17T11:57:56.960Z,41.65
2023-03-17T12:03:32.939Z,43.34
2023-03-17T12:06:05.326Z,43.50
2023-03-17T12:08:37.815Z,42.50
2023-03-17T12:11:08.315Z,44.01
2023-03-17T12:16:31.010Z,42.82
2023-03-17T12:19:04.541Z,45.58
2023-03-17T12:21:36.815Z,44.46
2023-03-17T12:24:11.481Z,43.13
2023-03-17T12:26:45.394Z,41.75
2023-03-17T12:32:06.563Z,40.95
2023-03-17T12:34:37.709Z,42.30
2023-03-17T12:37:05.473Z,40.49
2023-03-17T12:39:34.250Z,42.17
2023-03-17T12:45:30.632Z,41.63
2023-03-17T12:51:14.496Z,42.97
2023-03-17T12:53:42.588Z,40.64
2023-03-17T12:56:18.153Z,40.96
2023-03-17T12:58:46.553Z,41.44
2023-03-17T13:01:23.981Z,40.86
2023-03-17T13:04:04.362Z,40.10
2023-03-17T13:09:43.747Z,42.14
2023-03-17T13:12:36.660Z,42.82
2023-03-17T13:15:04.525Z,42.03
2023-03-17T13:17:34.721Z,44.05
2023-03-17T13:20:15.227Z,42.10
2023-03-17T13:23:01.869Z,41.96
2023-03-17T13:25:34.829Z,43.00
2023-03-17T13:28:23.660Z,42.77
2023-03-17T13:30:57.356Z,41.93
2023-03-17T13:33:30.577Z,42.54
2023-03-17T13:36:06.573Z,43.06
2023-03-17T13:38:48.520Z,42.63
2023-03-17T13:41:34.247Z,43.63
2023-03-17T13:47:12.456Z,42.33
2023-03-17T13:49:39.986Z,43.94
2023-03-17T13:52:12.527Z,42.74
2023-03-17T13:54:42.678Z,44.31
2023-03-17T13:57:26.512Z,45.17
2023-03-17T14:03:03.078Z,44.52
2023-03-17T14:05:32.921Z,46.06
2023-03-17T14:08:02.943Z,45.47
2023-03-17T14:10:33.399Z,46.42
2023-03-17T14:13:09.023Z,44.55
2023-03-17T14:15:46.069Z,47.85
2023-03-17T14:18:17.970Z,47.43
2023-03-17T14:20:53.555Z,45.62
2023-03-17T14:26:25.376Z,46.47
2023-03-17T14:28:54.491Z,49.40
2023-03-17T14:31:24.103Z,49.36
2023-03-17T14:33:54.112Z,47.35
2023-03-17T14:36:21.885Z,47.76
2023-03-17T14:38:51.388Z,47.28
2023-03-17T14:41:20.773Z,47.77
2023-03-17T14:43:48.474Z,45.74
2023-03-17T14:46:19.162Z,49.42
2023-03-17T14:51:41.963Z,46.35
2023-03-17T14:54:13.904Z,45.92
2023-03-17T14:59:45.084Z,47.91
2023-03-17T15:02:23.119Z,49.69
2023-03-17T15:04:53.210Z,48.65
2023-03-17T15:07:32.219Z,49.37
2023-03-17T15:13:01.918Z,50.69
2023-03-17T15:15:31.984Z,52.87
2023-03-17T15:20:51.912Z,50.63
2023-03-17T15:26:25.509Z,52.51
2023-03-17T15:28:53.007Z,53.79
2023-03-17T15:31:23.350Z,54.31
2023-03-17T15:33:51.291Z,51.71
2023-03-17T15:36:31.816Z,51.12
2023-03-17T15:39:00.432Z,52.00
2023-03-17T15:41:27.911Z,52.94
2023-03-17T15:46:57.912Z,55.83
2023-03-17T15:49:26.983Z,54.67
2023-03-17T15:51:55.927Z,54.91
2023-03-17T15:54:23.374Z,55.09
2023-03-17T15:56:50.824Z,56.18
2023-03-17T15:59:18.255Z,54.54
2023-03-17T16:01:45.783Z,54.49
2023-03-17T16:04:13.544Z,56.53
2023-03-17T16:06:41.077Z,54.26
2023-03-17T16:09:16.590Z,54.87
2023-03-17T16:11:44.232Z,57.08
2023-03-17T16:14:12.079Z,55.19
2023-03-17T16:16:42.400Z,56.68
2023-03-17T16:19:17.509Z,53.92
2023-03-17T16:21:45.004Z,55.48
2023-03-17T16:24:18.208Z,56.17
2023-03-17T16:26:45.615Z,56.65
2023-03-17T16:29:14.237Z,56.33
2023-03-17T16:34:40.005Z,56.92
2023-03-17T16:37:09.796Z,57.09
2023-03-17T16:39:39.607Z,58.44
2023-03-17T16:42:32.874Z,57.36
2023-03-17T16:45:00.330Z,56.49
2023-03-17T16:50:31.789Z,57.29
2023-03-17T16:52:59.905Z,57.77
2023-03-17T16:55:29.998Z,57.82
2023-03-17T16:58:00.546Z,57.63
2023-03-17T17:00:30.093Z,57.46
2023-03-17T17:02:59.377Z,57.63
2023-03-17T17:05:29.162Z,57.95
2023-03-17T17:07:57.655Z,59.44
2023-03-17T17:10:27.300Z,59.21
2023-03-17T17:12:56.068Z,58.58
2023-03-17T17:15:23.706Z,57.57
2023-03-17T17:17:53.348Z,58.40
2023-03-17T17:20:22.176Z,58.23
2023-03-17T17:22:50.184Z,57.49
2023-03-17T17:25:18.111Z,58.92
2023-03-17T17:30:35.422Z,60.05
2023-03-17T17:33:03.303Z,59.63
2023-03-17T17:35:32.909Z,59.75
2023-03-17T17:38:01.335Z,60.24
2023-03-17T17:40:29.606Z,60.84
2023-03-17T17:42:57.656Z,60.05
2023-03-17T17:48:29.319Z,59.93
2023-03-17T17:50:57.829Z,59.71
2023-03-17T17:53:25.466Z,59.13
2023-03-17T17:55:52.971Z,59.05
2023-03-17T17:58:24.008Z,58.75
2023-03-17T18:00:52.528Z,59.32
2023-03-17T18:03:24.301Z,59.96
2023-03-17T18:08:55.021Z,59.99
2023-03-17T18:11:22.466Z,60.40
2023-03-17T18:13:49.857Z,59.29
2023-03-17T18:16:18.160Z,59.27
2023-03-17T18:18:46.997Z,58.32
2023-03-17T18:24:04.716Z,57.61
2023-03-17T18:26:32.825Z,57.20
2023-03-17T18:29:01.098Z,58.87
2023-03-17T18:34:35.048Z,58.85
2023-03-17T18:37:02.826Z,58.80
2023-03-17T18:39:33.482Z,57.98
2023-03-17T18:42:00.906Z,58.40
2023-03-17T18:47:27.013Z,59.89
2023-03-17T18:49:55.577Z,58.82
2023-03-17T18:55:06.601Z,60.29
2023-03-17T19:00:36.978Z,60.62
2023-03-17T19:03:04.548Z,61.71
2023-03-17T19:05:31.997Z,63.76
2023-03-17T19:10:54.305Z,64.69
2023-03-17T19:13:21.722Z,67.02
2023-03-17T19:15:49.718Z,67.39
2023-03-17T19:21:13.149Z,68.30
2023-03-17T19:23:41.314Z,70.47
2023-03-17T19:26:10.200Z,68.71
2023-03-17T19:28:37.691Z,70.87
2023-03-17T19:31:30.265Z,69.79
2023-03-17T19:33:57.775Z,69.56
2023-03-17T19:36:25.400Z,67.50
2023-03-17T19:38:52.825Z,67.86
2023-03-17T19:41:21.568Z,66.33
2023-03-17T19:43:49.006Z,66.43
2023-03-17T19:46:16.480Z,67.03
2023-03-17T19:48:43.906Z,65.01
2023-03-17T19:54:00.060Z,66.43
2023-03-17T19:56:28.834Z,65.18
2023-03-17T19:58:56.404Z,66.83
2023-03-17T20:01:23.913Z,64.88
2023-03-17T20:06:52.074Z,64.97
2023-03-17T20:09:19.542Z,61.46
2023-03-17T20:11:48.287Z,62.92
2023-03-17T20:14:15.844Z,62.11
2023-03-17T20:16:43.351Z,61.55
2023-03-17T20:19:10.772Z,61.71
2023-03-17T20:21:38.235Z,61.28
2023-03-17T20:24:07.073Z,62.13
2023-03-17T20:26:34.637Z,62.19
2023-03-17T20:29:03.479Z,61.23
2023-03-17T20:31:31.952Z,61.98
2023-03-17T20:33:59.521Z,60.89
2023-03-17T20:36:27.311Z,60.26
2023-03-17T20:38:54.724Z,60.74
2023-03-17T20:41:22.395Z,61.62
2023-03-17T20:43:49.823Z,63.36
2023-03-17T20:46:20.521Z,63.45
2023-03-17T20:48:48.385Z,63.17
2023-03-17T20:51:17.138Z,63.20
2023-03-17T20:53:45.095Z,63.17
2023-03-17T20:56:15.223Z,62.20
2023-03-17T20:58:42.939Z,61.80
2023-03-17T21:01:12.686Z,62.37
2023-03-17T21:03:42.217Z,62.36
2023-03-17T21:06:10.454Z,60.99
2023-03-17T21:08:38.613Z,62.80
2023-03-17T21:11:06.828Z,63.29
2023-03-17T21:13:34.439Z,59.81
2023-03-17T21:16:02.331Z,60.13
2023-03-17T21:18:30.307Z,60.10
2023-03-17T21:20:59.476Z,60.26
2023-03-17T21:23:27.013Z,59.83
2023-03-17T21:28:57.431Z,60.89
2023-03-17T21:31:25.038Z,59.79
2023-03-17T21:33:52.702Z,59.48
2023-03-17T21:36:21.875Z,58.34
2023-03-17T21:38:49.364Z,59.66
2023-03-17T21:44:27.592Z,62.01
2023-03-17T21:46:56.312Z,62.27
2023-03-17T21:49:24.916Z,60.76
2023-03-17T21:51:54.613Z,60.77
2023-03-17T21:54:22.258Z,61.29
2023-03-17T21:59:52.040Z,60.09
2023-03-17T22:02:19.539Z,59.97
2023-03-17T22:04:48.581Z,61.11
2023-03-17T22:07:17.726Z,61.81
2023-03-17T22:12:37.020Z,61.70
2023-03-17T22:18:06.947Z,64.53
2023-03-17T22:20:34.447Z,65.05
2023-03-17T22:23:03.254Z,66.58
2023-03-17T22:28:19.363Z,67.24
2023-03-17T22:33:44.324Z,71.42
2023-03-17T22:36:11.957Z,72.28
2023-03-17T22:38:41.246Z,75.94
2023-03-17T22:41:10.730Z,78.35
2023-03-17T22:43:38.426Z,76.38
2023-03-17T22:46:06.101Z,75.70
2023-03-17T22:48:35.979Z,74.93
2023-03-17T22:54:03.696Z,76.72
2023-03-17T22:56:31.355Z,76.20
2023-03-17T22:58:59.099Z,75.17
2023-03-17T23:01:27.180Z,73.97
2023-03-17T23:03:55.355Z,72.60
2023-03-17T23:06:23.186Z,72.67
2023-03-17T23:08:50.798Z,72.60
2023-03-17T23:14:23.648Z,69.85
2023-03-17T23:16:51.236Z,68.40
2023-03-17T23:22:16.948Z,70.25
2023-03-17T23:24:44.367Z,70.17
2023-03-17T23:27:12.188Z,70.24
2023-03-17T23:29:41.104Z,74.16
2023-03-17T23:35:03.710Z,75.08
2023-03-17T23:37:31.516Z,76.45
2023-03-17T23:39:59.159Z,76.82
2023-03-17T23:42:26.633Z,76.38
2023-03-17T23:44:55.567Z,80.29
2023-03-17T23:47:23.235Z,84.39
2023-03-17T23:49:50.650Z,85.09
2023-03-17T23:52:18.131Z,86.68
2023-03-17T23:57:34.630Z,89.92
