createdAt,value
2018-07-04T00:02:14.430Z,4.17
2018-07-04T00:05:41.308Z,4.90
2018-07-04T00:09:06.515Z,5.23
2018-07-04T00:12:32.824Z,5.10
2018-07-04T00:15:58.137Z,5.40
2018-07-04T00:19:24.553Z,5.17
2018-07-04T00:22:57.849Z,4.90
2018-07-04T00:26:27.139Z,4.37
2018-07-04T00:29:52.421Z,4.40
2018-07-04T00:33:18.612Z,4.60
2018-07-04T00:37:05.194Z,4.77
2018-07-04T00:40:31.530Z,4.90
2018-07-04T00:43:56.477Z,4.87
2018-07-04T00:47:22.526Z,4.70
2018-07-04T00:50:47.940Z,4.47
2018-07-04T00:54:13.880Z,4.13
2018-07-04T00:57:39.277Z,4.53
2018-07-04T01:01:04.710Z,4.30
2018-07-04T01:04:29.602Z,4.37
2018-07-04T01:07:54.746Z,4.73
2018-07-04T01:11:20.586Z,4.37
2018-07-04T01:14:45.779Z,4.63
2018-07-04T01:18:11.482Z,4.23
2018-07-04T01:21:36.651Z,4.90
2018-07-04T01:25:01.781Z,4.50
2018-07-04T01:28:32.882Z,4.87
2018-07-04T01:32:00.259Z,4.33
2018-07-04T01:35:26.081Z,4.80
2018-07-04T01:38:52.959Z,4.53
2018-07-04T01:42:19.153Z,4.90
2018-07-04T01:45:44.374Z,5.10
2018-07-04T01:49:10.576Z,4.73
2018-07-04T01:52:35.848Z,4.90
2018-07-04T01:56:01.284Z,4.30
2018-07-04T01:59:26.100Z,4.60
2018-07-04T02:02:51.026Z,4.67
2018-07-04T02:10:03.061Z,4.10
2018-07-04T02:13:28.380Z,4.70
2018-07-04T02:16:55.217Z,4.17
2018-07-04T02:20:20.730Z,4.33
2018-07-04T02:23:50.062Z,4.53
2018-07-04T02:27:15.198Z,4.40
2018-07-04T02:30:41.465Z,4.80
2018-07-04T02:34:06.393Z,5.07
2018-07-04T02:37:38.024Z,4.80
2018-07-04T02:41:03.375Z,4.97
2018-07-04T02:44:28.969Z,4.57
2018-07-04T02:47:54.357Z,4.27
2018-07-04T02:51:21.109Z,4.73
2018-07-04T02:54:46.967Z,5.20
2018-07-04T02:58:14.504Z,5.00
2018-07-04T03:01:40.568Z,4.83
2018-07-04T03:05:07.831Z,4.50
2018-07-04T03:08:34.781Z,4.70
2018-07-04T03:12:04.099Z,4.90
2018-07-04T03:15:29.385Z,4.77
2018-07-04T03:18:54.803Z,5.10
2018-07-04T03:22:19.990Z,4.40
2018-07-04T03:25:45.823Z,4.80
2018-07-04T03:29:11.786Z,4.60
2018-07-04T03:32:37.774Z,4.63
2018-07-04T03:36:02.834Z,4.63
2018-07-04T03:39:28.182Z,4.73
2018-07-04T03:42:54.206Z,4.83
2018-07-04T03:46:19.222Z,4.17
2018-07-04T03:49:44.563Z,4.27
2018-07-04T03:53:09.592Z,4.63
2018-07-04T03:56:34.816Z,4.57
2018-07-04T04:00:02.529Z,5.20
2018-07-04T04:03:27.647Z,5.13
2018-07-04T04:06:53.233Z,4.80
2018-07-04T04:10:41.533Z,4.47
2018-07-04T04:14:07.677Z,4.93
2018-07-04T04:17:33.868Z,4.87
2018-07-04T04:20:59.346Z,4.87
2018-07-04T04:24:24.592Z,4.97
2018-07-04T04:28:12.729Z,4.90
2018-07-04T04:31:41.515Z,4.97
2018-07-04T04:35:06.523Z,4.80
2018-07-04T04:38:34.699Z,4.63
2018-07-04T04:42:00.601Z,4.77
2018-07-04T04:45:26.856Z,4.17
2018-07-04T04:48:52.980Z,4.83
2018-07-04T04:52:18.946Z,4.63
2018-07-04T04:55:52.129Z,4.47
2018-07-04T04:59:16.938Z,5.00
2018-07-04T05:02:44.081Z,4.67
2018-07-04T05:06:09.157Z,4.70
2018-07-04T05:09:34.353Z,4.97
2018-07-04T05:12:59.566Z,4.73
2018-07-04T05:16:24.917Z,5.07
2018-07-04T05:19:50.039Z,5.30
2018-07-04T05:23:15.095Z,4.83
2018-07-04T05:26:40.158Z,4.90
2018-07-04T05:30:05.242Z,4.70
2018-07-04T05:33:31.194Z,5.50
2018-07-04T05:36:56.113Z,5.07
2018-07-04T05:40:24.329Z,5.00
2018-07-04T05:43:49.645Z,5.33
2018-07-04T05:47:14.991Z,5.03
2018-07-04T05:50:40.751Z,5.13
2018-07-04T05:54:07.801Z,5.50
2018-07-04T05:57:32.665Z,5.47
2018-07-04T06:00:58.608Z,5.10
2018-07-04T06:04:24.917Z,4.97
2018-07-04T06:07:50.285Z,5.13
2018-07-04T06:11:15.769Z,4.83
2018-07-04T06:14:41.727Z,5.20
2018-07-04T06:18:06.641Z,5.17
2018-07-04T06:21:31.821Z,5.07
2018-07-04T06:24:57.051Z,4.80
2018-07-04T06:28:22.447Z,4.73
2018-07-04T06:31:47.701Z,5.03
2018-07-04T06:35:13.216Z,4.93
2018-07-04T06:37:42.859Z,4.67
2018-07-04T06:40:12.475Z,5.20
2018-07-04T06:42:42.132Z,5.27
2018-07-04T06:45:11.770Z,5.47
2018-07-04T06:47:47.565Z,4.80
2018-07-04T06:50:17.961Z,5.20
2018-07-04T06:52:47.598Z,5.17
2018-07-04T06:55:18.268Z,5.27
2018-07-04T06:57:47.902Z,5.50
2018-07-04T07:00:24.867Z,5.23
2018-07-04T07:03:50.456Z,5.50
2018-07-04T07:07:15.867Z,5.07
2018-07-04T07:10:40.792Z,5.90
2018-07-04T07:14:06.821Z,5.47
2018-07-04T07:17:32.781Z,5.00
2018-07-04T07:21:04.171Z,5.00
2018-07-04T07:24:29.217Z,5.00
2018-07-04T07:27:54.441Z,5.00
2018-07-04T07:31:19.724Z,5.17
2018-07-04T07:34:45.671Z,4.70
2018-07-04T07:38:10.521Z,5.57
2018-07-04T07:41:38.594Z,5.20
2018-07-04T07:45:06.082Z,5.30
2018-07-04T07:48:31.329Z,4.53
2018-07-04T07:51:56.675Z,4.70
2018-07-04T07:55:21.618Z,4.77
2018-07-04T07:58:48.277Z,5.03
2018-07-04T08:02:13.290Z,4.90
2018-07-04T08:05:39.368Z,5.07
2018-07-04T08:12:50.893Z,4.50
2018-07-04T08:16:25.695Z,5.20
2018-07-04T08:19:51.666Z,4.77
2018-07-04T08:23:17.268Z,5.00
2018-07-04T08:26:41.987Z,4.70
2018-07-04T08:30:09.230Z,4.40
2018-07-04T08:33:34.481Z,4.87
2018-07-04T08:37:05.371Z,4.30
2018-07-04T08:40:30.383Z,4.50
2018-07-04T08:43:55.788Z,5.32
2018-07-04T08:47:20.604Z,4.70
2018-07-04T08:50:45.893Z,4.60
2018-07-04T08:54:11.088Z,4.73
2018-07-04T08:57:36.202Z,6.47
2018-07-04T09:01:01.025Z,4.80
2018-07-04T09:04:28.563Z,4.40
2018-07-04T09:07:53.690Z,4.10
2018-07-04T09:11:19.533Z,4.40
2018-07-04T09:14:44.652Z,4.40
2018-07-04T09:18:09.488Z,4.37
2018-07-04T09:21:36.294Z,4.50
2018-07-04T09:25:01.308Z,4.37
2018-07-04T09:28:26.463Z,4.20
2018-07-04T09:31:51.779Z,4.40
2018-07-04T09:35:17.209Z,4.10
2018-07-04T09:38:42.112Z,4.13
2018-07-04T09:42:07.262Z,4.53
2018-07-04T09:45:32.195Z,4.30
2018-07-04T09:48:57.584Z,4.37
2018-07-04T09:52:23.069Z,4.23
2018-07-04T09:55:48.209Z,4.60
2018-07-04T09:59:14.057Z,5.03
2018-07-04T10:02:39.733Z,4.40
2018-07-04T10:06:04.853Z,4.47
2018-07-04T10:09:30.860Z,4.80
2018-07-04T10:12:55.913Z,4.20
2018-07-04T10:16:21.075Z,4.77
2018-07-04T10:19:46.413Z,4.53
2018-07-04T10:23:11.895Z,4.57
2018-07-04T10:26:43.504Z,4.43
2018-07-04T10:30:08.663Z,4.60
2018-07-04T10:33:33.762Z,4.57
2018-07-04T10:36:58.710Z,4.70
2018-07-04T10:40:23.848Z,4.33
2018-07-04T10:43:49.518Z,4.70
2018-07-04T10:47:22.526Z,4.90
2018-07-04T10:50:47.426Z,4.93
2018-07-04T10:54:13.769Z,4.63
2018-07-04T10:57:38.665Z,4.70
2018-07-04T11:01:08.049Z,4.53
2018-07-04T11:04:33.072Z,4.97
2018-07-04T11:07:58.170Z,4.60
2018-07-04T11:11:23.727Z,4.40
2018-07-04T11:14:48.584Z,4.60
2018-07-04T11:18:14.047Z,4.10
2018-07-04T11:21:39.450Z,4.40
2018-07-04T11:25:26.809Z,4.33
2018-07-04T11:28:51.869Z,4.30
2018-07-04T11:32:17.087Z,4.40
2018-07-04T11:35:47.279Z,4.40
2018-07-04T11:39:12.925Z,4.30
2018-07-04T11:42:38.232Z,4.20
2018-07-04T11:45:53.439Z,3.90
2018-07-04T11:48:23.085Z,4.10
2018-07-04T11:50:52.707Z,4.20
2018-07-04T11:53:23.354Z,4.27
2018-07-04T11:55:53.002Z,4.57
2018-07-04T11:58:43.980Z,3.90
2018-07-04T12:01:13.625Z,4.13
2018-07-04T12:04:42.987Z,4.63
2018-07-04T12:07:12.643Z,4.13
2018-07-04T12:09:42.271Z,4.40
2018-07-04T12:12:11.905Z,3.80
2018-07-04T12:14:42.346Z,4.37
2018-07-04T12:17:14.029Z,4.30
2018-07-04T12:19:48.793Z,4.30
2018-07-04T12:22:18.428Z,4.20
2018-07-04T12:24:49.009Z,4.50
2018-07-04T12:27:18.674Z,4.27
2018-07-04T12:29:49.066Z,4.23
2018-07-04T12:32:18.700Z,4.23
2018-07-04T12:34:49.143Z,4.27
2018-07-04T12:37:19.536Z,3.97
2018-07-04T12:39:49.142Z,4.03
2018-07-04T12:42:18.802Z,4.20
2018-07-04T12:44:48.419Z,4.07
2018-07-04T12:47:18.115Z,3.60
2018-07-04T12:49:47.703Z,3.97
2018-07-04T12:52:18.107Z,4.33
2018-07-04T12:54:47.877Z,4.20
2018-07-04T12:58:13.422Z,4.47
2018-07-04T13:05:27.473Z,3.77
2018-07-04T13:08:52.484Z,4.30
2018-07-04T13:12:18.083Z,3.80
2018-07-04T13:15:44.040Z,3.77
2018-07-04T13:19:09.010Z,4.03
2018-07-04T13:22:35.512Z,4.20
2018-07-04T13:26:00.806Z,3.70
2018-07-04T13:29:26.001Z,3.73
2018-07-04T13:32:51.697Z,3.57
2018-07-04T13:36:17.461Z,4.10
2018-07-04T13:39:42.638Z,3.83
2018-07-04T13:43:08.500Z,3.70
2018-07-04T13:46:34.040Z,3.97
2018-07-04T13:49:58.980Z,3.83
2018-07-04T13:53:24.431Z,3.50
2018-07-04T13:56:49.272Z,3.50
2018-07-04T14:00:35.860Z,3.73
2018-07-04T14:04:01.061Z,3.60
2018-07-04T14:07:27.073Z,3.63
2018-07-04T14:10:54.311Z,3.67
2018-07-04T14:14:19.175Z,3.53
2018-07-04T14:17:44.017Z,3.87
2018-07-04T14:21:09.432Z,3.80
2018-07-04T14:24:34.648Z,3.50
2018-07-04T14:27:59.901Z,3.30
2018-07-04T14:31:24.896Z,3.57
2018-07-04T14:34:50.217Z,3.33
2018-07-04T14:38:15.899Z,3.70
2018-07-04T14:41:40.844Z,3.70
2018-07-04T14:45:06.135Z,2.93
2018-07-04T14:48:31.246Z,3.10
2018-07-04T14:51:57.348Z,3.40
2018-07-04T14:55:22.331Z,2.93
2018-07-04T14:58:51.489Z,3.57
2018-07-04T15:02:16.385Z,3.37
2018-07-04T15:05:41.413Z,3.40
2018-07-04T15:09:07.180Z,3.50
2018-07-04T15:12:52.934Z,3.60
2018-07-04T15:16:18.088Z,3.27
2018-07-04T15:19:44.173Z,3.53
2018-07-04T15:23:10.613Z,3.17
2018-07-04T15:26:35.655Z,3.10
2018-07-04T15:30:01.487Z,3.30
2018-07-04T15:33:29.712Z,3.17
2018-07-04T15:36:55.093Z,3.13
2018-07-04T15:40:20.606Z,3.33
2018-07-04T15:43:47.856Z,2.90
2018-07-04T15:47:12.945Z,3.13
2018-07-04T15:50:38.121Z,3.57
2018-07-04T15:54:03.266Z,3.50
2018-07-04T15:57:30.676Z,3.50
2018-07-04T16:00:59.893Z,3.37
2018-07-04T16:04:25.744Z,3.47
2018-07-04T16:07:50.640Z,3.00
2018-07-04T16:11:16.433Z,3.70
2018-07-04T16:14:41.517Z,3.43
2018-07-04T16:18:07.064Z,3.40
2018-07-04T16:21:32.321Z,3.10
2018-07-04T16:24:57.670Z,3.17
2018-07-04T16:28:23.585Z,3.17
2018-07-04T16:31:48.844Z,3.50
2018-07-04T16:35:36.259Z,3.20
2018-07-04T16:39:01.394Z,3.50
2018-07-04T16:42:31.301Z,3.13
2018-07-04T16:45:56.377Z,3.20
2018-07-04T16:49:20.730Z,3.13
2018-07-04T16:52:46.869Z,3.23
2018-07-04T16:56:11.656Z,3.60
2018-07-04T16:59:36.546Z,3.27
2018-07-04T17:03:04.508Z,3.27
2018-07-04T17:06:29.580Z,3.23
2018-07-04T17:09:55.354Z,2.60
2018-07-04T17:13:20.168Z,3.00
2018-07-04T17:16:46.038Z,3.10
2018-07-04T17:20:12.065Z,3.00
2018-07-04T17:23:37.226Z,3.43
2018-07-04T17:27:06.058Z,2.63
2018-07-04T17:30:30.784Z,2.90
2018-07-04T17:33:55.578Z,3.07
2018-07-04T17:37:21.011Z,2.77
2018-07-04T17:40:46.593Z,3.13
2018-07-04T17:44:12.628Z,3.70
2018-07-04T17:47:37.781Z,3.20
2018-07-04T17:51:03.091Z,2.80
2018-07-04T17:53:48.709Z,3.07
2018-07-04T17:57:34.432Z,3.00
2018-07-04T18:00:59.333Z,3.00
2018-07-04T18:08:10.672Z,3.03
2018-07-04T18:11:38.995Z,3.80
2018-07-04T18:15:13.043Z,3.00
2018-07-04T18:18:38.225Z,2.97
2018-07-04T18:22:03.423Z,2.90
2018-07-04T18:25:28.740Z,2.90
2018-07-04T18:28:53.881Z,3.10
2018-07-04T18:32:19.176Z,3.03
2018-07-04T18:35:45.776Z,4.23
2018-07-04T18:39:10.554Z,3.83
2018-07-04T18:42:35.532Z,3.33
2018-07-04T18:46:00.595Z,2.97
2018-07-04T18:49:26.596Z,3.30
2018-07-04T18:52:51.691Z,2.80
2018-07-04T18:56:19.057Z,3.00
2018-07-04T18:59:44.256Z,3.07
2018-07-04T19:03:09.228Z,2.90
2018-07-04T19:06:35.566Z,2.53
2018-07-04T19:10:01.305Z,2.90
2018-07-04T19:13:26.655Z,3.30
2018-07-04T19:16:52.290Z,3.00
2018-07-04T19:20:17.349Z,2.70
2018-07-04T19:23:42.568Z,3.00
2018-07-04T19:27:07.682Z,3.30
2018-07-04T19:30:32.872Z,2.70
2018-07-04T19:34:01.706Z,2.90
2018-07-04T19:37:33.550Z,3.07
2018-07-04T19:40:58.730Z,2.57
2018-07-04T19:44:24.130Z,2.93
2018-07-04T19:47:49.153Z,2.77
2018-07-04T19:51:14.782Z,3.10
2018-07-04T19:54:40.621Z,2.80
2018-07-04T19:58:06.822Z,3.03
2018-07-04T20:01:31.834Z,2.67
2018-07-04T20:04:56.779Z,2.90
2018-07-04T20:08:22.870Z,2.60
2018-07-04T20:11:47.737Z,2.33
2018-07-04T20:15:12.419Z,2.80
2018-07-04T20:18:37.435Z,2.47
2018-07-04T20:22:05.515Z,2.80
2018-07-04T20:25:30.458Z,3.00
2018-07-04T20:28:58.684Z,2.90
2018-07-04T20:32:24.039Z,2.93
2018-07-04T20:35:54.751Z,3.60
2018-07-04T20:39:19.804Z,3.67
2018-07-04T20:42:47.337Z,3.60
2018-07-04T20:46:13.092Z,4.00
2018-07-04T20:50:00.725Z,3.60
2018-07-04T20:53:28.216Z,4.40
2018-07-04T20:56:54.031Z,4.43
2018-07-04T21:00:20.635Z,3.80
2018-07-04T21:03:45.675Z,4.00
2018-07-04T21:07:10.817Z,3.97
2018-07-04T21:10:35.756Z,4.40
2018-07-04T21:14:00.928Z,3.63
2018-07-04T21:17:27.166Z,4.70
2018-07-04T21:20:52.128Z,4.10
2018-07-04T21:24:17.328Z,4.27
2018-07-04T21:27:42.963Z,4.57
2018-07-04T21:31:12.484Z,4.60
2018-07-04T21:34:38.448Z,4.87
2018-07-04T21:38:04.159Z,5.10
2018-07-04T21:41:29.535Z,4.80
2018-07-04T21:44:54.577Z,4.80
2018-07-04T21:48:20.624Z,4.80
2018-07-04T21:51:46.090Z,4.80
2018-07-04T21:55:12.003Z,4.93
2018-07-04T21:58:38.671Z,4.80
2018-07-04T22:02:04.067Z,4.50
2018-07-04T22:05:29.051Z,4.80
2018-07-04T22:08:54.035Z,4.73
2018-07-04T22:12:19.172Z,4.47
2018-07-04T22:15:45.267Z,4.93
2018-07-04T22:19:10.641Z,4.60
2018-07-04T22:22:35.864Z,4.60
2018-07-04T22:26:01.089Z,4.60
2018-07-04T22:29:25.710Z,4.70
2018-07-04T22:32:50.742Z,4.70
2018-07-04T22:36:16.351Z,5.00
2018-07-04T22:39:42.791Z,4.67
2018-07-04T22:43:07.010Z,4.80
2018-07-04T22:46:33.188Z,4.37
2018-07-04T22:50:04.422Z,4.47
2018-07-04T22:53:29.511Z,4.60
2018-07-04T22:56:55.499Z,4.83
2018-07-04T23:00:20.619Z,4.30
2018-07-04T23:03:45.744Z,4.83
2018-07-04T23:07:10.861Z,4.80
2018-07-04T23:10:36.617Z,4.80
2018-07-04T23:14:01.622Z,4.50
2018-07-04T23:17:26.870Z,4.60
2018-07-04T23:21:12.480Z,4.40
2018-07-04T23:24:37.924Z,4.77
2018-07-04T23:28:03.900Z,4.23
2018-07-04T23:31:51.586Z,4.67
2018-07-04T23:35:18.499Z,4.53
2018-07-04T23:39:05.810Z,5.00
2018-07-04T23:42:30.943Z,5.10
2018-07-04T23:45:55.862Z,5.57
2018-07-04T23:49:20.877Z,4.63
2018-07-04T23:52:46.320Z,4.60
2018-07-04T23:56:12.485Z,4.97
2018-07-04T23:59:38.123Z,4.70
