createdAt,value
2019-02-18T00:02:56.390Z,16.37
2019-02-18T00:07:00.584Z,15.13
2019-02-18T00:11:04.787Z,18.27
2019-02-18T00:15:08.994Z,16.27
2019-02-18T00:19:13.113Z,17.83
2019-02-18T00:23:17.239Z,17.13
2019-02-18T00:27:21.437Z,17.03
2019-02-18T00:31:25.638Z,16.73
2019-02-18T00:35:29.766Z,20.90
2019-02-18T00:39:33.949Z,16.60
2019-02-18T00:43:38.153Z,15.33
2019-02-18T00:47:42.350Z,17.53
2019-02-18T00:51:46.550Z,19.60
2019-02-18T00:55:50.762Z,15.57
2019-02-18T00:59:54.938Z,18.80
2019-02-18T01:03:59.137Z,15.77
2019-02-18T01:08:03.302Z,17.77
2019-02-18T01:12:07.470Z,15.03
2019-02-18T01:16:11.670Z,19.13
2019-02-18T01:20:15.886Z,18.63
2019-02-18T01:24:20.050Z,14.00
2019-02-18T01:28:24.255Z,14.93
2019-02-18T01:32:28.458Z,14.13
2019-02-18T01:36:32.581Z,19.83
2019-02-18T01:40:36.794Z,17.97
2019-02-18T01:44:40.968Z,15.80
2019-02-18T01:48:45.161Z,16.17
2019-02-18T01:52:49.355Z,14.90
2019-02-18T01:56:53.579Z,17.90
2019-02-18T02:00:57.790Z,14.93
2019-02-18T02:05:01.992Z,16.70
2019-02-18T02:09:09.054Z,15.87
2019-02-18T02:13:26.965Z,16.70
2019-02-18T02:17:31.082Z,18.33
2019-02-18T02:21:35.316Z,16.03
2019-02-18T02:25:39.499Z,15.43
2019-02-18T02:29:43.685Z,15.67
2019-02-18T02:33:47.888Z,15.93
2019-02-18T02:37:52.094Z,14.97
2019-02-18T02:41:56.315Z,15.30
2019-02-18T02:46:00.490Z,15.73
2019-02-18T02:50:04.824Z,15.13
2019-02-18T02:54:09.014Z,17.17
2019-02-18T02:58:13.216Z,15.73
2019-02-18T03:02:17.423Z,19.83
2019-02-18T03:06:21.625Z,15.63
2019-02-18T03:10:25.799Z,16.20
2019-02-18T03:14:30.004Z,17.03
2019-02-18T03:18:34.224Z,15.17
2019-02-18T03:22:38.446Z,15.70
2019-02-18T03:26:42.650Z,14.93
2019-02-18T03:30:56.280Z,14.53
2019-02-18T03:35:01.030Z,15.90
2019-02-18T03:39:06.734Z,15.03
2019-02-18T03:43:11.066Z,14.10
2019-02-18T03:47:14.726Z,14.30
2019-02-18T03:51:18.913Z,13.77
2019-02-18T03:55:23.109Z,15.43
2019-02-18T03:59:27.309Z,15.57
2019-02-18T04:03:31.506Z,14.60
2019-02-18T04:07:35.735Z,18.90
2019-02-18T04:11:39.929Z,13.67
2019-02-18T04:15:44.204Z,14.60
2019-02-18T04:19:48.418Z,12.67
2019-02-18T04:23:52.624Z,14.93
2019-02-18T04:27:56.822Z,14.90
2019-02-18T04:32:01.041Z,15.27
2019-02-18T04:36:05.214Z,16.70
2019-02-18T04:40:09.431Z,15.87
2019-02-18T04:44:13.621Z,15.83
2019-02-18T04:48:17.843Z,16.13
2019-02-18T04:52:22.059Z,16.20
2019-02-18T04:56:26.238Z,16.53
2019-02-18T05:00:30.439Z,14.50
2019-02-18T05:04:34.641Z,17.80
2019-02-18T05:08:38.766Z,16.23
2019-02-18T05:12:42.982Z,15.63
2019-02-18T05:16:47.164Z,15.97
2019-02-18T05:20:51.453Z,13.30
2019-02-18T05:24:55.659Z,16.33
2019-02-18T05:28:59.897Z,15.50
2019-02-18T05:33:04.071Z,16.30
2019-02-18T05:37:08.247Z,17.70
2019-02-18T05:41:12.481Z,17.33
2019-02-18T05:45:16.686Z,16.00
2019-02-18T05:49:20.883Z,17.40
2019-02-18T05:53:25.080Z,25.13
2019-02-18T05:57:29.255Z,16.07
2019-02-18T06:01:33.503Z,14.40
2019-02-18T06:05:37.721Z,18.20
2019-02-18T06:09:41.912Z,18.33
2019-02-18T06:13:46.125Z,14.63
2019-02-18T06:17:50.295Z,18.30
2019-02-18T06:21:54.506Z,18.23
2019-02-18T06:25:58.624Z,17.03
2019-02-18T06:30:02.920Z,15.83
2019-02-18T06:34:07.130Z,15.17
2019-02-18T06:38:11.416Z,16.37
2019-02-18T06:42:15.515Z,19.53
2019-02-18T06:46:40.695Z,26.27
2019-02-18T06:50:44.907Z,30.87
2019-02-18T06:54:49.116Z,15.60
2019-02-18T06:58:56.857Z,16.93
2019-02-18T07:03:20.078Z,20.10
2019-02-18T07:07:33.264Z,17.80
2019-02-18T07:11:45.930Z,17.70
2019-02-18T07:15:50.183Z,17.30
2019-02-18T07:19:54.373Z,26.13
2019-02-18T07:23:58.541Z,22.00
2019-02-18T07:28:02.750Z,20.03
2019-02-18T07:32:06.946Z,19.60
2019-02-18T07:36:11.163Z,21.00
2019-02-18T07:40:15.350Z,18.50
2019-02-18T07:44:19.522Z,24.20
2019-02-18T07:48:23.726Z,22.90
2019-02-18T07:52:27.952Z,18.17
2019-02-18T07:56:32.154Z,17.47
2019-02-18T08:00:36.351Z,17.10
2019-02-18T08:04:40.537Z,13.80
2019-02-18T08:08:44.726Z,16.90
2019-02-18T08:12:48.959Z,20.17
2019-02-18T08:16:53.174Z,19.43
2019-02-18T08:20:57.334Z,14.27
2019-02-18T08:25:01.524Z,16.47
2019-02-18T08:29:05.717Z,16.90
2019-02-18T08:33:09.903Z,18.17
2019-02-18T08:37:14.146Z,15.00
2019-02-18T08:41:18.349Z,18.77
2019-02-18T08:45:22.542Z,15.50
2019-02-18T08:49:26.729Z,15.37
2019-02-18T08:53:31.008Z,15.93
2019-02-18T08:57:35.210Z,15.40
2019-02-18T09:01:39.439Z,12.93
2019-02-18T09:05:43.850Z,16.70
2019-02-18T09:09:48.148Z,11.77
2019-02-18T09:13:52.336Z,14.70
2019-02-18T09:17:56.526Z,14.57
2019-02-18T09:22:18.375Z,12.10
2019-02-18T09:26:22.685Z,12.27
2019-02-18T09:30:29.956Z,15.43
2019-02-18T09:34:34.179Z,16.47
2019-02-18T09:38:38.504Z,12.50
2019-02-18T09:42:42.790Z,11.60
2019-02-18T09:46:46.991Z,12.27
2019-02-18T09:50:51.189Z,15.20
2019-02-18T09:54:55.374Z,14.83
2019-02-18T09:58:59.588Z,13.37
2019-02-18T10:03:05.043Z,14.60
2019-02-18T10:07:09.407Z,19.00
2019-02-18T10:11:13.793Z,12.23
2019-02-18T10:15:18.136Z,13.17
2019-02-18T10:19:22.357Z,13.13
2019-02-18T10:23:26.589Z,13.30
2019-02-18T10:27:30.783Z,13.73
2019-02-18T10:31:35.002Z,13.40
2019-02-18T10:35:39.158Z,12.40
2019-02-18T10:39:43.367Z,11.97
2019-02-18T10:43:47.560Z,13.87
2019-02-18T10:47:51.759Z,15.47
2019-02-18T10:51:55.946Z,16.53
2019-02-18T10:56:00.129Z,12.13
2019-02-18T11:00:06.463Z,14.77
2019-02-18T11:04:10.662Z,15.93
2019-02-18T11:08:14.866Z,13.77
2019-02-18T11:12:19.051Z,13.97
2019-02-18T11:16:23.232Z,14.77
2019-02-18T11:20:27.863Z,14.73
2019-02-18T11:24:32.063Z,14.63
2019-02-18T11:28:36.268Z,15.77
2019-02-18T11:32:40.458Z,14.43
2019-02-18T11:36:44.629Z,16.13
2019-02-18T11:40:48.835Z,15.03
2019-02-18T11:44:53.030Z,14.40
2019-02-18T11:48:57.223Z,15.87
2019-02-18T11:53:01.543Z,15.10
2019-02-18T11:57:05.706Z,13.93
2019-02-18T12:01:09.911Z,14.70
2019-02-18T12:05:14.275Z,16.83
2019-02-18T12:09:18.507Z,16.10
2019-02-18T12:13:22.762Z,14.83
2019-02-18T12:17:26.951Z,14.73
2019-02-18T12:21:31.150Z,14.40
2019-02-18T12:25:35.353Z,15.53
2019-02-18T12:29:39.542Z,13.77
2019-02-18T12:34:02.879Z,13.70
2019-02-18T12:38:07.216Z,14.23
2019-02-18T12:42:11.462Z,14.00
2019-02-18T12:46:16.246Z,13.77
2019-02-18T12:50:20.599Z,16.33
2019-02-18T12:54:24.816Z,14.97
2019-02-18T13:02:52.328Z,14.57
2019-02-18T13:06:56.495Z,14.87
2019-02-18T13:11:00.697Z,15.37
2019-02-18T13:15:05.210Z,13.33
2019-02-18T13:19:09.527Z,14.80
2019-02-18T13:23:13.746Z,15.63
2019-02-18T13:27:17.922Z,15.07
2019-02-18T13:31:22.125Z,14.60
2019-02-18T13:35:26.344Z,14.47
2019-02-18T13:39:30.534Z,15.17
2019-02-18T13:43:34.738Z,17.07
2019-02-18T13:47:38.987Z,15.60
2019-02-18T13:51:43.190Z,14.30
2019-02-18T13:55:47.700Z,13.30
2019-02-18T13:59:51.914Z,12.93
2019-02-18T14:03:56.130Z,12.13
2019-02-18T14:08:00.316Z,12.90
2019-02-18T14:12:04.511Z,11.60
2019-02-18T14:16:08.706Z,14.07
2019-02-18T14:20:14.155Z,12.87
2019-02-18T14:24:18.539Z,14.87
2019-02-18T14:28:22.739Z,14.33
2019-02-18T14:32:26.930Z,12.83
2019-02-18T14:36:31.130Z,15.57
2019-02-18T14:40:35.619Z,11.83
2019-02-18T14:44:39.828Z,12.33
2019-02-18T14:48:44.035Z,14.63
2019-02-18T14:52:48.214Z,15.83
2019-02-18T14:56:52.505Z,14.00
2019-02-18T15:00:56.787Z,14.73
2019-02-18T15:05:01.052Z,13.07
2019-02-18T15:09:06.191Z,16.03
2019-02-18T15:13:29.514Z,16.30
2019-02-18T15:17:33.705Z,15.20
2019-02-18T15:21:37.934Z,14.87
2019-02-18T15:25:42.143Z,16.00
2019-02-18T15:29:46.364Z,19.30
2019-02-18T15:33:50.570Z,14.73
2019-02-18T15:38:16.686Z,15.70
2019-02-18T15:42:21.083Z,18.17
2019-02-18T15:46:25.287Z,15.47
2019-02-18T15:50:29.492Z,16.90
2019-02-18T15:54:33.694Z,15.67
2019-02-18T15:58:38.172Z,14.87
2019-02-18T16:02:42.379Z,17.27
2019-02-18T16:06:46.588Z,17.27
2019-02-18T16:10:50.867Z,15.27
2019-02-18T16:14:55.080Z,17.50
2019-02-18T16:18:59.363Z,21.80
2019-02-18T16:23:03.595Z,18.10
2019-02-18T16:27:07.806Z,17.30
2019-02-18T16:31:11.997Z,14.77
2019-02-18T16:35:16.194Z,15.60
2019-02-18T16:39:20.371Z,15.60
2019-02-18T16:43:24.595Z,13.30
2019-02-18T16:47:28.800Z,16.17
2019-02-18T16:51:33.009Z,14.73
2019-02-18T16:55:37.232Z,15.83
2019-02-18T16:59:41.403Z,14.77
2019-02-18T17:03:45.607Z,16.43
2019-02-18T17:07:49.807Z,15.87
2019-02-18T17:11:54.017Z,16.47
2019-02-18T17:15:58.221Z,20.27
2019-02-18T17:20:02.414Z,19.27
2019-02-18T17:24:06.639Z,16.47
2019-02-18T17:28:11.130Z,17.13
2019-02-18T17:32:15.335Z,17.83
2019-02-18T17:36:19.544Z,17.63
2019-02-18T17:40:23.797Z,19.23
2019-02-18T17:44:28.007Z,19.77
2019-02-18T17:48:32.215Z,22.80
2019-02-18T17:52:36.543Z,26.57
2019-02-18T17:56:40.755Z,20.50
2019-02-18T18:00:47.616Z,23.20
2019-02-18T18:04:51.824Z,17.90
2019-02-18T18:08:56.036Z,20.17
2019-02-18T18:13:00.626Z,17.97
2019-02-18T18:17:04.839Z,16.27
2019-02-18T18:21:09.051Z,19.30
2019-02-18T18:25:14.548Z,21.73
2019-02-18T18:29:18.767Z,20.37
2019-02-18T18:33:23.204Z,19.37
2019-02-18T18:37:27.463Z,25.80
2019-02-18T18:41:31.785Z,21.77
2019-02-18T18:45:35.987Z,21.93
2019-02-18T18:49:43.300Z,27.40
2019-02-18T18:53:47.575Z,22.37
2019-02-18T18:57:51.873Z,23.77
2019-02-18T19:01:56.177Z,22.87
2019-02-18T19:06:00.383Z,18.30
2019-02-18T19:10:06.645Z,24.97
2019-02-18T19:14:12.338Z,19.97
2019-02-18T19:18:17.596Z,24.90
2019-02-18T19:22:21.932Z,25.10
2019-02-18T19:26:26.308Z,19.97
2019-02-18T19:30:30.555Z,20.20
2019-02-18T19:34:34.767Z,23.93
2019-02-18T19:38:39.395Z,20.30
2019-02-18T19:42:43.794Z,20.57
2019-02-18T19:46:48.065Z,21.77
2019-02-18T19:50:52.372Z,19.77
2019-02-18T19:54:56.594Z,20.63
2019-02-18T19:59:01.011Z,18.80
2019-02-18T20:03:05.215Z,18.23
2019-02-18T20:07:09.507Z,21.80
2019-02-18T20:11:13.706Z,19.33
2019-02-18T20:15:17.920Z,19.70
2019-02-18T20:19:22.142Z,18.73
2019-02-18T20:23:26.751Z,19.50
2019-02-18T20:27:30.987Z,19.67
2019-02-18T20:31:35.194Z,18.57
2019-02-18T20:35:39.394Z,19.63
2019-02-18T20:39:43.811Z,19.53
2019-02-18T20:43:47.991Z,17.40
2019-02-18T20:47:52.196Z,15.63
2019-02-18T20:51:56.443Z,19.47
2019-02-18T20:56:00.768Z,16.27
2019-02-18T21:00:07.987Z,13.33
2019-02-18T21:04:12.186Z,14.50
2019-02-18T21:08:16.371Z,14.07
2019-02-18T21:12:21.328Z,15.17
2019-02-18T21:16:25.892Z,13.13
2019-02-18T21:20:30.235Z,17.07
2019-02-18T21:24:34.443Z,12.13
2019-02-18T21:28:38.806Z,13.00
2019-02-18T21:32:43.210Z,14.40
2019-02-18T21:36:47.933Z,14.33
2019-02-18T21:40:54.611Z,15.57
2019-02-18T21:44:58.947Z,16.87
2019-02-18T21:49:03.146Z,15.37
2019-02-18T21:53:07.672Z,14.90
2019-02-18T21:57:11.883Z,13.67
2019-02-18T22:01:16.143Z,17.03
2019-02-18T22:05:20.376Z,13.67
2019-02-18T22:09:24.538Z,14.47
2019-02-18T22:13:28.783Z,13.27
2019-02-18T22:17:32.959Z,15.40
2019-02-18T22:21:37.314Z,12.87
2019-02-18T22:25:41.607Z,12.47
2019-02-18T22:29:45.879Z,17.43
2019-02-18T22:33:50.227Z,12.47
2019-02-18T22:37:54.552Z,13.37
2019-02-18T22:41:58.717Z,14.40
2019-02-18T22:46:03.232Z,14.93
2019-02-18T22:50:07.908Z,15.03
2019-02-18T22:54:12.419Z,13.23
2019-02-18T22:58:17.050Z,12.10
2019-02-18T23:02:21.405Z,12.90
2019-02-18T23:06:25.612Z,11.37
2019-02-18T23:10:29.795Z,14.33
2019-02-18T23:14:33.990Z,12.80
2019-02-18T23:18:38.188Z,13.00
2019-02-18T23:22:42.423Z,11.90
2019-02-18T23:26:46.626Z,12.80
2019-02-18T23:30:50.840Z,12.57
2019-02-18T23:34:55.043Z,10.70
2019-02-18T23:38:59.235Z,14.90
2019-02-18T23:43:03.396Z,13.87
2019-02-18T23:47:07.600Z,11.37
2019-02-18T23:51:11.766Z,13.27
2019-02-18T23:55:15.960Z,11.80
2019-02-18T23:59:20.163Z,17.60
