createdAt,value
2023-03-11T00:00:53.753Z,0.00
2023-03-11T00:01:53.739Z,0.00
2023-03-11T00:02:53.643Z,0.00
2023-03-11T00:03:53.664Z,0.00
2023-03-11T00:04:54.091Z,0.00
2023-03-11T00:05:53.675Z,0.00
2023-03-11T00:06:53.658Z,0.00
2023-03-11T00:07:53.577Z,0.00
2023-03-11T00:08:53.600Z,0.00
2023-03-11T00:09:53.605Z,0.00
2023-03-11T00:10:53.611Z,0.00
2023-03-11T00:11:53.587Z,0.00
2023-03-11T00:12:53.594Z,0.00
2023-03-11T00:13:53.541Z,0.00
2023-03-11T00:14:53.634Z,0.00
2023-03-11T00:15:53.559Z,0.00
2023-03-11T00:16:53.635Z,0.00
2023-03-11T00:17:53.535Z,0.00
2023-03-11T00:18:53.528Z,0.00
2023-03-11T00:19:53.480Z,0.00
2023-03-11T00:20:53.569Z,0.00
2023-03-11T00:21:53.494Z,0.00
2023-03-11T00:22:53.479Z,0.00
2023-03-11T00:23:53.486Z,0.00
2023-03-11T00:24:53.425Z,0.00
2023-03-11T00:25:53.457Z,0.00
2023-03-11T00:26:53.431Z,0.00
2023-03-11T00:27:53.620Z,0.00
2023-03-11T00:28:53.375Z,0.00
2023-03-11T00:29:53.369Z,0.00
2023-03-11T00:30:53.528Z,0.00
2023-03-11T00:31:53.396Z,0.00
2023-03-11T00:32:53.367Z,0.00
2023-03-11T00:33:53.315Z,0.00
2023-03-11T00:34:53.343Z,0.00
2023-03-11T00:35:53.362Z,0.00
2023-03-11T00:36:53.290Z,0.00
2023-03-11T00:37:53.306Z,0.00
2023-03-11T00:38:53.373Z,0.00
2023-03-11T00:39:53.371Z,0.00
2023-03-11T00:40:53.228Z,0.00
2023-03-11T00:41:53.224Z,0.00
2023-03-11T00:42:53.320Z,0.00
2023-03-11T00:43:53.304Z,0.00
2023-03-11T00:44:53.217Z,0.00
2023-03-11T00:45:53.275Z,0.00
2023-03-11T00:46:53.256Z,0.00
2023-03-11T00:47:53.179Z,0.00
2023-03-11T00:48:53.202Z,0.00
2023-03-11T00:49:53.142Z,0.00
2023-03-11T00:50:53.160Z,0.00
2023-03-11T00:51:53.176Z,0.00
2023-03-11T00:52:53.102Z,0.00
2023-03-11T00:53:53.212Z,0.00
2023-03-11T00:54:53.072Z,0.00
2023-03-11T00:55:53.177Z,0.00
2023-03-11T00:56:53.083Z,0.00
2023-03-11T00:57:53.065Z,0.00
2023-03-11T00:58:53.122Z,0.00
2023-03-11T00:59:53.058Z,0.00
2023-03-11T01:00:53.128Z,0.00
2023-03-11T01:01:53.090Z,0.00
2023-03-11T01:02:53.059Z,0.00
2023-03-11T01:03:53.093Z,0.00
2023-03-11T01:04:53.053Z,0.00
2023-03-11T01:05:52.977Z,0.00
2023-03-11T01:06:52.977Z,0.00
2023-03-11T01:07:53.101Z,0.00
2023-03-11T01:08:52.936Z,0.00
2023-03-11T01:09:53.155Z,0.00
2023-03-11T01:10:52.900Z,0.00
2023-03-11T01:11:52.885Z,0.00
2023-03-11T01:12:52.898Z,0.00
2023-03-11T01:13:52.951Z,0.00
2023-03-11T01:14:52.954Z,0.00
2023-03-11T01:15:52.885Z,0.00
2023-03-11T01:16:52.882Z,0.00
2023-03-11T01:17:52.862Z,0.00
2023-03-11T01:18:52.864Z,0.00
2023-03-11T01:19:52.904Z,0.00
2023-03-11T01:20:53.089Z,0.00
2023-03-11T01:21:52.809Z,0.00
2023-03-11T01:22:52.796Z,0.00
2023-03-11T01:23:52.814Z,0.00
2023-03-11T01:24:52.798Z,0.00
2023-03-11T01:25:52.766Z,0.00
2023-03-11T01:26:52.778Z,0.00
2023-03-11T01:27:52.831Z,0.00
2023-03-11T01:28:52.771Z,0.00
2023-03-11T01:29:52.733Z,0.00
2023-03-11T01:30:52.739Z,0.00
2023-03-11T01:31:52.733Z,0.00
2023-03-11T01:32:52.772Z,0.00
2023-03-11T01:33:52.715Z,0.00
2023-03-11T01:34:52.664Z,0.00
2023-03-11T01:35:52.712Z,0.00
2023-03-11T01:36:52.685Z,0.00
2023-03-11T01:37:52.653Z,0.00
2023-03-11T01:38:52.651Z,0.00
2023-03-11T01:39:52.618Z,0.00
2023-03-11T01:40:52.627Z,0.00
2023-03-11T01:41:52.617Z,0.00
2023-03-11T01:42:52.654Z,0.00
2023-03-11T01:43:52.617Z,0.00
2023-03-11T01:44:52.602Z,0.00
2023-03-11T01:45:52.580Z,0.00
2023-03-11T01:46:52.653Z,0.00
2023-03-11T01:47:52.826Z,0.00
2023-03-11T01:48:52.575Z,0.00
2023-03-11T01:49:52.529Z,0.00
2023-03-11T01:50:52.513Z,0.00
2023-03-11T01:51:52.495Z,0.00
2023-03-11T01:52:52.488Z,0.00
2023-03-11T01:53:52.529Z,0.00
2023-03-11T01:54:52.456Z,0.00
2023-03-11T01:55:52.450Z,0.00
2023-03-11T01:56:52.435Z,0.00
2023-03-11T01:57:52.469Z,0.00
2023-03-11T01:58:52.434Z,0.00
2023-03-11T01:59:52.409Z,0.00
2023-03-11T02:00:52.428Z,0.00
2023-03-11T02:01:52.495Z,0.00
2023-03-11T02:02:52.413Z,0.00
2023-03-11T02:03:52.332Z,0.00
2023-03-11T02:04:52.342Z,0.00
2023-03-11T02:05:52.348Z,0.00
2023-03-11T02:06:54.095Z,0.00
2023-03-11T02:07:52.335Z,0.00
2023-03-11T02:08:52.324Z,0.00
2023-03-11T02:09:52.337Z,0.00
2023-03-11T02:10:52.289Z,0.00
2023-03-11T02:11:52.278Z,0.00
2023-03-11T02:12:52.288Z,0.00
2023-03-11T02:13:52.260Z,0.00
2023-03-11T02:14:52.264Z,0.00
2023-03-11T02:15:52.308Z,0.00
2023-03-11T02:16:52.251Z,0.00
2023-03-11T02:17:52.222Z,0.00
2023-03-11T02:18:52.195Z,0.00
2023-03-11T02:19:52.181Z,0.00
2023-03-11T02:20:52.166Z,0.00
2023-03-11T02:21:52.159Z,0.00
2023-03-11T02:22:52.142Z,0.00
2023-03-11T02:23:52.136Z,0.00
2023-03-11T02:24:52.150Z,0.00
2023-03-11T02:25:52.138Z,0.00
2023-03-11T02:26:52.133Z,0.00
2023-03-11T02:27:52.240Z,0.00
2023-03-11T02:28:52.098Z,0.00
2023-03-11T02:29:52.092Z,0.00
2023-03-11T02:30:52.045Z,0.00
2023-03-11T02:31:52.183Z,0.00
2023-03-11T02:32:52.073Z,0.00
2023-03-11T02:33:52.031Z,0.00
2023-03-11T02:34:52.076Z,0.00
2023-03-11T02:35:52.055Z,0.00
2023-03-11T02:36:52.000Z,0.00
2023-03-11T02:37:51.984Z,0.00
2023-03-11T02:38:52.052Z,0.00
2023-03-11T02:39:52.005Z,0.00
2023-03-11T02:40:52.001Z,0.00
2023-03-11T02:41:51.966Z,0.00
2023-03-11T02:42:52.000Z,0.00
2023-03-11T02:43:51.946Z,0.00
2023-03-11T02:44:51.941Z,0.00
2023-03-11T02:45:51.931Z,0.00
2023-03-11T02:46:51.956Z,0.00
2023-03-11T02:47:52.004Z,0.00
2023-03-11T02:48:51.893Z,0.00
2023-03-11T02:49:51.878Z,0.00
2023-03-11T02:50:51.853Z,0.00
2023-03-11T02:51:51.873Z,0.00
2023-03-11T02:52:51.834Z,0.00
2023-03-11T02:53:51.816Z,0.00
2023-03-11T02:54:51.853Z,0.00
2023-03-11T02:55:51.804Z,0.00
2023-03-11T02:56:51.822Z,0.00
2023-03-11T02:57:51.831Z,0.00
2023-03-11T02:58:51.811Z,0.00
2023-03-11T02:59:51.783Z,0.00
2023-03-11T03:00:51.777Z,0.00
2023-03-11T03:01:51.794Z,0.00
2023-03-11T03:02:51.744Z,0.00
2023-03-11T03:03:51.713Z,0.00
2023-03-11T03:04:51.713Z,0.00
2023-03-11T03:05:51.711Z,0.00
2023-03-11T03:06:51.720Z,0.00
2023-03-11T03:07:51.702Z,0.00
2023-03-11T03:08:51.739Z,0.00
2023-03-11T03:09:51.757Z,0.00
2023-03-11T03:10:51.656Z,0.00
2023-03-11T03:11:51.686Z,0.00
2023-03-11T03:12:51.676Z,0.00
2023-03-11T03:13:51.659Z,0.00
2023-03-11T03:14:51.630Z,0.00
2023-03-11T03:15:51.589Z,0.00
2023-03-11T03:16:51.742Z,0.00
2023-03-11T03:17:51.653Z,0.00
2023-03-11T03:18:51.584Z,0.00
2023-03-11T03:19:51.563Z,0.00
2023-03-11T03:20:51.529Z,0.00
2023-03-11T03:21:51.503Z,0.00
2023-03-11T03:22:51.493Z,0.00
2023-03-11T03:23:51.535Z,0.00
2023-03-11T03:24:51.556Z,0.00
2023-03-11T03:25:51.548Z,0.00
2023-03-11T03:26:51.509Z,0.00
2023-03-11T03:27:51.476Z,0.00
2023-03-11T03:28:51.470Z,0.00
2023-03-11T03:29:51.446Z,0.00
2023-03-11T03:30:51.436Z,0.00
2023-03-11T03:31:51.488Z,0.00
2023-03-11T03:32:51.494Z,0.00
2023-03-11T03:33:51.473Z,0.00
2023-03-11T03:34:51.387Z,0.00
2023-03-11T03:35:51.441Z,0.00
2023-03-11T03:36:51.394Z,0.00
2023-03-11T03:37:51.331Z,0.00
2023-03-11T03:38:51.404Z,0.00
2023-03-11T03:39:51.391Z,0.00
2023-03-11T03:40:51.338Z,0.00
2023-03-11T03:41:51.325Z,0.00
2023-03-11T03:42:51.403Z,0.00
2023-03-11T03:43:51.322Z,0.00
2023-03-11T03:44:51.325Z,0.00
2023-03-11T03:45:51.386Z,0.00
2023-03-11T03:46:51.299Z,0.00
2023-03-11T03:47:51.277Z,0.00
2023-03-11T03:48:51.246Z,0.00
2023-03-11T03:49:51.249Z,0.00
2023-03-11T03:50:51.258Z,0.00
2023-03-11T03:51:51.281Z,0.00
2023-03-11T03:52:51.199Z,0.00
2023-03-11T03:53:51.218Z,0.00
2023-03-11T03:54:51.235Z,0.00
2023-03-11T03:55:51.205Z,0.00
2023-03-11T03:56:51.145Z,0.00
2023-03-11T03:57:51.188Z,0.00
2023-03-11T03:58:51.170Z,0.00
2023-03-11T03:59:51.203Z,0.00
2023-03-11T04:00:51.163Z,0.00
2023-03-11T04:01:51.297Z,0.00
2023-03-11T04:02:51.135Z,0.00
2023-03-11T04:03:51.101Z,0.00
2023-03-11T04:04:51.122Z,0.00
2023-03-11T04:05:51.112Z,0.00
2023-03-11T04:06:51.094Z,0.00
2023-03-11T04:07:51.082Z,0.00
2023-03-11T04:08:51.083Z,0.00
2023-03-11T04:09:51.092Z,0.00
2023-03-11T04:10:51.068Z,0.00
2023-03-11T04:11:51.040Z,0.00
2023-03-11T04:12:51.085Z,0.00
2023-03-11T04:13:51.073Z,0.00
2023-03-11T04:14:51.026Z,0.00
2023-03-11T04:15:51.026Z,0.00
2023-03-11T04:16:51.032Z,0.00
2023-03-11T04:17:50.978Z,0.00
2023-03-11T04:18:50.931Z,0.00
2023-03-11T04:19:51.448Z,0.00
2023-03-11T04:20:50.921Z,0.00
2023-03-11T04:21:50.938Z,0.00
2023-03-11T04:22:50.904Z,0.00
2023-03-11T04:23:50.918Z,0.00
2023-03-11T04:24:50.884Z,0.00
2023-03-11T04:25:50.905Z,0.00
2023-03-11T04:26:50.906Z,0.00
2023-03-11T04:27:50.915Z,0.00
2023-03-11T04:28:50.889Z,0.00
2023-03-11T04:29:50.842Z,0.00
2023-03-11T04:30:50.856Z,0.00
2023-03-11T04:31:50.962Z,0.00
2023-03-11T04:32:50.823Z,0.00
2023-03-11T04:33:50.846Z,0.00
2023-03-11T04:34:50.780Z,0.00
2023-03-11T04:35:50.814Z,0.00
2023-03-11T04:36:50.765Z,0.00
2023-03-11T04:37:50.797Z,0.00
2023-03-11T04:38:50.738Z,0.00
2023-03-11T04:39:50.738Z,0.00
2023-03-11T04:40:50.722Z,0.00
2023-03-11T04:41:50.730Z,0.00
2023-03-11T04:42:50.743Z,0.00
2023-03-11T04:43:50.781Z,0.00
2023-03-11T04:44:50.701Z,0.00
2023-03-11T04:45:50.734Z,0.00
2023-03-11T04:46:50.771Z,0.00
2023-03-11T04:47:50.666Z,0.00
2023-03-11T04:48:50.645Z,0.00
2023-03-11T04:49:50.662Z,0.00
2023-03-11T04:50:50.615Z,0.00
2023-03-11T04:51:50.639Z,0.00
2023-03-11T04:52:50.635Z,0.00
2023-03-11T04:53:50.593Z,0.00
2023-03-11T04:54:50.612Z,0.00
2023-03-11T04:55:50.586Z,0.00
2023-03-11T04:56:50.562Z,0.00
2023-03-11T04:57:50.535Z,0.00
2023-03-11T04:58:50.539Z,0.00
2023-03-11T04:59:50.547Z,0.00
2023-03-11T05:00:50.591Z,0.00
2023-03-11T05:01:50.615Z,0.00
2023-03-11T05:02:50.565Z,0.00
2023-03-11T05:03:50.525Z,0.00
2023-03-11T05:04:50.605Z,0.00
2023-03-11T05:05:50.466Z,0.00
2023-03-11T05:06:50.483Z,0.00
2023-03-11T05:07:50.485Z,0.00
2023-03-11T05:08:50.480Z,0.00
2023-03-11T05:09:50.425Z,0.00
2023-03-11T05:10:50.419Z,0.00
2023-03-11T05:11:50.436Z,0.00
2023-03-11T05:12:50.394Z,0.00
2023-03-11T05:13:50.442Z,0.00
2023-03-11T05:14:50.455Z,0.00
2023-03-11T05:15:50.468Z,0.00
2023-03-11T05:16:50.357Z,0.00
2023-03-11T05:17:50.394Z,0.00
2023-03-11T05:18:50.315Z,0.00
2023-03-11T05:19:50.457Z,0.00
2023-03-11T05:20:50.296Z,0.00
2023-03-11T05:21:50.331Z,0.00
2023-03-11T05:22:50.316Z,0.00
2023-03-11T05:23:50.296Z,0.00
2023-03-11T05:24:50.363Z,1.00
2023-03-11T05:25:50.212Z,1.00
2023-03-11T05:26:50.198Z,1.00
2023-03-11T05:27:50.504Z,1.00
2023-03-11T05:28:50.146Z,1.00
2023-03-11T05:29:50.122Z,2.00
2023-03-11T05:30:50.179Z,2.00
2023-03-11T05:31:50.151Z,3.00
2023-03-11T05:32:50.194Z,2.00
2023-03-11T05:33:50.089Z,3.00
2023-03-11T05:34:50.105Z,3.00
2023-03-11T05:35:50.115Z,3.00
2023-03-11T05:36:50.123Z,8.00
2023-03-11T05:37:50.069Z,7.00
2023-03-11T05:38:50.103Z,7.00
2023-03-11T05:39:50.030Z,8.00
2023-03-11T05:40:50.005Z,9.00
2023-03-11T05:41:50.036Z,15.00
2023-03-11T05:42:50.073Z,17.00
2023-03-11T05:43:50.018Z,18.00
2023-03-11T05:44:50.002Z,25.00
2023-03-11T05:45:49.985Z,29.00
2023-03-11T05:46:50.021Z,33.00
2023-03-11T05:47:49.998Z,38.00
2023-03-11T05:48:49.956Z,42.00
2023-03-11T05:49:50.023Z,46.00
2023-03-11T05:50:49.936Z,54.00
2023-03-11T05:51:49.988Z,65.00
2023-03-11T05:52:49.946Z,73.00
2023-03-11T05:53:49.915Z,82.00
2023-03-11T05:54:49.903Z,94.00
2023-03-11T05:55:49.907Z,106.00
2023-03-11T05:56:49.879Z,117.00
2023-03-11T05:57:49.881Z,126.00
2023-03-11T05:58:49.867Z,140.00
2023-03-11T05:59:49.834Z,150.00
2023-03-11T06:00:49.881Z,168.00
2023-03-11T06:01:49.841Z,183.00
2023-03-11T06:02:49.915Z,193.00
2023-03-11T06:03:49.869Z,210.00
2023-03-11T06:04:49.962Z,226.00
2023-03-11T06:05:49.915Z,243.00
2023-03-11T06:06:49.759Z,258.00
2023-03-11T06:07:49.798Z,276.00
2023-03-11T06:08:49.772Z,290.00
2023-03-11T06:09:49.732Z,308.00
2023-03-11T06:10:49.738Z,330.00
2023-03-11T06:11:49.740Z,351.00
2023-03-11T06:12:50.107Z,365.00
2023-03-11T06:13:49.715Z,385.00
2023-03-11T06:14:49.723Z,406.00
2023-03-11T06:15:49.768Z,425.00
2023-03-11T06:16:49.668Z,451.00
2023-03-11T06:17:49.648Z,469.00
2023-03-11T06:18:49.630Z,483.00
2023-03-11T06:19:49.656Z,508.00
2023-03-11T06:20:49.627Z,525.00
2023-03-11T06:21:49.680Z,542.00
2023-03-11T06:22:49.601Z,566.00
2023-03-11T06:23:49.615Z,584.00
2023-03-11T06:24:49.560Z,593.00
2023-03-11T06:25:49.614Z,608.00
2023-03-11T06:26:49.593Z,595.00
2023-03-11T06:27:49.575Z,383.00
2023-03-11T06:28:49.546Z,494.00
2023-03-11T06:29:49.511Z,975.00
2023-03-11T06:30:49.533Z,624.00
2023-03-11T06:31:49.554Z,493.00
2023-03-11T06:32:49.571Z,755.00
2023-03-11T06:33:49.486Z,1050.00
2023-03-11T06:34:49.476Z,1187.00
2023-03-11T06:35:49.493Z,1058.00
2023-03-11T06:36:49.469Z,897.00
2023-03-11T06:37:49.434Z,812.00
2023-03-11T06:38:49.494Z,998.00
2023-03-11T06:39:49.435Z,403.00
2023-03-11T06:40:49.412Z,887.00
2023-03-11T06:41:49.527Z,1545.00
2023-03-11T06:42:49.421Z,1199.00
2023-03-11T06:43:49.372Z,1002.00
2023-03-11T06:44:49.443Z,553.00
2023-03-11T06:45:49.552Z,1000.00
2023-03-11T06:46:49.371Z,1238.00
2023-03-11T06:47:49.369Z,946.00
2023-03-11T06:48:49.324Z,467.00
2023-03-11T06:49:49.348Z,1178.00
2023-03-11T06:50:49.327Z,1618.00
2023-03-11T06:51:49.282Z,1266.00
2023-03-11T06:52:49.316Z,768.00
2023-03-11T06:53:49.330Z,599.00
2023-03-11T06:54:49.307Z,1245.00
2023-03-11T06:55:49.285Z,1380.00
2023-03-11T06:56:49.277Z,1405.00
2023-03-11T06:57:49.230Z,1848.00
2023-03-11T06:58:49.260Z,2319.00
2023-03-11T06:59:49.220Z,2083.00
2023-03-11T07:00:49.241Z,2170.00
2023-03-11T07:01:49.196Z,2669.00
2023-03-11T07:02:49.186Z,1912.00
2023-03-11T07:03:49.207Z,1624.00
2023-03-11T07:04:49.188Z,1819.00
2023-03-11T07:05:49.172Z,2000.00
2023-03-11T07:06:49.229Z,1678.00
2023-03-11T07:07:49.131Z,1451.00
2023-03-11T07:08:49.158Z,2158.00
2023-03-11T07:09:49.081Z,2584.00
2023-03-11T07:10:49.136Z,2270.00
2023-03-11T07:11:49.094Z,2333.00
2023-03-11T07:12:49.066Z,2471.00
2023-03-11T07:13:49.060Z,2999.00
2023-03-11T07:14:49.047Z,2456.00
2023-03-11T07:15:49.014Z,1963.00
2023-03-11T07:16:49.081Z,2379.00
2023-03-11T07:17:49.096Z,2883.00
2023-03-11T07:18:49.015Z,3210.00
2023-03-11T07:19:48.991Z,2944.00
2023-03-11T07:20:48.995Z,3009.00
2023-03-11T07:21:49.094Z,3171.00
2023-03-11T07:22:48.992Z,2572.00
2023-03-11T07:23:48.984Z,2150.00
2023-03-11T07:24:48.968Z,2327.00
2023-03-11T07:25:48.927Z,3112.00
2023-03-11T07:26:48.970Z,3728.00
2023-03-11T07:27:48.969Z,3844.00
2023-03-11T07:28:48.890Z,4031.00
2023-03-11T07:29:48.880Z,4198.00
2023-03-11T07:30:48.861Z,4224.00
2023-03-11T07:31:48.914Z,4189.00
2023-03-11T07:32:48.913Z,4352.00
2023-03-11T07:33:48.850Z,4748.00
2023-03-11T07:34:48.858Z,3679.00
2023-03-11T07:35:48.898Z,3118.00
2023-03-11T07:36:48.819Z,3278.00
2023-03-11T07:37:48.792Z,4071.00
2023-03-11T07:38:48.811Z,4904.00
2023-03-11T07:39:48.791Z,4545.00
2023-03-11T07:40:48.823Z,3406.00
2023-03-11T07:41:48.803Z,4098.00
2023-03-11T07:42:48.828Z,3238.00
2023-03-11T07:43:48.734Z,3300.00
2023-03-11T07:44:48.755Z,5000.00
2023-03-11T07:45:48.774Z,5980.00
2023-03-11T07:46:48.730Z,6883.00
2023-03-11T07:47:48.786Z,6568.00
2023-03-11T07:48:48.697Z,3889.00
2023-03-11T07:49:48.716Z,3421.00
2023-03-11T07:50:48.678Z,5365.00
2023-03-11T07:51:48.659Z,6817.00
2023-03-11T07:52:48.706Z,5867.00
2023-03-11T07:53:48.667Z,3609.00
2023-03-11T07:54:48.624Z,2539.00
2023-03-11T07:55:48.574Z,5151.00
2023-03-11T07:56:48.593Z,4526.00
2023-03-11T07:57:48.615Z,3926.00
2023-03-11T07:58:48.553Z,3657.00
2023-03-11T07:59:48.573Z,5454.00
2023-03-11T08:00:48.590Z,5733.00
2023-03-11T08:01:48.579Z,6279.00
2023-03-11T08:02:48.597Z,6751.00
2023-03-11T08:03:48.541Z,5839.00
2023-03-11T08:04:48.508Z,5454.00
2023-03-11T08:05:48.511Z,6778.00
2023-03-11T08:06:48.502Z,3651.00
2023-03-11T08:07:48.491Z,3821.00
2023-03-11T08:08:48.508Z,5979.00
2023-03-11T08:09:48.473Z,6265.00
2023-03-11T08:10:48.453Z,7556.00
2023-03-11T08:11:49.731Z,7644.00
2023-03-11T08:12:48.426Z,6687.00
2023-03-11T08:13:48.433Z,7643.00
2023-03-11T08:14:48.469Z,8135.00
2023-03-11T08:15:48.518Z,8504.00
2023-03-11T08:16:48.402Z,9037.00
2023-03-11T08:17:48.426Z,8287.00
2023-03-11T08:18:48.376Z,7995.00
2023-03-11T08:19:48.385Z,8234.00
2023-03-11T08:20:48.375Z,9376.00
2023-03-11T08:21:48.398Z,7833.00
2023-03-11T08:22:57.644Z,9114.00
2023-03-11T08:23:49.346Z,9582.00
2023-03-11T08:24:48.315Z,9542.00
2023-03-11T08:25:48.342Z,9644.00
2023-03-11T08:26:48.296Z,9720.00
2023-03-11T08:27:48.254Z,10145.00
2023-03-11T08:28:48.242Z,10041.00
2023-03-11T08:29:48.275Z,11376.00
2023-03-11T08:30:48.268Z,8391.00
2023-03-11T08:31:48.286Z,10514.00
2023-03-11T08:32:48.319Z,10600.00
2023-03-11T08:33:48.220Z,10668.00
2023-03-11T08:34:48.401Z,11509.00
2023-03-11T08:35:48.303Z,6634.00
2023-03-11T08:36:48.195Z,6085.00
2023-03-11T08:37:48.178Z,6026.00
2023-03-11T08:38:48.262Z,6005.00
2023-03-11T08:39:48.121Z,5943.00
2023-03-11T08:40:48.147Z,6195.00
2023-03-11T08:41:48.135Z,6486.00
2023-03-11T08:42:48.167Z,7306.00
2023-03-11T08:43:48.132Z,7682.00
2023-03-11T08:44:48.111Z,7603.00
2023-03-11T08:45:48.092Z,7951.00
2023-03-11T08:46:48.199Z,7229.00
2023-03-11T08:47:48.133Z,7643.00
2023-03-11T08:48:48.127Z,7656.00
2023-03-11T08:49:48.087Z,8051.00
2023-03-11T08:50:54.350Z,7229.00
2023-03-11T08:51:49.028Z,7638.00
2023-03-11T08:52:48.064Z,7785.00
2023-03-11T08:53:48.049Z,7707.00
2023-03-11T08:54:48.017Z,7809.00
2023-03-11T08:55:48.037Z,7159.00
2023-03-11T08:56:48.024Z,7716.00
2023-03-11T08:57:47.971Z,7795.00
2023-03-11T08:58:47.991Z,7812.00
2023-03-11T08:59:47.950Z,7862.00
2023-03-11T09:00:47.980Z,7869.00
2023-03-11T09:01:47.903Z,7879.00
2023-03-11T09:02:47.980Z,7927.00
2023-03-11T09:03:47.878Z,7939.00
2023-03-11T09:04:47.899Z,7948.00
2023-03-11T09:05:47.896Z,7983.00
2023-03-11T09:06:47.910Z,7980.00
2023-03-11T09:07:47.888Z,7973.00
2023-03-11T09:08:47.894Z,7997.00
2023-03-11T09:09:47.840Z,8000.00
2023-03-11T09:10:47.838Z,8044.00
2023-03-11T09:11:47.934Z,8048.00
2023-03-11T09:12:47.927Z,7926.00
2023-03-11T09:13:47.802Z,7896.00
2023-03-11T09:14:47.778Z,7893.00
2023-03-11T09:15:47.866Z,8030.00
2023-03-11T09:16:47.778Z,7826.00
2023-03-11T09:17:47.775Z,7960.00
2023-03-11T09:18:47.792Z,7995.00
2023-03-11T09:19:47.760Z,7999.00
2023-03-11T09:20:47.749Z,7927.00
2023-03-11T09:21:47.733Z,7960.00
2023-03-11T09:22:47.758Z,7992.00
2023-03-11T09:23:47.761Z,8003.00
2023-03-11T09:24:47.679Z,8069.00
2023-03-11T09:25:47.662Z,8061.00
2023-03-11T09:26:47.698Z,8122.00
2023-03-11T09:27:47.767Z,8132.00
2023-03-11T09:28:47.613Z,8197.00
2023-03-11T09:29:47.616Z,8267.00
2023-03-11T09:30:47.683Z,8196.00
2023-03-11T09:31:47.625Z,8251.00
2023-03-11T09:32:47.598Z,8232.00
2023-03-11T09:33:47.605Z,8298.00
2023-03-11T09:34:47.550Z,8249.00
2023-03-11T09:35:47.591Z,8317.00
2023-03-11T09:36:47.605Z,8348.00
2023-03-11T09:37:47.568Z,8368.00
2023-03-11T09:38:47.566Z,8361.00
2023-03-11T09:39:47.508Z,8372.00
2023-03-11T09:40:47.494Z,8396.00
2023-03-11T09:41:57.517Z,8377.00
2023-03-11T09:42:48.496Z,8494.00
2023-03-11T09:43:47.482Z,8321.00
2023-03-11T09:44:47.480Z,8427.00
2023-03-11T09:45:47.487Z,8459.00
2023-03-11T09:46:47.515Z,8449.00
2023-03-11T09:47:47.473Z,8430.00
2023-03-11T09:48:47.430Z,8542.00
2023-03-11T09:49:47.436Z,8500.00
2023-03-11T09:50:47.423Z,8516.00
2023-03-11T09:51:47.398Z,8493.00
2023-03-11T09:52:47.616Z,8501.00
2023-03-11T09:53:47.360Z,8534.00
2023-03-11T09:54:47.344Z,8529.00
2023-03-11T09:55:47.391Z,8574.00
2023-03-11T09:56:47.351Z,8574.00
2023-03-11T09:57:47.334Z,8624.00
2023-03-11T09:58:47.344Z,8630.00
2023-03-11T09:59:47.313Z,8606.00
2023-03-11T10:00:47.318Z,8607.00
2023-03-11T10:01:47.313Z,8638.00
2023-03-11T10:02:47.332Z,8605.00
2023-03-11T10:03:47.304Z,8611.00
2023-03-11T10:04:47.237Z,8612.00
2023-03-11T10:05:47.266Z,8683.00
2023-03-11T10:06:47.227Z,8506.00
2023-03-11T10:07:47.184Z,8213.00
2023-03-11T10:08:47.226Z,8219.00
2023-03-11T10:09:47.204Z,8170.00
2023-03-11T10:10:47.226Z,8726.00
2023-03-11T10:11:47.221Z,8545.00
2023-03-11T10:12:47.132Z,8154.00
2023-03-11T10:13:47.156Z,7675.00
2023-03-11T10:14:47.116Z,7183.00
2023-03-11T10:15:47.151Z,7034.00
2023-03-11T10:16:47.128Z,7008.00
2023-03-11T10:17:47.109Z,6907.00
2023-03-11T10:18:47.074Z,6627.00
2023-03-11T10:19:47.063Z,5954.00
2023-03-11T10:20:47.173Z,5522.00
2023-03-11T10:21:47.096Z,5612.00
2023-03-11T10:22:47.024Z,5806.00
2023-03-11T10:23:47.186Z,5547.00
2023-03-11T10:24:47.050Z,5342.00
2023-03-11T10:25:47.023Z,5121.00
2023-03-11T10:26:47.046Z,4413.00
2023-03-11T10:27:47.009Z,3905.00
2023-03-11T10:28:47.000Z,4486.00
2023-03-11T10:29:46.973Z,4923.00
2023-03-11T10:30:46.934Z,4944.00
2023-03-11T10:31:47.048Z,4983.00
2023-03-11T10:32:47.014Z,5073.00
2023-03-11T10:33:47.917Z,5255.00
2023-03-11T10:34:46.952Z,5519.00
2023-03-11T10:35:46.964Z,5826.00
2023-03-11T10:36:46.904Z,6012.00
2023-03-11T10:37:49.988Z,6019.00
2023-03-11T10:38:46.903Z,5539.00
2023-03-11T10:39:46.922Z,5016.00
2023-03-11T10:40:46.878Z,5186.00
2023-03-11T10:41:46.982Z,5445.00
2023-03-11T10:42:46.814Z,5561.00
2023-03-11T10:43:46.830Z,5702.00
2023-03-11T10:44:46.815Z,5909.00
2023-03-11T10:45:46.856Z,5996.00
2023-03-11T10:46:46.804Z,6144.00
2023-03-11T10:47:46.796Z,6361.00
2023-03-11T10:48:46.786Z,6632.00
2023-03-11T10:49:46.816Z,6572.00
2023-03-11T10:50:46.747Z,6411.00
2023-03-11T10:51:46.769Z,6295.00
2023-03-11T10:52:46.859Z,5702.00
2023-03-11T10:53:46.712Z,6026.00
2023-03-11T10:54:46.726Z,6266.00
2023-03-11T10:55:46.741Z,7314.00
2023-03-11T10:56:47.126Z,7670.00
2023-03-11T10:57:46.649Z,7502.00
2023-03-11T10:58:46.660Z,8163.00
2023-03-11T10:59:46.646Z,8502.00
2023-03-11T11:00:46.695Z,10070.00
2023-03-11T11:01:46.670Z,9501.00
2023-03-11T11:02:46.603Z,7232.00
2023-03-11T11:03:46.602Z,9849.00
2023-03-11T11:04:46.621Z,6983.00
2023-03-11T11:05:46.571Z,10513.00
2023-03-11T11:06:46.553Z,10687.00
2023-03-11T11:07:46.630Z,10424.00
2023-03-11T11:08:46.588Z,11212.00
2023-03-11T11:09:46.597Z,11500.00
2023-03-11T11:10:46.668Z,12124.00
2023-03-11T11:11:46.557Z,12868.00
2023-03-11T11:12:46.538Z,13379.00
2023-03-11T11:13:46.535Z,13583.00
2023-03-11T11:14:46.497Z,13223.00
2023-03-11T11:15:46.543Z,13306.00
2023-03-11T11:16:46.581Z,12457.00
2023-03-11T11:17:46.476Z,12433.00
2023-03-11T11:18:49.092Z,12838.00
2023-03-11T11:19:46.435Z,12645.00
2023-03-11T11:20:46.435Z,11628.00
2023-03-11T11:21:46.504Z,11816.00
2023-03-11T11:22:46.428Z,11437.00
2023-03-11T11:23:46.539Z,11788.00
2023-03-11T11:24:46.401Z,11713.00
2023-03-11T11:25:46.505Z,12655.00
2023-03-11T11:26:46.448Z,10936.00
2023-03-11T11:27:46.354Z,11716.00
2023-03-11T11:28:46.337Z,11745.00
2023-03-11T11:29:46.338Z,11926.00
2023-03-11T11:30:46.424Z,10817.00
2023-03-11T11:31:46.297Z,10281.00
2023-03-11T11:32:46.415Z,9898.00
2023-03-11T11:33:46.308Z,7437.00
2023-03-11T11:34:46.258Z,11859.00
2023-03-11T11:35:46.337Z,12548.00
2023-03-11T11:36:46.224Z,12671.00
2023-03-11T11:37:46.234Z,12871.00
2023-03-11T11:38:46.244Z,12757.00
2023-03-11T11:39:46.354Z,13248.00
2023-03-11T11:40:46.236Z,13253.00
2023-03-11T11:41:46.251Z,13611.00
2023-03-11T11:42:46.201Z,12233.00
2023-03-11T11:43:46.202Z,11504.00
2023-03-11T11:44:46.218Z,10027.00
2023-03-11T11:45:46.210Z,10843.00
2023-03-11T11:46:46.151Z,11215.00
2023-03-11T11:47:46.141Z,10903.00
2023-03-11T11:48:46.165Z,10549.00
2023-03-11T11:49:46.190Z,11300.00
2023-03-11T11:50:46.083Z,11241.00
2023-03-11T11:51:46.088Z,10240.00
2023-03-11T11:52:46.067Z,11606.00
2023-03-11T11:53:46.095Z,11471.00
2023-03-11T11:54:46.050Z,11254.00
2023-03-11T11:55:46.078Z,10940.00
2023-03-11T11:56:46.022Z,10979.00
2023-03-11T11:57:46.000Z,11487.00
2023-03-11T11:58:46.014Z,11449.00
2023-03-11T11:59:45.991Z,11365.00
2023-03-11T12:00:45.983Z,11279.00
2023-03-11T12:01:45.970Z,11499.00
2023-03-11T12:02:45.950Z,11562.00
2023-03-11T12:03:46.002Z,11344.00
2023-03-11T12:04:45.937Z,11328.00
2023-03-11T12:05:45.930Z,11227.00
2023-03-11T12:06:45.900Z,11428.00
2023-03-11T12:07:45.902Z,11938.00
2023-03-11T12:08:45.983Z,11134.00
2023-03-11T12:09:45.902Z,11801.00
2023-03-11T12:10:45.875Z,12010.00
2023-03-11T12:11:45.861Z,12630.00
2023-03-11T12:12:45.870Z,13279.00
2023-03-11T12:13:45.856Z,13906.00
2023-03-11T12:14:45.872Z,13354.00
2023-03-11T12:15:45.871Z,12563.00
2023-03-11T12:16:45.849Z,12392.00
2023-03-11T12:17:45.811Z,12915.00
2023-03-11T12:18:45.792Z,12456.00
2023-03-11T12:19:45.791Z,12180.00
2023-03-11T12:20:45.786Z,11632.00
2023-03-11T12:21:45.740Z,11855.00
2023-03-11T12:22:45.729Z,10191.00
2023-03-11T12:23:45.742Z,9479.00
2023-03-11T12:24:45.775Z,12397.00
2023-03-11T12:25:45.749Z,10624.00
2023-03-11T12:26:45.724Z,11615.00
2023-03-11T12:27:45.747Z,11979.00
2023-03-11T12:28:45.713Z,13380.00
2023-03-11T12:29:45.741Z,13588.00
2023-03-11T12:30:45.781Z,12287.00
2023-03-11T12:31:45.649Z,11464.00
2023-03-11T12:32:45.683Z,10383.00
2023-03-11T12:33:45.667Z,12163.00
2023-03-11T12:34:47.902Z,10921.00
2023-03-11T12:35:45.639Z,10840.00
2023-03-11T12:36:45.768Z,10188.00