createdAt,value
2023-02-22T00:02:29.189Z,47.60
2023-02-22T00:04:57.938Z,44.10
2023-02-22T00:07:26.517Z,46.00
2023-02-22T00:09:57.037Z,46.50
2023-02-22T00:12:29.214Z,44.70
2023-02-22T00:14:57.413Z,47.00
2023-02-22T00:17:26.559Z,50.90
2023-02-22T00:19:54.814Z,47.40
2023-02-22T00:22:23.566Z,49.00
2023-02-22T00:24:53.727Z,46.90
2023-02-22T00:27:27.576Z,46.90
2023-02-22T00:32:27.897Z,45.70
2023-02-22T00:34:57.089Z,45.80
2023-02-22T00:37:26.729Z,51.60
2023-02-22T00:39:55.096Z,53.80
2023-02-22T00:42:23.096Z,57.80
2023-02-22T00:44:52.674Z,59.00
2023-02-22T00:47:20.662Z,59.90
2023-02-22T00:49:49.180Z,57.70
2023-02-22T00:52:17.325Z,59.90
2023-02-22T00:54:45.326Z,59.80
2023-02-22T00:57:13.385Z,62.90
2023-02-22T00:59:41.408Z,58.80
2023-02-22T01:02:09.630Z,59.20
2023-02-22T01:04:37.775Z,60.50
2023-02-22T01:07:06.338Z,58.80
2023-02-22T01:09:35.104Z,61.50
2023-02-22T01:12:03.228Z,65.70
2023-02-22T01:14:31.202Z,60.30
2023-02-22T01:16:59.149Z,49.80
2023-02-22T01:19:27.117Z,41.60
2023-02-22T01:21:55.103Z,40.60
2023-02-22T01:24:23.059Z,36.40
2023-02-22T01:26:52.791Z,37.60
2023-02-22T01:29:21.304Z,38.80
2023-02-22T01:31:54.885Z,35.20
2023-02-22T01:34:24.290Z,29.90
2023-02-22T01:36:52.239Z,29.70
2023-02-22T01:39:20.290Z,27.00
2023-02-22T01:41:48.238Z,24.40
2023-02-22T01:44:35.287Z,20.40
2023-02-22T01:47:05.526Z,20.10
2023-02-22T01:49:40.369Z,22.20
2023-02-22T01:52:11.934Z,24.60
2023-02-22T01:54:50.552Z,24.70
2023-02-22T01:57:24.197Z,25.00
2023-02-22T01:59:58.259Z,26.20
2023-02-22T02:02:27.340Z,27.90
2023-02-22T02:04:57.655Z,26.20
2023-02-22T02:07:29.645Z,24.20
2023-02-22T02:09:59.216Z,24.30
2023-02-22T02:12:33.366Z,24.00
2023-02-22T02:15:20.148Z,24.40
2023-02-22T02:17:51.308Z,25.80
2023-02-22T02:23:38.161Z,29.80
2023-02-22T02:26:38.173Z,27.00
2023-02-22T02:29:43.886Z,25.90
2023-02-22T02:32:23.161Z,25.00
2023-02-22T02:34:51.224Z,27.20
2023-02-22T02:37:35.611Z,29.10
2023-02-22T02:40:25.637Z,24.40
2023-02-22T02:42:59.390Z,19.50
2023-02-22T02:46:16.800Z,17.40
2023-02-22T02:48:56.980Z,15.80
2023-02-22T02:51:29.381Z,18.60
2023-02-22T02:53:58.122Z,17.40
2023-02-22T02:56:26.137Z,17.10
2023-02-22T02:58:54.788Z,17.40
2023-02-22T03:01:36.170Z,16.80
2023-02-22T03:04:49.010Z,17.50
2023-02-22T03:07:30.253Z,17.50
2023-02-22T03:13:15.825Z,19.40
2023-02-22T03:15:57.782Z,20.50
2023-02-22T03:18:34.305Z,18.90
2023-02-22T03:21:22.037Z,18.30
2023-02-22T03:24:14.832Z,20.70
2023-02-22T03:26:47.715Z,21.40
2023-02-22T03:29:18.774Z,21.70
2023-02-22T03:31:52.299Z,20.70
2023-02-22T03:34:27.599Z,23.40
2023-02-22T03:37:04.079Z,24.30
2023-02-22T03:39:37.738Z,41.50
2023-02-22T03:44:41.503Z,66.20
2023-02-22T03:47:17.624Z,56.20
2023-02-22T03:49:56.113Z,49.10
2023-02-22T03:52:24.349Z,36.10
2023-02-22T03:54:53.786Z,30.80
2023-02-22T03:57:29.166Z,23.90
2023-02-22T04:00:07.899Z,22.40
2023-02-22T04:02:45.088Z,24.30
2023-02-22T04:07:43.797Z,23.20
2023-02-22T04:10:15.428Z,23.60
2023-02-22T04:12:44.729Z,23.30
2023-02-22T04:15:15.673Z,26.30
2023-02-22T04:20:19.779Z,38.10
2023-02-22T04:23:00.641Z,50.70
2023-02-22T04:25:29.566Z,57.50
2023-02-22T04:27:58.309Z,73.90
2023-02-22T04:30:38.743Z,94.60
2023-02-22T04:33:10.856Z,114.70
2023-02-22T04:35:38.868Z,121.80
2023-02-22T04:38:09.346Z,92.90
2023-02-22T04:43:07.848Z,32.20
2023-02-22T04:45:36.134Z,33.00
2023-02-22T04:48:05.356Z,34.70
2023-02-22T04:50:33.320Z,39.30
2023-02-22T04:53:01.299Z,36.00
2023-02-22T04:55:29.649Z,31.80
2023-02-22T04:57:57.941Z,29.30
2023-02-22T05:00:26.246Z,31.50
2023-02-22T05:02:59.139Z,33.90
2023-02-22T05:05:27.165Z,43.00
2023-02-22T05:07:54.952Z,45.10
2023-02-22T05:10:22.875Z,39.30
2023-02-22T05:12:51.800Z,33.80
2023-02-22T05:15:21.736Z,30.00
2023-02-22T05:17:49.578Z,29.90
2023-02-22T05:20:27.936Z,29.50
2023-02-22T05:22:57.212Z,27.70
2023-02-22T05:25:26.318Z,27.40
2023-02-22T05:27:57.446Z,34.00
2023-02-22T05:32:54.862Z,36.50
2023-02-22T05:35:23.689Z,33.80
2023-02-22T05:37:52.563Z,30.00
2023-02-22T05:40:25.309Z,29.70
2023-02-22T05:42:53.976Z,32.40
2023-02-22T05:45:24.232Z,36.90
2023-02-22T05:47:52.757Z,36.40
2023-02-22T05:50:21.735Z,32.50
2023-02-22T05:52:49.639Z,30.70
2023-02-22T05:55:20.876Z,27.80
2023-02-22T05:57:48.876Z,24.90
2023-02-22T06:00:18.676Z,26.50
2023-02-22T06:02:46.676Z,25.50
2023-02-22T06:05:17.985Z,23.40
2023-02-22T06:07:45.958Z,24.40
2023-02-22T06:10:14.013Z,25.60
2023-02-22T06:12:41.934Z,26.30
2023-02-22T06:15:10.710Z,26.20
2023-02-22T06:17:39.623Z,30.60
2023-02-22T06:20:10.182Z,31.20
2023-02-22T06:22:41.226Z,33.30
2023-02-22T06:25:13.068Z,36.60
2023-02-22T06:27:41.057Z,36.90
2023-02-22T06:30:13.326Z,36.50
2023-02-22T06:32:41.544Z,36.20
2023-02-22T06:35:10.129Z,37.30
2023-02-22T06:37:39.966Z,36.00
2023-02-22T06:40:08.696Z,36.00
2023-02-22T06:42:37.251Z,36.70
2023-02-22T06:45:05.962Z,29.40
2023-02-22T06:47:37.498Z,7.70
2023-02-22T06:50:05.814Z,5.90
2023-02-22T06:52:33.866Z,4.30
2023-02-22T06:55:01.910Z,3.90
2023-02-22T06:57:29.807Z,4.30
2023-02-22T06:59:57.720Z,4.10
2023-02-22T07:02:25.548Z,4.50
2023-02-22T07:04:53.440Z,4.10
2023-02-22T07:07:23.766Z,4.60
2023-02-22T07:09:51.930Z,5.00
2023-02-22T07:12:19.921Z,4.10
2023-02-22T07:14:47.841Z,3.20
2023-02-22T07:17:15.889Z,3.40
2023-02-22T07:19:43.768Z,3.60
2023-02-22T07:22:11.755Z,3.20
2023-02-22T07:24:41.299Z,3.20
2023-02-22T07:27:09.272Z,4.60
2023-02-22T07:29:37.153Z,3.80
2023-02-22T07:32:06.304Z,3.60
2023-02-22T07:34:34.225Z,4.50
2023-02-22T07:37:02.183Z,3.80
2023-02-22T07:39:30.131Z,3.50
2023-02-22T07:41:59.358Z,4.10
2023-02-22T07:44:31.034Z,3.30
2023-02-22T07:46:59.058Z,4.20
2023-02-22T07:49:27.017Z,3.60
2023-02-22T07:51:55.090Z,3.30
2023-02-22T07:54:23.513Z,3.30
2023-02-22T07:56:51.398Z,3.60
2023-02-22T07:59:19.753Z,3.90
2023-02-22T08:01:50.516Z,4.40
2023-02-22T08:04:18.742Z,5.00
2023-02-22T08:06:50.394Z,5.90
2023-02-22T08:09:18.306Z,5.40
2023-02-22T08:11:46.123Z,4.50
2023-02-22T08:14:16.613Z,3.90
2023-02-22T08:16:44.668Z,4.00
2023-02-22T08:19:12.583Z,4.40
2023-02-22T08:21:40.431Z,4.20
2023-02-22T08:24:08.397Z,3.80
2023-02-22T08:26:36.376Z,3.60
2023-02-22T08:29:04.289Z,4.40
2023-02-22T08:31:32.223Z,4.10
2023-02-22T08:34:01.319Z,4.70
2023-02-22T08:36:29.644Z,4.60
2023-02-22T08:38:57.571Z,4.00
2023-02-22T08:41:25.615Z,4.10
2023-02-22T08:43:53.671Z,3.90
2023-02-22T08:46:21.530Z,4.50
2023-02-22T08:48:51.133Z,4.50
2023-02-22T08:51:19.573Z,5.30
2023-02-22T08:53:47.514Z,4.30
2023-02-22T08:56:15.446Z,4.50
2023-02-22T08:58:43.445Z,5.90
2023-02-22T09:01:12.115Z,4.00
2023-02-22T09:03:41.002Z,4.20
2023-02-22T09:06:09.046Z,3.90
2023-02-22T09:08:37.281Z,3.90
2023-02-22T09:11:05.124Z,4.10
2023-02-22T09:13:32.958Z,4.10
2023-02-22T09:16:00.964Z,4.40
2023-02-22T09:18:39.146Z,4.40
2023-02-22T09:21:12.544Z,4.50
2023-02-22T09:23:41.710Z,4.40
2023-02-22T09:26:10.469Z,4.50
2023-02-22T09:28:38.606Z,4.40
2023-02-22T09:31:06.430Z,3.60
2023-02-22T09:33:34.320Z,4.00
2023-02-22T09:36:02.828Z,4.20
2023-02-22T09:38:32.715Z,4.30
2023-02-22T09:41:25.444Z,3.70
2023-02-22T09:44:02.308Z,5.00
2023-02-22T09:46:38.575Z,4.90
2023-02-22T09:49:25.069Z,4.30
2023-02-22T09:52:05.289Z,4.20
2023-02-22T09:54:39.790Z,4.00
2023-02-22T09:57:16.271Z,4.20
2023-02-22T10:00:13.789Z,4.90
2023-02-22T10:02:54.602Z,4.10
2023-02-22T10:05:39.864Z,4.20
2023-02-22T10:08:19.079Z,4.20
2023-02-22T10:10:55.201Z,3.70
2023-02-22T10:13:43.566Z,4.40
2023-02-22T10:16:25.522Z,4.40
2023-02-22T10:19:14.622Z,4.00
2023-02-22T10:22:07.804Z,4.40
2023-02-22T10:24:57.365Z,4.70
2023-02-22T10:27:34.264Z,4.20
2023-02-22T10:30:25.361Z,4.50
2023-02-22T10:33:20.993Z,3.90
2023-02-22T10:35:52.478Z,4.60
2023-02-22T10:38:23.773Z,3.70
2023-02-22T10:41:10.161Z,4.40
2023-02-22T10:43:41.075Z,4.60
2023-02-22T10:48:43.680Z,4.60
2023-02-22T10:51:12.189Z,4.00
2023-02-22T10:53:41.006Z,4.80
2023-02-22T10:56:18.685Z,4.20
2023-02-22T10:59:02.788Z,4.10
2023-02-22T11:01:31.125Z,4.80
2023-02-22T11:04:22.952Z,4.40
2023-02-22T11:07:27.602Z,4.00
2023-02-22T11:10:09.765Z,3.90
2023-02-22T11:12:39.691Z,3.70
2023-02-22T11:15:16.985Z,4.50
2023-02-22T11:17:48.097Z,3.60
2023-02-22T11:22:58.187Z,3.90
2023-02-22T11:25:32.569Z,3.70
2023-02-22T11:28:20.766Z,4.40
2023-02-22T11:30:52.355Z,4.30
2023-02-22T11:33:24.944Z,4.30
2023-02-22T11:35:54.272Z,4.30
2023-02-22T11:38:25.232Z,4.10
2023-02-22T11:43:54.493Z,4.00
2023-02-22T11:49:01.250Z,3.80
2023-02-22T11:51:35.571Z,4.10
2023-02-22T11:54:25.663Z,4.50
2023-02-22T11:57:08.476Z,4.60
2023-02-22T11:59:55.965Z,3.90
2023-02-22T12:02:56.918Z,4.60
2023-02-22T12:05:31.087Z,4.00
2023-02-22T12:08:30.112Z,4.80
2023-02-22T12:11:12.582Z,4.30
2023-02-22T12:13:45.573Z,4.60
2023-02-22T12:16:32.033Z,4.80
2023-02-22T12:19:02.853Z,4.10
2023-02-22T12:21:34.541Z,4.10
2023-02-22T12:24:14.457Z,4.20
2023-02-22T12:26:47.243Z,4.00
2023-02-22T12:29:37.727Z,4.10
2023-02-22T12:32:32.894Z,4.70
2023-02-22T12:35:12.992Z,4.60
2023-02-22T12:38:01.875Z,4.10
2023-02-22T12:40:29.819Z,5.00
2023-02-22T12:43:18.090Z,4.90
2023-02-22T12:45:55.298Z,5.50
2023-02-22T12:49:17.825Z,4.20
2023-02-22T12:51:57.598Z,5.10
2023-02-22T12:54:25.846Z,4.80
2023-02-22T12:57:03.439Z,4.40
2023-02-22T12:59:38.111Z,4.60
2023-02-22T13:02:30.898Z,4.30
2023-02-22T13:05:01.371Z,4.70
2023-02-22T13:07:51.292Z,4.00
2023-02-22T13:10:28.370Z,4.60
2023-02-22T13:13:21.622Z,4.80
2023-02-22T13:15:52.131Z,4.70
2023-02-22T13:18:35.384Z,4.20
2023-02-22T13:21:27.992Z,4.50
2023-02-22T13:24:45.245Z,5.40
2023-02-22T13:27:21.561Z,4.80
2023-02-22T13:29:58.090Z,5.30
2023-02-22T13:32:51.584Z,5.60
2023-02-22T13:35:41.319Z,5.30
2023-02-22T13:38:47.410Z,4.90
2023-02-22T13:41:24.141Z,5.20
2023-02-22T13:44:16.858Z,5.00
2023-02-22T13:47:04.108Z,5.70
2023-02-22T13:49:52.661Z,5.20
2023-02-22T13:52:26.643Z,4.50
2023-02-22T13:55:00.387Z,4.60
2023-02-22T13:57:37.079Z,5.40
2023-02-22T14:00:21.256Z,5.40
2023-02-22T14:03:09.108Z,5.30
2023-02-22T14:05:37.582Z,5.20
2023-02-22T14:08:07.197Z,5.40
2023-02-22T14:10:59.593Z,5.90
2023-02-22T14:13:57.257Z,5.90
2023-02-22T14:16:28.917Z,6.00
2023-02-22T14:19:20.473Z,5.00
2023-02-22T14:22:03.038Z,4.60
2023-02-22T14:24:44.403Z,5.00
2023-02-22T14:27:13.908Z,5.00
2023-02-22T14:29:54.429Z,5.50
2023-02-22T14:32:31.996Z,7.40
2023-02-22T14:35:27.439Z,5.10
2023-02-22T14:38:02.077Z,5.60
2023-02-22T14:40:32.556Z,5.40
2023-02-22T14:43:12.871Z,4.80
2023-02-22T14:45:53.983Z,5.20
2023-02-22T14:48:39.577Z,6.40
2023-02-22T14:51:22.207Z,5.60
2023-02-22T14:54:21.110Z,5.20
2023-02-22T14:57:12.185Z,5.90
2023-02-22T15:00:22.753Z,7.20
2023-02-22T15:02:57.353Z,6.40
2023-02-22T15:05:38.503Z,6.60
2023-02-22T15:10:46.048Z,4.70
2023-02-22T15:13:15.838Z,5.70
2023-02-22T15:15:49.746Z,6.80
2023-02-22T15:18:22.116Z,6.60
2023-02-22T15:20:57.730Z,6.50
2023-02-22T15:23:30.446Z,6.30
2023-02-22T15:25:58.577Z,6.10
2023-02-22T15:28:32.921Z,6.40
2023-02-22T15:31:17.466Z,6.70
2023-02-22T15:33:46.296Z,6.50
2023-02-22T15:36:17.864Z,6.10
2023-02-22T15:38:50.564Z,6.10
2023-02-22T15:41:28.317Z,5.30
2023-02-22T15:44:07.882Z,6.10
2023-02-22T15:46:45.589Z,6.00
2023-02-22T15:49:13.412Z,5.70
2023-02-22T15:51:46.508Z,6.50
2023-02-22T15:54:27.009Z,6.80
2023-02-22T15:56:56.544Z,6.90
2023-02-22T15:59:30.525Z,6.80
2023-02-22T16:01:59.918Z,7.30
2023-02-22T16:04:31.219Z,8.10
2023-02-22T16:07:17.225Z,8.70
2023-02-22T16:09:50.112Z,9.00
2023-02-22T16:12:21.005Z,9.50
2023-02-22T16:17:35.346Z,9.30
2023-02-22T16:20:12.281Z,9.40
2023-02-22T16:22:46.800Z,9.70
2023-02-22T16:25:37.323Z,10.20
2023-02-22T16:28:33.953Z,10.50
2023-02-22T16:31:03.410Z,10.30
2023-02-22T16:33:34.147Z,11.40
2023-02-22T16:38:38.556Z,15.60
2023-02-22T16:41:07.658Z,15.10
2023-02-22T16:43:36.323Z,15.40
2023-02-22T16:46:07.060Z,16.60
2023-02-22T16:48:38.489Z,13.60
2023-02-22T16:51:22.015Z,13.20
2023-02-22T16:53:53.080Z,14.20
2023-02-22T16:58:52.796Z,11.70
2023-02-22T17:01:23.385Z,12.70
2023-02-22T17:03:53.903Z,13.00
2023-02-22T17:06:22.617Z,11.80
2023-02-22T17:08:52.389Z,12.40
2023-02-22T17:11:21.118Z,10.80
2023-02-22T17:13:51.900Z,12.10
2023-02-22T17:16:20.244Z,13.40
2023-02-22T17:18:49.916Z,20.00
2023-02-22T17:21:17.998Z,28.70
2023-02-22T17:23:47.105Z,35.40
2023-02-22T17:26:17.277Z,30.80
2023-02-22T17:28:46.198Z,28.90
2023-02-22T17:31:23.932Z,25.80
2023-02-22T17:33:52.522Z,18.90
2023-02-22T17:36:21.131Z,19.80
2023-02-22T17:38:50.068Z,17.00
2023-02-22T17:41:18.385Z,16.80
2023-02-22T17:43:46.525Z,16.80
2023-02-22T17:46:14.809Z,18.70
2023-02-22T17:48:43.095Z,17.70
2023-02-22T17:51:12.537Z,16.00
2023-02-22T17:53:40.900Z,31.30
2023-02-22T17:56:13.582Z,25.50
2023-02-22T17:58:41.563Z,30.40
2023-02-22T18:01:29.495Z,66.30
2023-02-22T18:04:03.005Z,45.90
2023-02-22T18:06:32.816Z,55.40
2023-02-22T18:09:01.125Z,56.00
2023-02-22T18:11:32.759Z,56.20
2023-02-22T18:14:00.981Z,50.80
2023-02-22T18:16:32.037Z,50.20
2023-02-22T18:19:01.679Z,52.90
2023-02-22T18:21:29.645Z,48.50
2023-02-22T18:23:58.137Z,47.20
2023-02-22T18:26:26.741Z,53.10
2023-02-22T18:28:55.177Z,51.50
2023-02-22T18:31:23.897Z,49.20
2023-02-22T18:33:53.396Z,48.40
2023-02-22T18:36:23.438Z,45.80
2023-02-22T18:38:53.747Z,44.10
2023-02-22T18:41:26.555Z,44.70
2023-02-22T18:44:00.661Z,50.60
2023-02-22T18:46:30.385Z,82.70
2023-02-22T18:49:02.102Z,90.30
2023-02-22T18:51:30.808Z,78.70
2023-02-22T18:54:02.533Z,69.60
2023-02-22T18:56:41.180Z,65.80
2023-02-22T18:59:12.376Z,68.00
2023-02-22T19:01:49.075Z,65.50
2023-02-22T19:04:19.253Z,56.80
2023-02-22T19:06:49.926Z,49.70
2023-02-22T19:09:17.757Z,49.20
2023-02-22T19:11:46.850Z,54.10
2023-02-22T19:14:16.859Z,69.00
2023-02-22T19:16:46.491Z,66.10
2023-02-22T19:19:15.116Z,60.60
2023-02-22T19:21:45.106Z,58.50
2023-02-22T19:24:13.407Z,62.70
2023-02-22T19:26:50.606Z,63.60
2023-02-22T19:29:22.270Z,62.60
2023-02-22T19:31:53.895Z,53.60
2023-02-22T19:34:24.418Z,55.20
2023-02-22T19:36:55.971Z,52.00
2023-02-22T19:39:53.408Z,47.50
2023-02-22T19:42:21.376Z,35.60
2023-02-22T19:44:53.907Z,34.10
2023-02-22T19:47:22.642Z,35.10
2023-02-22T19:49:50.797Z,40.90
2023-02-22T19:52:18.933Z,42.70
2023-02-22T19:54:46.929Z,40.00
2023-02-22T19:57:14.985Z,37.40
2023-02-22T19:59:42.973Z,49.90
2023-02-22T20:02:11.995Z,53.20
2023-02-22T20:04:41.942Z,55.80
2023-02-22T20:07:12.863Z,67.50
2023-02-22T20:09:40.948Z,64.70
2023-02-22T20:12:09.867Z,65.50
2023-02-22T20:14:38.778Z,65.00
2023-02-22T20:17:07.908Z,59.10
2023-02-22T20:19:37.752Z,58.40
2023-02-22T20:22:08.895Z,51.70
2023-02-22T20:24:36.915Z,74.90
2023-02-22T20:27:04.797Z,108.40
2023-02-22T20:29:41.460Z,149.50
2023-02-22T20:32:15.334Z,183.40
2023-02-22T20:34:47.592Z,153.30
2023-02-22T20:37:15.949Z,155.60
2023-02-22T20:39:44.539Z,147.00
2023-02-22T20:42:12.414Z,142.30
2023-02-22T20:44:40.384Z,121.00
2023-02-22T20:47:08.669Z,86.30
2023-02-22T20:49:37.000Z,76.90
2023-02-22T20:52:05.051Z,70.30
2023-02-22T20:54:34.517Z,70.80
2023-02-22T20:57:02.585Z,64.30
2023-02-22T20:59:30.688Z,45.70
2023-02-22T21:01:58.527Z,45.10
2023-02-22T21:04:29.333Z,46.50
2023-02-22T21:06:57.253Z,45.10
2023-02-22T21:09:25.234Z,42.00
2023-02-22T21:11:53.203Z,41.70
2023-02-22T21:14:21.102Z,38.30
2023-02-22T21:16:53.279Z,35.70
2023-02-22T21:19:27.045Z,33.00
2023-02-22T21:21:57.991Z,33.30
2023-02-22T21:26:59.166Z,30.30
2023-02-22T21:32:00.065Z,29.00
2023-02-22T21:34:28.267Z,31.50
2023-02-22T21:36:56.879Z,31.70
2023-02-22T21:39:28.602Z,30.60
2023-02-22T21:42:00.809Z,31.50
2023-02-22T21:44:30.055Z,32.20
2023-02-22T21:46:58.101Z,32.60
2023-02-22T21:49:26.343Z,34.00
2023-02-22T21:51:54.719Z,33.90
2023-02-22T21:54:23.250Z,32.00
2023-02-22T21:56:51.462Z,33.00
2023-02-22T21:59:22.576Z,32.80
2023-02-22T22:01:56.075Z,30.90
2023-02-22T22:04:30.720Z,30.30
2023-02-22T22:07:01.743Z,28.80
2023-02-22T22:12:05.272Z,24.50
2023-02-22T22:14:34.820Z,25.30
2023-02-22T22:17:05.740Z,24.10
2023-02-22T22:22:08.019Z,24.30
2023-02-22T22:24:36.511Z,24.30
2023-02-22T22:27:06.505Z,25.40
2023-02-22T22:29:34.675Z,26.60
2023-02-22T22:32:03.561Z,28.20
2023-02-22T22:34:34.499Z,29.00
2023-02-22T22:37:03.095Z,29.90
2023-02-22T22:39:31.482Z,30.90
2023-02-22T22:41:59.382Z,30.80
2023-02-22T22:44:32.679Z,31.00
2023-02-22T22:47:01.394Z,30.20
2023-02-22T22:49:31.517Z,29.40
2023-02-22T22:51:59.807Z,31.50
2023-02-22T22:54:28.893Z,30.30
2023-02-22T22:56:56.836Z,31.80
2023-02-22T22:59:24.953Z,29.80
2023-02-22T23:01:56.670Z,33.60
2023-02-22T23:04:25.622Z,34.00
2023-02-22T23:06:54.666Z,37.00
2023-02-22T23:09:22.471Z,37.20
2023-02-22T23:11:53.709Z,40.20
2023-02-22T23:14:31.253Z,43.60
2023-02-22T23:17:03.835Z,44.00
2023-02-22T23:19:33.967Z,40.60
2023-02-22T23:22:05.453Z,33.60
2023-02-22T23:24:36.313Z,28.90
2023-02-22T23:27:10.808Z,27.00
2023-02-22T23:29:41.125Z,25.70
2023-02-22T23:32:09.446Z,25.20
2023-02-22T23:34:41.582Z,23.50
2023-02-22T23:37:10.858Z,24.90
2023-02-22T23:39:39.113Z,24.90
2023-02-22T23:42:10.539Z,25.40
2023-02-22T23:44:40.234Z,23.40
2023-02-22T23:47:09.624Z,23.40
2023-02-22T23:49:38.986Z,23.00
2023-02-22T23:52:08.801Z,25.70
2023-02-22T23:54:43.875Z,25.10
2023-02-22T23:57:12.072Z,23.10
2023-02-22T23:59:40.588Z,23.70
