createdAt,value
2018-08-04T00:00:34.086Z,99.90
2018-08-04T00:03:01.821Z,99.90
2018-08-04T00:07:56.966Z,99.90
2018-08-04T00:10:24.583Z,99.90
2018-08-04T00:12:52.360Z,99.90
2018-08-04T00:15:20.356Z,99.90
2018-08-04T00:20:16.537Z,99.90
2018-08-04T00:22:44.406Z,99.90
2018-08-04T00:25:12.026Z,99.90
2018-08-04T00:27:39.673Z,99.90
2018-08-04T00:30:10.070Z,99.90
2018-08-04T00:32:37.665Z,99.90
2018-08-04T00:35:05.953Z,99.90
2018-08-04T00:37:33.576Z,99.90
2018-08-04T00:40:01.207Z,99.90
2018-08-04T00:42:28.834Z,99.90
2018-08-04T00:44:56.451Z,99.90
2018-08-04T00:49:51.589Z,99.90
2018-08-04T00:59:41.885Z,99.90
2018-08-04T01:04:36.990Z,99.90
2018-08-04T01:14:27.307Z,99.90
2018-08-04T01:16:54.946Z,99.90
2018-08-04T01:19:23.016Z,99.90
2018-08-04T01:21:50.897Z,99.90
2018-08-04T01:24:18.626Z,99.90
2018-08-04T01:26:46.457Z,99.90
2018-08-04T01:29:14.082Z,99.90
2018-08-04T01:34:09.769Z,99.90
2018-08-04T01:36:37.354Z,99.90
2018-08-04T01:41:33.661Z,99.90
2018-08-04T01:44:01.241Z,99.90
2018-08-04T01:46:28.839Z,99.90
2018-08-04T01:48:56.429Z,99.90
2018-08-04T01:51:24.054Z,99.90
2018-08-04T01:53:51.639Z,99.90
2018-08-04T01:56:19.256Z,99.90
2018-08-04T02:01:14.436Z,99.90
2018-08-04T02:03:42.183Z,99.90
2018-08-04T02:06:09.760Z,99.90
2018-08-04T02:08:37.410Z,99.90
2018-08-04T02:11:05.005Z,99.90
2018-08-04T02:13:32.645Z,99.90
2018-08-04T02:16:00.245Z,99.90
2018-08-04T02:18:27.839Z,99.90
2018-08-04T02:23:22.975Z,99.90
2018-08-04T02:25:50.554Z,99.90
2018-08-04T02:30:45.786Z,99.90
2018-08-04T02:35:40.907Z,99.90
2018-08-04T02:40:36.042Z,99.90
2018-08-04T02:45:31.168Z,99.90
2018-08-04T02:47:58.782Z,99.90
2018-08-04T02:50:26.432Z,99.90
2018-08-04T02:52:54.023Z,99.90
2018-08-04T02:55:21.657Z,99.90
2018-08-04T03:02:44.275Z,99.90
2018-08-04T03:07:39.414Z,99.90
2018-08-04T03:10:07.048Z,99.90
2018-08-04T03:15:02.424Z,99.90
2018-08-04T03:17:30.049Z,99.90
2018-08-04T03:19:57.655Z,99.90
2018-08-04T03:22:25.285Z,99.90
2018-08-04T03:27:20.510Z,99.90
2018-08-04T03:29:48.125Z,99.90
2018-08-04T03:32:15.735Z,99.90
2018-08-04T03:34:43.355Z,99.90
2018-08-04T03:37:10.974Z,99.90
2018-08-04T03:42:06.165Z,99.90
2018-08-04T03:44:33.765Z,99.90
2018-08-04T03:49:28.866Z,99.90
2018-08-04T03:59:22.426Z,99.90
2018-08-04T04:14:07.462Z,99.90
2018-08-04T04:16:35.332Z,99.90
2018-08-04T04:23:58.137Z,99.90
2018-08-04T04:26:25.782Z,99.90
2018-08-04T04:31:20.979Z,99.90
2018-08-04T04:33:48.635Z,99.90
2018-08-04T04:36:16.209Z,99.90
2018-08-04T04:38:43.935Z,99.90
2018-08-04T04:41:11.545Z,99.90
2018-08-04T04:43:39.160Z,99.90
2018-08-04T04:46:06.785Z,99.90
2018-08-04T04:48:34.463Z,99.90
2018-08-04T04:51:02.064Z,99.90
2018-08-04T04:53:29.675Z,99.90
2018-08-04T04:55:57.255Z,99.90
2018-08-04T04:58:24.890Z,99.90
2018-08-04T05:03:20.043Z,99.90
2018-08-04T05:05:47.662Z,99.90
2018-08-04T05:08:15.278Z,99.90
2018-08-04T05:10:42.908Z,99.90
2018-08-04T05:13:10.499Z,99.90
2018-08-04T05:15:38.139Z,99.90
2018-08-04T05:18:05.783Z,99.90
2018-08-04T05:20:33.429Z,99.90
2018-08-04T05:25:28.556Z,99.90
2018-08-04T05:27:56.166Z,99.90
2018-08-04T05:30:23.837Z,99.90
2018-08-04T05:32:52.266Z,99.90
2018-08-04T05:35:19.898Z,99.90
2018-08-04T05:37:47.630Z,99.90
2018-08-04T05:42:42.971Z,99.90
2018-08-04T05:50:06.414Z,99.90
2018-08-04T05:52:34.006Z,99.90
2018-08-04T05:55:01.643Z,99.90
2018-08-04T06:12:14.634Z,99.90
2018-08-04T06:14:42.266Z,99.90
2018-08-04T06:19:37.781Z,99.90
2018-08-04T06:24:33.005Z,99.90
2018-08-04T06:27:01.149Z,99.90
2018-08-04T06:29:28.776Z,99.90
2018-08-04T06:31:56.437Z,99.90
2018-08-04T06:41:46.793Z,99.30
2018-08-04T06:44:14.446Z,98.90
2018-08-04T06:51:37.231Z,99.20
2018-08-04T06:54:05.146Z,99.90
2018-08-04T06:56:32.782Z,99.90
2018-08-04T06:59:00.436Z,98.70
2018-08-04T07:01:28.067Z,97.30
2018-08-04T07:03:55.828Z,97.60
2018-08-04T07:06:23.523Z,96.00
2018-08-04T07:08:51.188Z,95.30
2018-08-04T07:11:18.808Z,96.40
2018-08-04T07:13:46.657Z,96.00
2018-08-04T07:16:14.268Z,96.00
2018-08-04T07:18:41.964Z,96.00
2018-08-04T07:21:09.639Z,95.20
2018-08-04T07:23:37.267Z,96.00
2018-08-04T07:26:04.942Z,96.40
2018-08-04T07:28:32.538Z,96.80
2018-08-04T07:31:00.178Z,97.00
2018-08-04T07:33:27.833Z,95.30
2018-08-04T07:35:55.534Z,95.30
2018-08-04T07:38:23.121Z,93.00
2018-08-04T07:40:50.746Z,93.20
2018-08-04T07:43:18.468Z,91.80
2018-08-04T07:45:46.113Z,92.90
2018-08-04T07:53:08.914Z,80.70
2018-08-04T07:55:36.573Z,84.50
2018-08-04T07:58:04.450Z,80.60
2018-08-04T08:00:32.129Z,79.80
2018-08-04T08:02:59.843Z,81.10
2018-08-04T08:05:27.501Z,79.20
2018-08-04T08:07:55.204Z,78.50
2018-08-04T08:10:22.938Z,78.10
2018-08-04T08:12:50.805Z,75.10
2018-08-04T08:15:18.499Z,75.90
2018-08-04T08:17:46.219Z,78.80
2018-08-04T08:20:13.877Z,70.00
2018-08-04T08:22:42.552Z,73.80
2018-08-04T08:25:10.422Z,71.50
2018-08-04T08:27:38.385Z,70.80
2018-08-04T08:30:08.284Z,68.80
2018-08-04T08:32:36.081Z,70.10
2018-08-04T08:39:59.373Z,69.30
2018-08-04T08:42:27.003Z,69.60
2018-08-04T08:44:54.752Z,69.20
2018-08-04T08:47:22.532Z,67.50
2018-08-04T08:49:50.392Z,66.00
2018-08-04T08:52:18.243Z,64.40
2018-08-04T08:54:47.018Z,63.20
2018-08-04T08:57:14.693Z,65.30
2018-08-04T09:02:10.060Z,60.30
2018-08-04T09:04:38.081Z,58.60
2018-08-04T09:07:05.724Z,60.40
2018-08-04T09:09:33.434Z,60.40
2018-08-04T09:12:01.143Z,57.30
2018-08-04T09:14:28.877Z,59.60
2018-08-04T09:16:56.634Z,55.70
2018-08-04T09:21:51.975Z,59.60
2018-08-04T09:26:47.287Z,58.30
2018-08-04T09:29:15.049Z,57.20
2018-08-04T09:31:42.783Z,55.70
2018-08-04T09:34:10.495Z,55.80
2018-08-04T09:39:08.720Z,56.50
2018-08-04T09:41:36.444Z,56.30
2018-08-04T09:44:04.357Z,55.70
2018-08-04T09:46:32.019Z,54.40
2018-08-04T09:48:59.703Z,53.60
2018-08-04T09:51:27.427Z,55.80
2018-08-04T09:53:55.438Z,55.70
2018-08-04T09:56:23.090Z,53.90
2018-08-04T09:58:50.787Z,55.10
2018-08-04T10:01:23.904Z,53.90
2018-08-04T10:03:51.618Z,55.10
2018-08-04T10:06:19.313Z,53.80
2018-08-04T10:08:47.005Z,54.70
2018-08-04T10:11:14.763Z,53.70
2018-08-04T10:13:42.442Z,53.00
2018-08-04T10:16:10.182Z,51.70
2018-08-04T10:18:37.808Z,50.60
2018-08-04T10:21:05.455Z,50.00
2018-08-04T10:23:33.117Z,49.10
2018-08-04T10:26:00.860Z,47.90
2018-08-04T10:28:28.539Z,47.70
2018-08-04T10:30:56.220Z,47.10
2018-08-04T10:33:23.951Z,46.10
2018-08-04T10:35:51.703Z,46.80
2018-08-04T10:38:19.436Z,47.70
2018-08-04T10:40:47.045Z,47.20
2018-08-04T10:43:14.691Z,47.10
2018-08-04T10:45:42.358Z,45.90
2018-08-04T10:48:10.028Z,44.20
2018-08-04T10:53:05.759Z,43.70
2018-08-04T10:58:01.019Z,38.90
2018-08-04T11:00:28.688Z,39.40
2018-08-04T11:02:56.448Z,41.10
2018-08-04T11:05:24.240Z,41.40
2018-08-04T11:07:52.178Z,42.00
2018-08-04T11:10:19.934Z,42.30
2018-08-04T11:12:47.594Z,41.40
2018-08-04T11:17:42.901Z,43.00
2018-08-04T11:20:10.726Z,43.00
2018-08-04T11:22:38.396Z,43.60
2018-08-04T11:25:06.145Z,44.00
2018-08-04T11:27:33.950Z,41.00
2018-08-04T11:30:01.673Z,39.20
2018-08-04T11:32:29.385Z,39.50
2018-08-04T11:34:57.060Z,40.70
2018-08-04T11:37:24.723Z,40.50
2018-08-04T11:39:52.379Z,40.70
2018-08-04T11:42:20.103Z,39.80
2018-08-04T11:44:47.865Z,40.70
2018-08-04T11:47:15.680Z,38.20
2018-08-04T11:49:43.354Z,42.30
2018-08-04T11:52:11.083Z,40.50
2018-08-04T11:54:38.717Z,40.80
2018-08-04T11:57:06.508Z,41.10
2018-08-04T11:59:34.144Z,40.80
2018-08-04T12:02:02.026Z,42.10
2018-08-04T12:04:29.664Z,40.30
2018-08-04T12:06:57.425Z,40.90
2018-08-04T12:09:25.127Z,41.30
2018-08-04T12:11:52.803Z,37.90
2018-08-04T12:14:20.483Z,37.30
2018-08-04T12:16:48.140Z,38.80
2018-08-04T12:19:16.050Z,36.40
2018-08-04T12:21:43.690Z,34.50
2018-08-04T12:24:11.368Z,35.20
2018-08-04T12:26:39.032Z,37.10
2018-08-04T12:29:06.741Z,38.60
2018-08-04T12:31:34.581Z,37.30
2018-08-04T12:34:03.220Z,37.30
2018-08-04T12:36:30.943Z,35.80
2018-08-04T12:38:58.715Z,36.50
2018-08-04T12:41:26.490Z,34.90
2018-08-04T12:43:54.268Z,35.40
2018-08-04T12:46:21.953Z,34.60
2018-08-04T12:48:49.785Z,35.00
2018-08-04T12:51:17.471Z,32.80
2018-08-04T12:53:45.098Z,33.50
2018-08-04T12:56:12.883Z,32.30
2018-08-04T12:58:40.592Z,30.60
2018-08-04T13:01:08.339Z,31.30
2018-08-04T13:03:36.099Z,32.20
2018-08-04T13:06:03.814Z,31.10
2018-08-04T13:08:31.549Z,31.90
2018-08-04T13:10:59.379Z,31.00
2018-08-04T13:13:27.088Z,32.10
2018-08-04T13:15:54.885Z,31.70
2018-08-04T13:18:22.600Z,31.10
2018-08-04T13:20:50.360Z,30.60
2018-08-04T13:23:18.071Z,27.30
2018-08-04T13:25:45.794Z,29.70
2018-08-04T13:28:13.770Z,30.80
2018-08-04T13:30:41.488Z,31.80
2018-08-04T13:33:09.199Z,31.80
2018-08-04T13:35:36.911Z,34.00
2018-08-04T13:38:04.664Z,31.10
2018-08-04T13:40:32.720Z,32.10
2018-08-04T13:43:00.496Z,30.70
2018-08-04T13:45:28.216Z,32.30
2018-08-04T13:47:56.002Z,29.90
2018-08-04T13:50:23.659Z,29.70
2018-08-04T13:52:51.348Z,28.80
2018-08-04T13:55:19.164Z,28.60
2018-08-04T13:57:46.836Z,29.00
2018-08-04T14:00:14.545Z,27.90
2018-08-04T14:02:42.293Z,27.40
2018-08-04T14:05:09.929Z,25.90
2018-08-04T14:07:37.585Z,28.40
2018-08-04T14:10:05.385Z,28.60
2018-08-04T14:12:33.131Z,28.40
2018-08-04T14:15:00.831Z,29.00
2018-08-04T14:19:56.315Z,29.10
2018-08-04T14:22:24.129Z,29.70
2018-08-04T14:24:51.870Z,30.10
2018-08-04T14:27:19.526Z,29.50
2018-08-04T14:29:47.263Z,31.10
2018-08-04T14:32:14.879Z,30.60
2018-08-04T14:34:42.620Z,29.30
2018-08-04T14:37:10.319Z,28.10
2018-08-04T14:39:38.020Z,29.90
2018-08-04T14:42:05.769Z,29.20
2018-08-04T14:44:33.461Z,32.20
2018-08-04T14:47:01.244Z,33.20
2018-08-04T14:49:29.022Z,33.40
2018-08-04T14:51:56.657Z,33.00
2018-08-04T14:54:24.362Z,34.00
2018-08-04T14:56:52.101Z,31.40
2018-08-04T14:59:19.804Z,30.90
2018-08-04T15:01:47.627Z,30.50
2018-08-04T15:04:15.470Z,30.60
2018-08-04T15:09:11.900Z,31.10
2018-08-04T15:11:40.200Z,31.10
2018-08-04T15:14:08.535Z,31.20
2018-08-04T15:16:36.186Z,30.60
2018-08-04T15:19:04.000Z,30.60
2018-08-04T15:21:31.764Z,29.50
2018-08-04T15:23:59.349Z,30.60
2018-08-04T15:26:27.189Z,29.10
2018-08-04T15:28:54.789Z,27.80
2018-08-04T15:31:22.527Z,27.50
2018-08-04T15:33:50.239Z,28.80
2018-08-04T15:36:17.966Z,29.20
2018-08-04T15:38:45.695Z,27.60
2018-08-04T15:41:13.421Z,30.20
2018-08-04T15:43:41.116Z,31.60
2018-08-04T15:46:08.881Z,30.40
2018-08-04T15:48:36.577Z,30.70
2018-08-04T15:51:04.309Z,32.00
2018-08-04T15:53:32.011Z,31.10
2018-08-04T15:55:59.756Z,33.20
2018-08-04T15:58:27.608Z,34.40
2018-08-04T16:00:55.324Z,32.70
2018-08-04T16:03:23.215Z,32.00
2018-08-04T16:05:50.961Z,33.60
2018-08-04T16:08:18.625Z,35.10
2018-08-04T16:10:46.435Z,34.40
2018-08-04T16:13:14.173Z,35.80
2018-08-04T16:15:41.892Z,37.80
2018-08-04T16:18:09.760Z,38.60
2018-08-04T16:20:37.506Z,37.60
2018-08-04T16:23:05.294Z,35.90
2018-08-04T16:25:33.100Z,36.70
2018-08-04T16:28:00.791Z,36.40
2018-08-04T16:30:28.511Z,38.90
2018-08-04T16:32:56.176Z,38.10
2018-08-04T16:35:23.918Z,38.70
2018-08-04T16:37:51.555Z,39.70
2018-08-04T16:40:19.281Z,40.10
2018-08-04T16:42:46.967Z,40.30
2018-08-04T16:45:14.695Z,42.30
2018-08-04T16:47:42.386Z,42.00
2018-08-04T16:50:10.176Z,41.90
2018-08-04T16:52:37.784Z,42.10
2018-08-04T16:55:05.451Z,42.80
2018-08-04T16:57:33.242Z,43.50
2018-08-04T17:00:00.982Z,42.40
2018-08-04T17:02:28.756Z,40.90
2018-08-04T17:04:56.400Z,39.90
2018-08-04T17:07:24.191Z,40.00
2018-08-04T17:09:52.083Z,42.90
2018-08-04T17:14:47.375Z,41.30
2018-08-04T17:17:15.161Z,42.00
2018-08-04T17:22:10.527Z,43.40
2018-08-04T17:24:38.262Z,45.00
2018-08-04T17:27:05.970Z,45.70
2018-08-04T17:29:33.746Z,46.60
2018-08-04T17:32:01.447Z,48.10
2018-08-04T17:34:29.328Z,47.30
2018-08-04T17:36:57.068Z,47.10
2018-08-04T17:39:24.735Z,47.20
2018-08-04T17:41:52.553Z,47.50
2018-08-04T17:44:20.271Z,48.20
2018-08-04T17:46:47.986Z,49.90
2018-08-04T17:49:15.827Z,48.60
2018-08-04T17:51:43.517Z,49.80
2018-08-04T17:54:11.334Z,48.60
2018-08-04T17:56:39.034Z,48.80
2018-08-04T17:59:06.733Z,49.10
2018-08-04T18:01:34.427Z,49.40
2018-08-04T18:04:02.519Z,49.60
2018-08-04T18:06:30.270Z,50.10
2018-08-04T18:08:58.152Z,51.70
2018-08-04T18:11:25.840Z,50.70
2018-08-04T18:13:53.536Z,51.60
2018-08-04T18:16:21.185Z,52.10
2018-08-04T18:18:48.868Z,51.30
2018-08-04T18:21:16.627Z,51.50
2018-08-04T18:23:44.302Z,52.60
2018-08-04T18:26:11.975Z,52.80
2018-08-04T18:31:07.961Z,52.90
2018-08-04T18:33:35.679Z,53.50
2018-08-04T18:36:03.736Z,53.90
2018-08-04T18:38:31.423Z,55.00
2018-08-04T18:43:27.588Z,57.00
2018-08-04T18:45:55.295Z,58.60
2018-08-04T18:48:22.962Z,58.90
2018-08-04T18:50:50.610Z,59.60
2018-08-04T18:53:18.412Z,59.40
2018-08-04T18:55:46.087Z,60.70
2018-08-04T18:58:13.750Z,61.70
2018-08-04T19:00:41.435Z,62.00
2018-08-04T19:03:09.266Z,62.60
2018-08-04T19:05:37.003Z,63.00
2018-08-04T19:08:04.691Z,63.60
2018-08-04T19:10:32.343Z,63.90
2018-08-04T19:15:27.590Z,65.50
2018-08-04T19:17:55.346Z,65.60
2018-08-04T19:20:23.060Z,64.90
2018-08-04T19:22:50.875Z,65.40
2018-08-04T19:25:18.560Z,66.50
2018-08-04T19:27:46.328Z,67.10
2018-08-04T19:30:14.150Z,66.80
2018-08-04T19:32:41.790Z,67.30
2018-08-04T19:35:09.477Z,68.30
2018-08-04T19:37:37.335Z,68.30
2018-08-04T19:40:05.315Z,68.80
2018-08-04T19:42:33.036Z,69.80
2018-08-04T19:47:28.294Z,70.80
2018-08-04T19:49:56.104Z,72.10
2018-08-04T19:52:23.785Z,72.60
2018-08-04T19:54:51.586Z,73.00
2018-08-04T19:57:19.426Z,73.50
2018-08-04T19:59:47.192Z,74.10
2018-08-04T20:02:15.044Z,74.40
2018-08-04T20:04:43.477Z,75.30
2018-08-04T20:09:39.014Z,76.70
2018-08-04T20:12:06.881Z,76.70
2018-08-04T20:14:34.678Z,75.50
2018-08-04T20:17:02.614Z,75.70
2018-08-04T20:19:30.520Z,75.60
2018-08-04T20:21:58.383Z,76.80
2018-08-04T20:24:26.077Z,78.40
2018-08-04T20:26:53.864Z,78.90
2018-08-04T20:29:21.805Z,80.10
2018-08-04T20:31:49.640Z,81.60
2018-08-04T20:34:17.397Z,82.00
2018-08-04T20:36:45.173Z,82.40
2018-08-04T20:39:13.061Z,83.40
2018-08-04T20:41:40.747Z,84.10
2018-08-04T20:44:08.436Z,85.50
2018-08-04T20:46:36.335Z,86.50
2018-08-04T20:49:04.416Z,86.50
2018-08-04T20:51:32.283Z,88.10
2018-08-04T20:54:00.228Z,88.40
2018-08-04T20:56:28.062Z,88.30
2018-08-04T20:58:55.994Z,89.10
2018-08-04T21:08:52.639Z,90.70
2018-08-04T21:11:20.474Z,91.10
2018-08-04T21:13:48.335Z,90.90
2018-08-04T21:16:16.147Z,91.30
2018-08-04T21:18:44.087Z,91.40
2018-08-04T21:21:12.106Z,91.30
2018-08-04T21:23:39.900Z,91.50
2018-08-04T21:26:07.760Z,91.70
2018-08-04T21:28:35.539Z,92.40
2018-08-04T21:31:03.306Z,92.70
2018-08-04T21:33:30.996Z,92.90
2018-08-04T21:35:58.778Z,93.40
2018-08-04T21:38:26.657Z,93.50
2018-08-04T21:40:54.459Z,93.60
2018-08-04T21:43:22.243Z,93.90
2018-08-04T21:45:49.898Z,93.90
2018-08-04T21:48:17.710Z,94.00
2018-08-04T21:50:45.439Z,94.40
2018-08-04T21:53:13.126Z,94.70
2018-08-04T21:58:08.432Z,94.60
2018-08-04T22:00:40.678Z,94.80
2018-08-04T22:03:08.421Z,95.20
2018-08-04T22:05:36.053Z,94.90
2018-08-04T22:08:15.169Z,94.70
2018-08-04T22:10:42.786Z,95.10
2018-08-04T22:13:10.439Z,94.90
2018-08-04T22:15:38.035Z,95.40
2018-08-04T22:18:05.716Z,95.80
2018-08-04T22:20:33.379Z,96.00
2018-08-04T22:23:01.009Z,96.10
2018-08-04T22:25:29.576Z,96.30
2018-08-04T22:27:57.787Z,96.20
2018-08-04T22:30:25.888Z,96.30
2018-08-04T22:32:53.596Z,96.60
2018-08-04T22:35:21.724Z,96.30
2018-08-04T22:37:49.551Z,96.70
2018-08-04T22:40:18.107Z,96.70
2018-08-04T22:42:45.814Z,96.70
2018-08-04T22:46:08.251Z,96.90
2018-08-04T22:48:35.993Z,96.60
2018-08-04T22:51:03.738Z,97.00
2018-08-04T22:53:31.478Z,96.90
2018-08-04T22:55:59.197Z,97.40
2018-08-04T22:58:26.886Z,97.30
2018-08-04T23:00:54.502Z,97.30
2018-08-04T23:03:22.192Z,97.80
2018-08-04T23:05:49.857Z,96.40
2018-08-04T23:08:17.494Z,96.20
2018-08-04T23:10:45.336Z,96.60
2018-08-04T23:13:13.318Z,96.80
2018-08-04T23:15:41.014Z,97.10
2018-08-04T23:18:09.010Z,97.70
2018-08-04T23:20:36.846Z,97.80
2018-08-04T23:23:04.633Z,97.90
2018-08-04T23:25:32.291Z,98.10
2018-08-04T23:27:59.921Z,98.20
2018-08-04T23:30:27.653Z,98.50
2018-08-04T23:35:24.273Z,98.80
2018-08-04T23:37:52.036Z,98.80
2018-08-04T23:40:19.956Z,98.70
2018-08-04T23:42:47.598Z,99.00
2018-08-04T23:45:15.326Z,98.90
2018-08-04T23:47:43.113Z,99.20
2018-08-04T23:50:20.295Z,99.30
2018-08-04T23:52:47.869Z,99.10
2018-08-04T23:55:15.519Z,99.40
2018-08-04T23:57:43.162Z,99.70
