createdAt,value
2019-01-11T00:00:30.443Z,1.10
2019-01-11T00:03:00.230Z,1.00
2019-01-11T00:05:29.190Z,1.10
2019-01-11T00:07:57.563Z,1.10
2019-01-11T00:10:25.962Z,1.00
2019-01-11T00:12:54.323Z,1.10
2019-01-11T00:15:23.007Z,1.10
2019-01-11T00:17:52.304Z,1.10
2019-01-11T00:20:20.779Z,1.10
2019-01-11T00:22:49.487Z,1.10
2019-01-11T00:25:18.139Z,1.00
2019-01-11T00:27:46.512Z,1.10
2019-01-11T00:30:15.138Z,1.10
2019-01-11T00:32:43.542Z,1.20
2019-01-11T00:35:11.831Z,1.20
2019-01-11T00:37:40.196Z,1.30
2019-01-11T00:40:08.606Z,1.30
2019-01-11T00:42:36.968Z,1.20
2019-01-11T00:45:08.274Z,1.10
2019-01-11T00:47:37.899Z,1.20
2019-01-11T00:50:08.304Z,1.30
2019-01-11T00:52:36.663Z,1.20
2019-01-11T00:55:07.521Z,1.30
2019-01-11T00:57:35.882Z,1.20
2019-01-11T01:00:13.494Z,1.30
2019-01-11T01:02:41.866Z,1.20
2019-01-11T01:05:10.234Z,1.20
2019-01-11T01:07:38.962Z,1.20
2019-01-11T01:10:07.514Z,1.20
2019-01-11T01:12:35.887Z,1.30
2019-01-11T01:15:07.174Z,1.20
2019-01-11T01:17:35.530Z,1.30
2019-01-11T01:20:06.723Z,1.30
2019-01-11T01:22:35.208Z,1.30
2019-01-11T01:25:04.347Z,1.40
2019-01-11T01:27:32.714Z,1.40
2019-01-11T01:30:02.006Z,1.40
2019-01-11T01:32:30.382Z,1.40
2019-01-11T01:34:58.908Z,1.30
2019-01-11T01:37:27.582Z,1.30
2019-01-11T01:39:55.942Z,1.30
2019-01-11T01:42:24.243Z,1.30
2019-01-11T01:44:52.658Z,1.40
2019-01-11T01:47:21.347Z,1.40
2019-01-11T01:49:49.747Z,1.40
2019-01-11T01:52:18.772Z,1.30
2019-01-11T01:54:47.133Z,1.40
2019-01-11T01:57:15.501Z,1.30
2019-01-11T01:59:43.900Z,1.30
2019-01-11T02:02:12.270Z,1.20
2019-01-11T02:04:40.652Z,1.20
2019-01-11T02:07:09.063Z,1.30
2019-01-11T02:09:38.306Z,1.10
2019-01-11T02:12:12.502Z,1.20
2019-01-11T02:14:43.538Z,1.20
2019-01-11T02:17:11.896Z,1.20
2019-01-11T02:19:40.267Z,1.30
2019-01-11T02:22:08.707Z,1.30
2019-01-11T02:24:37.075Z,1.20
2019-01-11T02:27:05.455Z,1.20
2019-01-11T02:29:33.859Z,1.20
2019-01-11T02:32:02.228Z,1.30
2019-01-11T02:34:30.595Z,1.30
2019-01-11T02:37:00.155Z,1.10
2019-01-11T02:39:28.519Z,1.20
2019-01-11T02:41:56.882Z,1.20
2019-01-11T02:44:25.300Z,1.20
2019-01-11T02:46:53.667Z,1.20
2019-01-11T02:49:22.051Z,1.20
2019-01-11T02:51:50.455Z,1.00
2019-01-11T02:54:18.815Z,1.00
2019-01-11T02:56:47.178Z,1.10
2019-01-11T02:59:16.565Z,1.10
2019-01-11T03:01:44.868Z,1.20
2019-01-11T03:04:13.242Z,1.20
2019-01-11T03:06:41.671Z,1.20
2019-01-11T03:09:10.039Z,1.10
2019-01-11T03:11:40.369Z,1.10
2019-01-11T03:14:08.814Z,1.10
2019-01-11T03:16:37.180Z,1.20
2019-01-11T03:19:05.864Z,1.20
2019-01-11T03:21:34.269Z,1.20
2019-01-11T03:24:02.627Z,1.20
2019-01-11T03:26:30.994Z,1.30
2019-01-11T03:28:59.395Z,1.20
2019-01-11T03:31:29.400Z,1.20
2019-01-11T03:33:57.772Z,1.20
2019-01-11T03:36:27.118Z,1.10
2019-01-11T03:38:55.482Z,1.10
2019-01-11T03:41:23.799Z,1.00
2019-01-11T03:43:52.208Z,1.10
2019-01-11T03:46:20.575Z,1.10
2019-01-11T03:48:48.943Z,1.10
2019-01-11T03:51:17.343Z,1.10
2019-01-11T03:53:45.710Z,1.10
2019-01-11T03:56:14.070Z,1.10
2019-01-11T03:58:43.490Z,1.10
2019-01-11T04:01:11.854Z,1.20
2019-01-11T04:03:40.230Z,1.10
2019-01-11T04:06:08.555Z,1.10
2019-01-11T04:08:36.917Z,1.10
2019-01-11T04:11:05.287Z,1.10
2019-01-11T04:13:34.377Z,1.00
2019-01-11T04:16:02.662Z,1.00
2019-01-11T04:18:34.383Z,1.00
2019-01-11T04:21:03.352Z,1.10
2019-01-11T04:23:31.715Z,1.10
2019-01-11T04:26:00.452Z,1.10
2019-01-11T04:28:28.872Z,1.10
2019-01-11T04:30:57.235Z,1.20
2019-01-11T04:33:27.908Z,1.20
2019-01-11T04:35:55.660Z,1.20
2019-01-11T04:38:24.496Z,1.10
2019-01-11T04:40:52.867Z,1.20
2019-01-11T04:43:22.270Z,1.30
2019-01-11T04:45:50.640Z,1.30
2019-01-11T04:48:19.010Z,1.30
2019-01-11T04:50:47.423Z,1.20
2019-01-11T04:53:15.855Z,1.10
2019-01-11T04:55:44.236Z,1.20
2019-01-11T04:58:12.671Z,1.10
2019-01-11T05:00:41.033Z,1.10
2019-01-11T05:03:09.403Z,1.20
2019-01-11T05:05:38.546Z,1.20
2019-01-11T05:08:07.191Z,1.20
2019-01-11T05:10:35.567Z,1.30
2019-01-11T05:13:05.674Z,1.30
2019-01-11T05:15:34.698Z,1.20
2019-01-11T05:18:03.068Z,1.20
2019-01-11T05:20:31.483Z,1.10
2019-01-11T05:22:59.843Z,1.30
2019-01-11T05:25:28.229Z,1.30
2019-01-11T05:27:57.228Z,1.40
2019-01-11T05:30:25.593Z,1.40
2019-01-11T05:32:53.958Z,1.40
2019-01-11T05:35:22.363Z,1.30
2019-01-11T05:37:50.735Z,1.20
2019-01-11T05:40:19.103Z,1.30
2019-01-11T05:42:47.519Z,1.40
2019-01-11T05:45:16.071Z,1.30
2019-01-11T05:47:44.439Z,1.30
2019-01-11T05:50:16.270Z,1.30
2019-01-11T05:52:44.636Z,1.40
2019-01-11T05:55:17.618Z,1.40
2019-01-11T05:57:50.637Z,1.40
2019-01-11T06:00:18.995Z,1.40
2019-01-11T06:02:47.375Z,1.40
2019-01-11T06:05:15.775Z,1.50
2019-01-11T06:07:45.219Z,1.50
2019-01-11T06:10:14.930Z,1.50
2019-01-11T06:12:44.115Z,1.50
2019-01-11T06:15:12.495Z,1.50
2019-01-11T06:17:41.336Z,1.50
2019-01-11T06:20:12.970Z,1.40
2019-01-11T06:22:41.342Z,1.30
2019-01-11T06:25:09.803Z,1.40
2019-01-11T06:27:38.482Z,1.30
2019-01-11T06:30:10.042Z,1.40
2019-01-11T06:32:38.403Z,1.30
2019-01-11T06:35:07.448Z,1.40
2019-01-11T06:37:35.811Z,1.40
2019-01-11T06:40:06.423Z,1.40
2019-01-11T06:42:34.824Z,1.40
2019-01-11T06:45:03.556Z,1.30
2019-01-11T06:47:31.943Z,1.40
2019-01-11T06:50:00.423Z,1.50
2019-01-11T06:52:28.791Z,1.50
2019-01-11T06:54:57.154Z,1.60
2019-01-11T06:57:26.168Z,1.60
2019-01-11T06:59:54.533Z,1.60
2019-01-11T07:02:22.899Z,1.60
2019-01-11T07:04:51.311Z,1.60
2019-01-11T07:07:19.681Z,1.60
2019-01-11T07:09:48.715Z,1.70
2019-01-11T07:12:17.152Z,1.70
2019-01-11T07:14:45.514Z,1.80
2019-01-11T07:17:13.893Z,1.80
2019-01-11T07:19:42.932Z,1.90
2019-01-11T07:22:11.311Z,1.90
2019-01-11T07:24:39.667Z,1.80
2019-01-11T07:27:08.077Z,1.60
2019-01-11T07:29:36.439Z,1.70
2019-01-11T07:32:04.807Z,1.80
2019-01-11T07:34:33.763Z,1.90
2019-01-11T07:37:02.131Z,2.00
2019-01-11T07:39:30.499Z,2.00
2019-01-11T07:41:58.902Z,1.90
2019-01-11T07:44:27.339Z,1.90
2019-01-11T07:46:55.703Z,1.80
2019-01-11T07:49:24.099Z,1.80
2019-01-11T07:51:52.487Z,1.60
2019-01-11T07:54:20.855Z,1.60
2019-01-11T07:56:49.507Z,1.70
2019-01-11T07:59:19.347Z,1.80
2019-01-11T08:01:47.723Z,1.80
2019-01-11T08:04:16.127Z,2.10
2019-01-11T08:06:44.756Z,2.00
2019-01-11T08:09:13.124Z,2.10
2019-01-11T08:11:41.524Z,2.20
2019-01-11T08:14:09.892Z,2.20
2019-01-11T08:16:38.259Z,2.20
2019-01-11T08:19:06.898Z,2.20
2019-01-11T08:21:35.426Z,2.20
2019-01-11T08:24:03.804Z,2.20
2019-01-11T08:26:33.212Z,2.20
2019-01-11T08:29:01.580Z,2.30
2019-01-11T08:31:34.752Z,2.30
2019-01-11T08:34:00.012Z,2.30
2019-01-11T08:36:28.378Z,2.30
2019-01-11T08:38:56.847Z,2.30
2019-01-11T08:41:25.255Z,2.30
2019-01-11T08:43:53.547Z,2.30
2019-01-11T08:46:21.916Z,2.40
2019-01-11T08:48:50.311Z,2.40
2019-01-11T08:51:18.719Z,2.40
2019-01-11T08:53:47.122Z,2.50
2019-01-11T08:56:15.742Z,2.50
2019-01-11T08:58:44.509Z,2.60
2019-01-11T09:01:12.866Z,2.60
2019-01-11T09:03:41.474Z,2.60
2019-01-11T09:06:09.839Z,2.60
2019-01-11T09:08:38.203Z,2.60
2019-01-11T09:11:06.616Z,2.60
2019-01-11T09:13:34.995Z,2.60
2019-01-11T09:16:03.404Z,2.60
2019-01-11T09:18:33.386Z,2.60
2019-01-11T09:21:01.750Z,2.80
2019-01-11T09:23:31.347Z,2.70
2019-01-11T09:25:59.743Z,2.60
2019-01-11T09:28:28.139Z,2.60
2019-01-11T09:30:56.515Z,2.70
2019-01-11T09:33:24.919Z,2.70
2019-01-11T09:35:53.291Z,2.70
2019-01-11T09:38:21.951Z,2.60
2019-01-11T09:40:50.359Z,2.60
2019-01-11T09:43:18.727Z,2.60
2019-01-11T09:45:47.100Z,2.60
2019-01-11T09:48:15.654Z,2.70
2019-01-11T09:50:44.023Z,2.70
2019-01-11T09:53:12.392Z,2.80
2019-01-11T09:55:40.806Z,2.90
2019-01-11T09:58:09.171Z,2.90
2019-01-11T10:00:37.534Z,2.80
2019-01-11T10:03:06.228Z,2.80
2019-01-11T10:05:34.594Z,2.80
2019-01-11T10:08:02.967Z,2.90
2019-01-11T10:10:31.840Z,2.90
2019-01-11T10:13:00.478Z,2.90
2019-01-11T10:15:28.855Z,3.00
2019-01-11T10:17:57.260Z,3.10
2019-01-11T10:20:25.703Z,3.00
2019-01-11T10:22:54.127Z,3.00
2019-01-11T10:25:23.523Z,3.10
2019-01-11T10:27:52.074Z,3.00
2019-01-11T10:30:22.269Z,3.10
2019-01-11T10:32:51.567Z,3.10
2019-01-11T10:35:19.927Z,3.10
2019-01-11T10:37:48.298Z,3.20
2019-01-11T10:40:17.869Z,3.20
2019-01-11T10:42:46.236Z,3.20
2019-01-11T10:45:17.275Z,3.30
2019-01-11T10:47:45.765Z,3.20
2019-01-11T10:50:17.919Z,3.30
2019-01-11T10:52:46.293Z,3.30
2019-01-11T10:55:16.727Z,3.30
2019-01-11T10:57:45.334Z,3.30
2019-01-11T11:00:17.249Z,3.40
2019-01-11T11:02:45.663Z,3.40
2019-01-11T11:05:14.096Z,3.50
2019-01-11T11:07:42.463Z,3.40
2019-01-11T11:10:12.307Z,3.40
2019-01-11T11:12:40.601Z,3.50
2019-01-11T11:15:11.679Z,3.50
2019-01-11T11:17:40.879Z,3.40
2019-01-11T11:20:12.087Z,3.50
2019-01-11T11:22:40.446Z,3.50
2019-01-11T11:25:11.283Z,3.60
2019-01-11T11:27:40.079Z,3.60
2019-01-11T11:30:11.282Z,3.60
2019-01-11T11:32:51.539Z,3.60
2019-01-11T11:35:19.904Z,3.60
2019-01-11T11:37:48.266Z,3.70
2019-01-11T11:40:16.665Z,3.70
2019-01-11T11:42:44.951Z,3.60
2019-01-11T11:45:13.319Z,3.60
2019-01-11T11:47:41.726Z,3.60
2019-01-11T11:50:10.566Z,3.60
2019-01-11T11:52:38.935Z,3.60
2019-01-11T11:55:08.852Z,3.60
2019-01-11T11:57:37.214Z,3.70
2019-01-11T12:00:19.868Z,3.70
2019-01-11T12:02:48.254Z,3.80
2019-01-11T12:05:16.614Z,3.80
2019-01-11T12:07:45.031Z,3.90
2019-01-11T12:10:15.134Z,4.00
2019-01-11T12:12:43.794Z,3.90
2019-01-11T12:15:14.215Z,3.90
2019-01-11T12:17:42.585Z,3.90
2019-01-11T12:20:20.298Z,3.90
2019-01-11T12:22:48.591Z,4.00
2019-01-11T12:25:17.026Z,4.00
2019-01-11T12:27:45.427Z,4.00
2019-01-11T12:30:15.706Z,4.00
2019-01-11T12:32:44.077Z,4.10
2019-01-11T12:35:12.630Z,4.10
2019-01-11T12:37:41.000Z,4.20
2019-01-11T12:40:11.806Z,4.10
2019-01-11T12:42:40.214Z,4.20
2019-01-11T12:45:11.380Z,4.30
2019-01-11T12:47:39.746Z,4.30
2019-01-11T12:50:21.563Z,4.20
2019-01-11T12:52:49.934Z,4.20
2019-01-11T12:55:18.298Z,4.30
2019-01-11T12:57:46.695Z,4.40
2019-01-11T13:00:16.899Z,4.50
2019-01-11T13:02:45.558Z,4.50
2019-01-11T13:05:16.303Z,4.50
2019-01-11T13:07:44.691Z,4.50
2019-01-11T13:10:15.391Z,4.50
2019-01-11T13:12:44.779Z,4.50
2019-01-11T13:15:15.956Z,4.60
2019-01-11T13:17:44.307Z,4.70
2019-01-11T13:20:15.046Z,4.70
2019-01-11T13:22:43.406Z,4.70
2019-01-11T13:25:11.777Z,4.70
2019-01-11T13:27:40.166Z,4.80
2019-01-11T13:30:13.687Z,4.80
2019-01-11T13:32:42.534Z,4.80
2019-01-11T13:35:10.928Z,4.80
2019-01-11T13:37:39.594Z,4.80
2019-01-11T13:40:14.266Z,4.80
2019-01-11T13:42:42.666Z,4.90
2019-01-11T13:45:11.303Z,4.90
2019-01-11T13:47:39.658Z,4.90
2019-01-11T13:50:29.215Z,4.90
2019-01-11T13:52:57.577Z,4.90
2019-01-11T13:55:25.938Z,4.90
2019-01-11T13:57:54.345Z,5.00
2019-01-11T14:00:22.702Z,5.20
2019-01-11T14:02:51.547Z,5.20
2019-01-11T14:05:19.939Z,5.10
2019-01-11T14:07:48.302Z,5.20
2019-01-11T14:10:16.660Z,5.20
2019-01-11T14:12:45.883Z,5.20
2019-01-11T14:15:14.244Z,5.20
2019-01-11T14:17:42.607Z,5.20
2019-01-11T14:20:11.862Z,5.20
2019-01-11T14:22:40.227Z,5.20
2019-01-11T14:25:10.018Z,5.20
2019-01-11T14:27:38.430Z,5.20
2019-01-11T14:30:13.083Z,5.20
2019-01-11T14:32:41.469Z,5.20
2019-01-11T14:35:12.999Z,5.20
2019-01-11T14:37:41.366Z,5.20
2019-01-11T14:40:15.134Z,5.30
2019-01-11T14:42:43.551Z,5.30
2019-01-11T14:45:14.252Z,5.40
2019-01-11T14:47:42.620Z,5.40
2019-01-11T14:50:13.571Z,5.40
2019-01-11T14:52:41.941Z,5.40
2019-01-11T14:55:10.303Z,5.40
2019-01-11T14:57:39.848Z,5.50
2019-01-11T15:00:11.542Z,5.50
2019-01-11T15:02:39.835Z,5.50
2019-01-11T15:05:10.278Z,5.60
2019-01-11T15:07:38.647Z,5.50
2019-01-11T15:10:09.951Z,5.50
2019-01-11T15:12:38.355Z,5.50
2019-01-11T15:15:09.063Z,5.40
2019-01-11T15:17:37.332Z,5.50
2019-01-11T15:20:09.262Z,5.50
2019-01-11T15:22:37.628Z,5.50
2019-01-11T15:25:07.625Z,5.50
2019-01-11T15:27:35.952Z,5.50
2019-01-11T15:30:07.515Z,5.50
2019-01-11T15:32:35.879Z,5.50
2019-01-11T15:35:05.715Z,5.50
2019-01-11T15:37:35.051Z,5.50
2019-01-11T15:40:05.114Z,5.50
2019-01-11T15:42:34.442Z,5.50
2019-01-11T15:45:02.798Z,5.50
2019-01-11T15:47:31.164Z,5.50
2019-01-11T15:49:59.937Z,5.50
2019-01-11T15:52:33.256Z,5.50
2019-01-11T15:54:58.655Z,5.50
2019-01-11T15:57:28.691Z,5.50
2019-01-11T16:00:03.278Z,5.50
2019-01-11T16:02:31.659Z,5.60
2019-01-11T16:05:00.747Z,5.60
2019-01-11T16:07:29.112Z,5.50
2019-01-11T16:09:59.118Z,5.50
2019-01-11T16:12:30.218Z,5.50
2019-01-11T16:15:04.950Z,5.60
2019-01-11T16:17:33.307Z,5.50
2019-01-11T16:20:03.351Z,5.50
2019-01-11T16:22:31.713Z,5.50
2019-01-11T16:25:00.083Z,5.50
2019-01-11T16:27:29.119Z,5.60
2019-01-11T16:29:57.526Z,5.60
2019-01-11T16:32:25.938Z,5.60
2019-01-11T16:34:54.346Z,5.70
2019-01-11T16:37:22.705Z,5.70
2019-01-11T16:39:52.259Z,5.80
2019-01-11T16:42:21.219Z,5.80
2019-01-11T16:44:49.588Z,5.80
2019-01-11T16:47:17.956Z,5.80
2019-01-11T16:49:46.356Z,5.70
2019-01-11T16:52:15.431Z,5.70
2019-01-11T16:54:43.991Z,5.70
2019-01-11T16:57:12.403Z,5.70
2019-01-11T16:59:40.772Z,5.70
2019-01-11T17:02:09.150Z,5.70
2019-01-11T17:04:37.802Z,5.70
2019-01-11T17:07:06.169Z,5.70
2019-01-11T17:09:34.523Z,5.70
2019-01-11T17:12:02.924Z,5.80
2019-01-11T17:14:31.288Z,5.80
2019-01-11T17:16:59.662Z,5.80
2019-01-11T17:19:28.075Z,5.80
2019-01-11T17:21:56.457Z,5.80
2019-01-11T17:24:24.823Z,5.80
2019-01-11T17:26:54.055Z,5.80
2019-01-11T17:29:22.426Z,5.80
2019-01-11T17:31:50.789Z,5.90
2019-01-11T17:34:19.131Z,5.90
2019-01-11T17:36:47.491Z,5.90
2019-01-11T17:39:15.855Z,5.90
2019-01-11T17:41:45.447Z,5.90
2019-01-11T17:44:13.840Z,5.90
2019-01-11T17:46:42.194Z,5.90
2019-01-11T17:49:11.363Z,5.80
2019-01-11T17:51:39.722Z,5.90
2019-01-11T17:54:08.082Z,5.90
2019-01-11T17:56:36.494Z,5.90
2019-01-11T17:59:04.855Z,5.90
2019-01-11T18:01:33.532Z,5.90
2019-01-11T18:04:01.988Z,5.90
2019-01-11T18:06:30.315Z,5.90
2019-01-11T18:08:58.685Z,6.00
2019-01-11T18:11:27.719Z,5.90
2019-01-11T18:13:56.083Z,5.90
2019-01-11T18:16:24.443Z,5.90
2019-01-11T18:18:52.838Z,5.90
2019-01-11T18:21:21.203Z,5.90
2019-01-11T18:23:49.566Z,5.90
2019-01-11T18:26:17.963Z,5.90
2019-01-11T18:28:46.318Z,5.90
2019-01-11T18:31:15.602Z,5.90
2019-01-11T18:33:44.206Z,5.90
2019-01-11T18:36:12.574Z,5.80
2019-01-11T18:38:40.930Z,5.80
2019-01-11T18:41:09.340Z,5.80
2019-01-11T18:43:38.063Z,5.80
2019-01-11T18:46:06.424Z,5.90
2019-01-11T18:48:34.931Z,5.80
2019-01-11T18:51:03.303Z,5.80
2019-01-11T18:53:31.662Z,5.80
2019-01-11T18:56:05.465Z,5.90
2019-01-11T18:58:30.075Z,5.80
2019-01-11T19:00:58.445Z,5.90
2019-01-11T19:03:26.849Z,5.80
2019-01-11T19:05:55.283Z,5.80
2019-01-11T19:08:23.684Z,5.80
2019-01-11T19:10:52.039Z,5.80
2019-01-11T19:13:20.419Z,5.80
2019-01-11T19:15:48.872Z,5.80
2019-01-11T19:18:17.190Z,5.80
2019-01-11T19:20:45.559Z,5.80
2019-01-11T19:23:20.353Z,5.80
2019-01-11T19:25:45.535Z,5.70
2019-01-11T19:28:13.889Z,5.70
2019-01-11T19:30:42.591Z,5.70
2019-01-11T19:33:10.950Z,5.70
2019-01-11T19:35:39.431Z,5.70
2019-01-11T19:38:08.011Z,5.80
2019-01-11T19:40:36.378Z,5.80
2019-01-11T19:43:04.695Z,5.80
2019-01-11T19:45:34.062Z,5.80
2019-01-11T19:48:02.774Z,5.70
2019-01-11T19:50:31.153Z,5.60
2019-01-11T19:52:59.550Z,5.60
2019-01-11T19:55:27.918Z,5.60
2019-01-11T19:57:56.293Z,5.60
2019-01-11T20:00:26.222Z,5.60
2019-01-11T20:02:54.859Z,5.60
2019-01-11T20:05:23.392Z,5.60
2019-01-11T20:07:52.070Z,5.60
2019-01-11T20:10:26.299Z,5.70
2019-01-11T20:12:54.658Z,5.70
2019-01-11T20:15:23.165Z,5.70
2019-01-11T20:17:51.512Z,5.70
2019-01-11T20:20:19.939Z,5.70
2019-01-11T20:22:48.343Z,5.70
2019-01-11T20:25:18.738Z,5.70
2019-01-11T20:27:47.178Z,5.70
2019-01-11T20:30:19.260Z,5.80
2019-01-11T20:32:47.626Z,5.70
2019-01-11T20:35:15.991Z,5.70
2019-01-11T20:37:44.390Z,5.80
2019-01-11T20:40:14.699Z,5.80
2019-01-11T20:42:43.375Z,5.80
2019-01-11T20:45:14.011Z,5.80
2019-01-11T20:47:46.225Z,5.80
2019-01-11T20:50:23.428Z,5.80
2019-01-11T20:52:51.800Z,5.80
2019-01-11T20:55:20.161Z,5.80
2019-01-11T20:57:48.558Z,5.80
2019-01-11T21:00:20.287Z,5.80
2019-01-11T21:02:48.655Z,5.80
2019-01-11T21:05:17.064Z,5.80
2019-01-11T21:07:45.420Z,5.80
2019-01-11T21:10:14.488Z,5.80
2019-01-11T21:12:44.232Z,5.80
2019-01-11T21:15:17.668Z,5.80
2019-01-11T21:17:46.019Z,5.70
2019-01-11T21:20:16.184Z,5.80
2019-01-11T21:22:44.719Z,5.70
2019-01-11T21:25:14.919Z,5.70
2019-01-11T21:27:43.682Z,5.60
2019-01-11T21:30:20.719Z,5.60
2019-01-11T21:32:51.018Z,5.60
2019-01-11T21:35:19.399Z,5.70
2019-01-11T21:37:47.764Z,5.60
2019-01-11T21:40:18.113Z,5.60
2019-01-11T21:42:46.649Z,5.60
2019-01-11T21:45:15.015Z,5.70
2019-01-11T21:47:43.416Z,5.70
2019-01-11T21:50:18.547Z,5.70
2019-01-11T21:52:46.906Z,5.60
2019-01-11T21:55:16.754Z,5.60
2019-01-11T21:57:45.610Z,5.70
2019-01-11T22:00:17.226Z,5.70
2019-01-11T22:02:45.546Z,5.60
2019-01-11T22:05:13.906Z,5.70
2019-01-11T22:07:42.272Z,5.70
2019-01-11T22:10:13.820Z,5.70
2019-01-11T22:12:42.184Z,5.70
2019-01-11T22:15:13.548Z,5.70
2019-01-11T22:17:41.965Z,5.60
2019-01-11T22:20:13.608Z,5.60
2019-01-11T22:22:42.247Z,5.60
2019-01-11T22:25:11.891Z,5.60
2019-01-11T22:27:40.255Z,5.60
2019-01-11T22:30:11.619Z,5.70
2019-01-11T22:32:41.059Z,5.70
2019-01-11T22:35:09.428Z,5.60
2019-01-11T22:37:37.796Z,5.60
2019-01-11T22:40:12.379Z,5.60
2019-01-11T22:42:40.744Z,5.60
2019-01-11T22:45:11.946Z,5.60
2019-01-11T22:47:40.349Z,5.60
2019-01-11T22:50:10.650Z,5.60
2019-01-11T22:52:40.007Z,5.60
2019-01-11T22:55:11.115Z,5.60
2019-01-11T22:57:39.803Z,5.60
2019-01-11T23:00:17.074Z,5.60
2019-01-11T23:02:45.439Z,5.60
2019-01-11T23:05:13.802Z,5.70
2019-01-11T23:07:42.202Z,5.70
2019-01-11T23:10:26.039Z,5.70
2019-01-11T23:12:57.955Z,5.70
2019-01-11T23:15:27.454Z,5.60
2019-01-11T23:17:55.819Z,5.60
2019-01-11T23:20:24.223Z,5.70
2019-01-11T23:22:52.590Z,5.60
2019-01-11T23:25:20.950Z,5.70
2019-01-11T23:27:49.351Z,5.60
2019-01-11T23:30:18.527Z,5.60
2019-01-11T23:32:46.892Z,5.60
2019-01-11T23:35:15.608Z,5.60
2019-01-11T23:37:43.973Z,5.60
2019-01-11T23:40:13.166Z,5.70
2019-01-11T23:42:41.563Z,5.60
2019-01-11T23:45:11.558Z,5.60
2019-01-11T23:47:39.918Z,5.60
2019-01-11T23:50:11.624Z,5.60
2019-01-11T23:52:39.983Z,5.60
2019-01-11T23:55:11.271Z,5.60
2019-01-11T23:57:39.698Z,5.60
