createdAt,value
2019-01-14T00:01:47.115Z,90.00
2019-01-14T00:04:17.308Z,90.00
2019-01-14T00:06:47.447Z,89.90
2019-01-14T00:09:23.256Z,90.00
2019-01-14T00:11:49.703Z,89.90
2019-01-14T00:14:19.801Z,90.00
2019-01-14T00:16:49.993Z,89.90
2019-01-14T00:19:20.158Z,89.70
2019-01-14T00:21:50.338Z,89.90
2019-01-14T00:24:20.544Z,89.90
2019-01-14T00:26:50.717Z,89.80
2019-01-14T00:29:20.760Z,89.50
2019-01-14T00:31:50.887Z,89.40
2019-01-14T00:34:21.142Z,89.30
2019-01-14T00:36:51.275Z,89.50
2019-01-14T00:39:21.377Z,89.50
2019-01-14T00:41:51.531Z,89.40
2019-01-14T00:44:21.741Z,89.20
2019-01-14T00:46:51.813Z,89.10
2019-01-14T00:49:21.933Z,89.10
2019-01-14T00:51:52.017Z,89.10
2019-01-14T00:54:22.043Z,89.00
2019-01-14T00:56:52.165Z,88.70
2019-01-14T00:59:22.185Z,88.80
2019-01-14T01:01:52.215Z,88.80
2019-01-14T01:04:22.426Z,88.20
2019-01-14T01:06:52.629Z,87.80
2019-01-14T01:09:22.673Z,88.10
2019-01-14T01:11:52.702Z,88.30
2019-01-14T01:14:22.825Z,88.20
2019-01-14T01:16:52.995Z,88.10
2019-01-14T01:19:23.152Z,87.90
2019-01-14T01:21:53.195Z,87.80
2019-01-14T01:24:23.503Z,87.50
2019-01-14T01:26:54.552Z,87.60
2019-01-14T01:29:24.655Z,87.90
2019-01-14T01:31:54.899Z,87.70
2019-01-14T01:34:25.090Z,87.50
2019-01-14T01:36:55.232Z,87.50
2019-01-14T01:39:25.667Z,87.30
2019-01-14T01:41:55.838Z,87.10
2019-01-14T01:44:26.015Z,87.30
2019-01-14T01:46:56.152Z,87.30
2019-01-14T01:49:26.334Z,87.30
2019-01-14T01:51:56.460Z,87.20
2019-01-14T01:54:26.589Z,87.20
2019-01-14T01:56:56.857Z,86.90
2019-01-14T01:59:27.146Z,87.00
2019-01-14T02:01:57.374Z,87.00
2019-01-14T02:04:27.431Z,87.20
2019-01-14T02:06:57.609Z,87.00
2019-01-14T02:09:28.027Z,86.90
2019-01-14T02:11:58.206Z,87.00
2019-01-14T02:14:28.441Z,87.00
2019-01-14T02:16:58.590Z,86.90
2019-01-14T02:19:28.588Z,86.80
2019-01-14T02:21:58.621Z,86.70
2019-01-14T02:24:28.752Z,86.70
2019-01-14T02:26:58.941Z,86.70
2019-01-14T02:29:29.081Z,86.50
2019-01-14T02:31:59.452Z,86.40
2019-01-14T02:34:29.624Z,86.60
2019-01-14T02:36:59.741Z,86.50
2019-01-14T02:39:29.915Z,86.40
2019-01-14T02:42:00.039Z,86.70
2019-01-14T02:44:30.099Z,87.00
2019-01-14T02:47:00.231Z,87.30
2019-01-14T02:49:30.351Z,87.20
2019-01-14T02:52:00.413Z,87.10
2019-01-14T02:54:30.551Z,87.00
2019-01-14T02:57:00.707Z,86.80
2019-01-14T02:59:30.781Z,86.70
2019-01-14T03:02:00.955Z,86.60
2019-01-14T03:04:32.039Z,86.50
2019-01-14T03:07:02.167Z,86.40
2019-01-14T03:09:32.395Z,85.80
2019-01-14T03:12:02.523Z,85.50
2019-01-14T03:14:32.689Z,85.80
2019-01-14T03:17:05.376Z,85.80
2019-01-14T03:19:35.621Z,85.80
2019-01-14T03:22:05.643Z,85.80
2019-01-14T03:24:35.909Z,85.60
2019-01-14T03:27:06.037Z,85.90
2019-01-14T03:29:36.154Z,86.00
2019-01-14T03:32:06.241Z,86.00
2019-01-14T03:34:36.447Z,86.00
2019-01-14T03:37:06.593Z,85.90
2019-01-14T03:39:36.940Z,85.80
2019-01-14T03:42:07.225Z,85.60
2019-01-14T03:44:37.266Z,85.50
2019-01-14T03:47:07.769Z,85.10
2019-01-14T03:49:38.039Z,84.80
2019-01-14T03:52:08.210Z,85.00
2019-01-14T03:54:38.407Z,85.00
2019-01-14T03:57:08.582Z,84.90
2019-01-14T03:59:38.680Z,85.00
2019-01-14T04:02:08.812Z,84.80
2019-01-14T04:04:38.853Z,84.80
2019-01-14T04:07:13.499Z,85.00
2019-01-14T04:09:40.768Z,85.20
2019-01-14T04:12:10.931Z,85.40
2019-01-14T04:14:40.978Z,85.80
2019-01-14T04:17:11.083Z,86.00
2019-01-14T04:19:41.156Z,86.10
2019-01-14T04:22:11.379Z,85.90
2019-01-14T04:24:41.565Z,85.60
2019-01-14T04:27:11.721Z,85.40
2019-01-14T04:29:41.894Z,85.30
2019-01-14T04:32:11.936Z,85.30
2019-01-14T04:34:42.031Z,85.20
2019-01-14T04:37:12.177Z,85.00
2019-01-14T04:39:42.259Z,84.50
2019-01-14T04:42:12.362Z,84.50
2019-01-14T04:44:42.415Z,84.50
2019-01-14T04:47:12.631Z,84.40
2019-01-14T04:49:42.687Z,84.40
2019-01-14T04:52:12.915Z,84.30
2019-01-14T04:54:42.933Z,84.30
2019-01-14T04:57:12.956Z,84.30
2019-01-14T04:59:43.174Z,84.30
2019-01-14T05:02:13.553Z,84.10
2019-01-14T05:04:43.706Z,84.10
2019-01-14T05:07:13.880Z,84.10
2019-01-14T05:09:44.348Z,84.40
2019-01-14T05:12:14.479Z,85.40
2019-01-14T05:14:44.659Z,84.90
2019-01-14T05:17:14.847Z,85.30
2019-01-14T05:19:44.867Z,86.30
2019-01-14T05:22:15.200Z,85.60
2019-01-14T05:24:45.347Z,85.60
2019-01-14T05:27:15.438Z,85.70
2019-01-14T05:29:45.449Z,85.60
2019-01-14T05:32:15.659Z,85.50
2019-01-14T05:34:45.888Z,85.30
2019-01-14T05:37:15.966Z,85.20
2019-01-14T05:39:46.007Z,85.10
2019-01-14T05:42:16.190Z,85.10
2019-01-14T05:44:46.374Z,85.20
2019-01-14T05:47:16.555Z,85.00
2019-01-14T05:49:46.643Z,85.20
2019-01-14T05:52:16.928Z,85.40
2019-01-14T05:54:47.015Z,85.40
2019-01-14T05:57:17.018Z,85.30
2019-01-14T05:59:47.225Z,85.20
2019-01-14T06:02:17.508Z,85.20
2019-01-14T06:04:47.632Z,85.20
2019-01-14T06:07:17.669Z,85.30
2019-01-14T06:09:47.802Z,85.30
2019-01-14T06:12:17.940Z,85.40
2019-01-14T06:14:48.092Z,85.40
2019-01-14T06:17:18.141Z,86.20
2019-01-14T06:19:48.412Z,85.70
2019-01-14T06:22:18.599Z,85.90
2019-01-14T06:24:48.679Z,86.30
2019-01-14T06:27:18.711Z,86.50
2019-01-14T06:29:48.914Z,86.70
2019-01-14T06:32:18.999Z,87.00
2019-01-14T06:34:49.103Z,87.20
2019-01-14T06:37:19.159Z,87.30
2019-01-14T06:39:49.277Z,87.50
2019-01-14T06:42:19.820Z,87.70
2019-01-14T06:44:50.026Z,87.80
2019-01-14T06:47:20.067Z,87.90
2019-01-14T06:49:50.216Z,88.00
2019-01-14T06:52:20.302Z,88.00
2019-01-14T06:54:50.392Z,87.90
2019-01-14T06:57:20.572Z,87.90
2019-01-14T06:59:50.776Z,87.80
2019-01-14T07:02:20.924Z,87.60
2019-01-14T07:04:51.008Z,87.20
2019-01-14T07:07:21.191Z,87.10
2019-01-14T07:09:51.377Z,86.80
2019-01-14T07:12:21.619Z,86.80
2019-01-14T07:14:51.695Z,86.70
2019-01-14T07:17:21.959Z,86.60
2019-01-14T07:19:51.986Z,86.40
2019-01-14T07:22:23.243Z,86.20
2019-01-14T07:24:53.404Z,86.10
2019-01-14T07:27:23.553Z,85.80
2019-01-14T07:29:53.827Z,85.60
2019-01-14T07:32:23.840Z,85.60
2019-01-14T07:34:54.089Z,85.40
2019-01-14T07:37:24.405Z,85.50
2019-01-14T07:39:54.590Z,85.50
2019-01-14T07:42:24.749Z,85.50
2019-01-14T07:44:54.939Z,85.50
2019-01-14T07:47:25.125Z,85.40
2019-01-14T07:49:56.199Z,85.40
2019-01-14T07:52:26.407Z,85.50
2019-01-14T07:54:56.545Z,85.50
2019-01-14T07:57:26.660Z,85.40
2019-01-14T07:59:56.737Z,85.30
2019-01-14T08:02:26.842Z,85.20
2019-01-14T08:04:56.982Z,85.10
2019-01-14T08:07:27.165Z,85.00
2019-01-14T08:09:57.292Z,84.90
2019-01-14T08:12:30.344Z,85.00
2019-01-14T08:15:00.357Z,84.90
2019-01-14T08:17:30.452Z,84.70
2019-01-14T08:20:00.678Z,84.60
2019-01-14T08:22:32.251Z,84.70
2019-01-14T08:25:02.374Z,84.50
2019-01-14T08:27:32.422Z,84.30
2019-01-14T08:30:02.500Z,84.30
2019-01-14T08:32:32.933Z,84.10
2019-01-14T08:35:03.417Z,84.00
2019-01-14T08:37:33.530Z,83.70
2019-01-14T08:40:04.679Z,83.50
2019-01-14T08:42:35.141Z,83.50
2019-01-14T08:45:05.800Z,83.50
2019-01-14T08:47:35.987Z,83.40
2019-01-14T08:50:08.346Z,83.40
2019-01-14T08:52:38.553Z,83.50
2019-01-14T08:55:08.787Z,83.40
2019-01-14T08:57:39.270Z,83.20
2019-01-14T09:00:15.597Z,83.00
2019-01-14T09:02:45.812Z,83.00
2019-01-14T09:05:16.153Z,83.00
2019-01-14T09:07:46.305Z,82.90
2019-01-14T09:10:21.547Z,83.10
2019-01-14T09:12:51.693Z,82.90
2019-01-14T09:15:21.977Z,83.00
2019-01-14T09:17:53.211Z,82.90
2019-01-14T09:20:24.573Z,82.90
2019-01-14T09:22:54.726Z,82.80
2019-01-14T09:25:24.882Z,82.60
2019-01-14T09:27:54.877Z,82.70
2019-01-14T09:30:26.059Z,82.50
2019-01-14T09:32:56.563Z,79.10
2019-01-14T09:35:26.611Z,74.70
2019-01-14T09:37:56.743Z,71.30
2019-01-14T09:40:26.970Z,67.50
2019-01-14T09:42:57.515Z,67.90
2019-01-14T09:45:27.915Z,69.90
2019-01-14T09:47:57.982Z,72.30
2019-01-14T09:50:28.061Z,73.80
2019-01-14T09:52:58.508Z,75.00
2019-01-14T09:55:28.541Z,75.90
2019-01-14T09:57:58.849Z,76.00
2019-01-14T10:00:29.004Z,76.60
2019-01-14T10:02:59.262Z,77.30
2019-01-14T10:05:29.491Z,77.70
2019-01-14T10:07:59.631Z,77.40
2019-01-14T10:10:29.966Z,78.30
2019-01-14T10:13:00.239Z,78.10
2019-01-14T10:15:30.375Z,77.70
2019-01-14T10:18:06.875Z,77.90
2019-01-14T10:20:37.927Z,78.00
2019-01-14T10:23:08.293Z,78.40
2019-01-14T10:25:38.468Z,78.90
2019-01-14T10:28:08.713Z,78.50
2019-01-14T10:30:38.810Z,79.10
2019-01-14T10:33:08.856Z,79.90
2019-01-14T10:35:39.316Z,80.30
2019-01-14T10:38:09.415Z,80.30
2019-01-14T10:40:39.965Z,80.40
2019-01-14T10:43:10.090Z,80.40
2019-01-14T10:45:40.285Z,80.40
2019-01-14T10:48:10.452Z,80.50
2019-01-14T10:50:40.595Z,80.50
2019-01-14T10:53:11.407Z,80.50
2019-01-14T10:55:41.747Z,80.20
2019-01-14T10:58:12.139Z,80.00
2019-01-14T11:00:42.303Z,79.60
2019-01-14T11:03:12.561Z,79.30
2019-01-14T11:05:42.784Z,78.90
2019-01-14T11:08:14.039Z,79.20
2019-01-14T11:10:44.316Z,79.50
2019-01-14T11:13:14.471Z,79.50
2019-01-14T11:15:44.735Z,79.40
2019-01-14T11:18:14.827Z,79.30
2019-01-14T11:20:46.022Z,79.50
2019-01-14T11:23:16.101Z,80.10
2019-01-14T11:25:46.323Z,80.50
2019-01-14T11:28:16.466Z,80.60
2019-01-14T11:30:46.770Z,80.50
2019-01-14T11:33:16.806Z,80.30
2019-01-14T11:35:46.908Z,79.80
2019-01-14T11:38:47.584Z,79.80
2019-01-14T11:41:17.834Z,79.60
2019-01-14T11:43:47.891Z,79.00
2019-01-14T11:46:18.055Z,79.30
2019-01-14T11:48:48.200Z,79.10
2019-01-14T11:51:18.288Z,79.10
2019-01-14T11:53:48.474Z,78.90
2019-01-14T11:56:18.619Z,79.10
2019-01-14T11:58:48.809Z,79.20
2019-01-14T12:01:22.475Z,79.00
2019-01-14T12:03:52.812Z,78.70
2019-01-14T12:06:22.939Z,78.40
2019-01-14T12:08:53.079Z,78.30
2019-01-14T12:11:24.327Z,78.30
2019-01-14T12:13:54.857Z,78.00
2019-01-14T12:16:25.048Z,77.90
2019-01-14T12:18:55.392Z,77.60
2019-01-14T12:21:25.609Z,77.00
2019-01-14T12:23:55.795Z,76.40
2019-01-14T12:26:25.915Z,75.90
2019-01-14T12:28:56.336Z,75.60
2019-01-14T12:31:26.445Z,75.40
2019-01-14T12:33:56.642Z,75.80
2019-01-14T12:36:26.829Z,75.40
2019-01-14T12:38:57.231Z,75.20
2019-01-14T12:41:27.371Z,75.30
2019-01-14T12:43:57.785Z,76.00
2019-01-14T12:46:32.180Z,76.20
2019-01-14T12:49:02.489Z,76.60
2019-01-14T12:51:33.527Z,75.20
2019-01-14T12:54:03.575Z,75.60
2019-01-14T12:56:33.787Z,75.70
2019-01-14T12:59:03.937Z,75.30
2019-01-14T13:01:33.984Z,75.40
2019-01-14T13:04:04.322Z,75.00
2019-01-14T13:06:34.773Z,75.10
2019-01-14T13:09:08.683Z,75.00
2019-01-14T13:11:38.813Z,75.00
2019-01-14T13:14:10.255Z,74.90
2019-01-14T13:16:41.704Z,75.30
2019-01-14T13:19:11.917Z,75.30
2019-01-14T13:21:42.686Z,75.10
2019-01-14T13:24:13.218Z,74.30
2019-01-14T13:26:43.332Z,74.20
2019-01-14T13:29:15.257Z,74.20
2019-01-14T13:31:45.271Z,73.90
2019-01-14T13:34:15.491Z,73.50
2019-01-14T13:36:45.639Z,73.40
2019-01-14T13:39:15.933Z,73.00
2019-01-14T13:41:46.197Z,73.20
2019-01-14T13:44:16.224Z,73.20
2019-01-14T13:46:46.348Z,73.30
2019-01-14T13:49:16.404Z,73.50
2019-01-14T13:51:46.991Z,73.80
2019-01-14T13:54:17.218Z,73.70
2019-01-14T13:56:47.390Z,73.50
2019-01-14T13:59:17.643Z,73.30
2019-01-14T14:01:47.695Z,73.50
2019-01-14T14:04:17.781Z,73.60
2019-01-14T14:06:47.873Z,74.00
2019-01-14T14:09:18.080Z,73.60
2019-01-14T14:11:48.399Z,74.00
2019-01-14T14:14:18.591Z,74.20
2019-01-14T14:16:48.960Z,74.30
2019-01-14T14:19:19.090Z,74.30
2019-01-14T14:21:49.227Z,74.10
2019-01-14T14:24:19.325Z,74.10
2019-01-14T14:26:49.477Z,74.00
2019-01-14T14:29:19.711Z,73.20
2019-01-14T14:31:49.883Z,72.80
2019-01-14T14:34:20.030Z,72.60
2019-01-14T14:36:50.219Z,72.00
2019-01-14T14:39:20.271Z,72.70
2019-01-14T14:41:50.443Z,72.00
2019-01-14T14:44:20.577Z,72.50
2019-01-14T14:46:50.725Z,72.40
2019-01-14T14:49:20.914Z,72.20
2019-01-14T14:51:52.333Z,71.40
2019-01-14T14:54:22.597Z,71.40
2019-01-14T14:56:53.127Z,71.40
2019-01-14T14:59:23.323Z,71.40
2019-01-14T15:01:53.486Z,71.70
2019-01-14T15:04:23.645Z,71.30
2019-01-14T15:06:53.753Z,71.60
2019-01-14T15:09:23.964Z,71.50
2019-01-14T15:11:54.385Z,71.50
2019-01-14T15:14:24.601Z,71.40
2019-01-14T15:16:55.139Z,71.30
2019-01-14T15:19:25.299Z,71.40
2019-01-14T15:21:55.357Z,71.30
2019-01-14T15:24:25.775Z,71.30
2019-01-14T15:26:55.906Z,71.40
2019-01-14T15:29:26.115Z,71.40
2019-01-14T15:31:56.573Z,72.00
2019-01-14T15:34:26.673Z,71.40
2019-01-14T15:36:57.229Z,71.40
2019-01-14T15:39:27.448Z,71.30
2019-01-14T15:41:57.548Z,71.20
2019-01-14T15:44:27.684Z,71.30
2019-01-14T15:46:57.768Z,71.20
2019-01-14T15:49:27.814Z,71.00
2019-01-14T15:51:57.998Z,71.10
2019-01-14T15:54:28.189Z,71.10
2019-01-14T15:56:58.331Z,71.00
2019-01-14T15:59:28.536Z,70.70
2019-01-14T16:02:00.274Z,71.00
2019-01-14T16:04:30.507Z,71.80
2019-01-14T16:07:00.738Z,71.00
2019-01-14T16:09:31.176Z,70.70
2019-01-14T16:12:01.299Z,70.80
2019-01-14T16:14:31.543Z,70.90
2019-01-14T16:17:01.635Z,70.80
2019-01-14T16:19:32.101Z,70.90
2019-01-14T16:22:02.447Z,71.10
2019-01-14T16:24:32.838Z,71.20
2019-01-14T16:27:03.059Z,71.20
2019-01-14T16:29:33.233Z,71.20
2019-01-14T16:32:03.409Z,71.30
2019-01-14T16:34:33.565Z,70.90
2019-01-14T16:37:03.758Z,70.60
2019-01-14T16:39:33.905Z,70.40
2019-01-14T16:42:04.107Z,70.20
2019-01-14T16:44:34.231Z,70.10
2019-01-14T16:47:04.380Z,70.00
2019-01-14T16:49:34.601Z,69.90
2019-01-14T16:52:04.821Z,69.80
2019-01-14T16:54:34.944Z,69.80
2019-01-14T16:57:05.095Z,70.10
2019-01-14T16:59:35.275Z,70.10
2019-01-14T17:02:05.544Z,70.10
2019-01-14T17:04:35.686Z,69.80
2019-01-14T17:07:05.820Z,70.00
2019-01-14T17:09:36.027Z,70.10
2019-01-14T17:12:06.309Z,69.80
2019-01-14T17:14:36.460Z,69.70
2019-01-14T17:17:06.588Z,69.80
2019-01-14T17:19:36.836Z,69.60
2019-01-14T17:22:07.174Z,69.80
2019-01-14T17:24:37.421Z,69.60
2019-01-14T17:27:07.556Z,69.90
2019-01-14T17:29:38.582Z,69.90
2019-01-14T17:32:09.356Z,70.00
2019-01-14T17:34:39.453Z,70.00
2019-01-14T17:37:09.721Z,70.90
2019-01-14T17:39:40.717Z,70.00
2019-01-14T17:42:11.074Z,69.50
2019-01-14T17:44:41.151Z,69.50
2019-01-14T17:47:11.248Z,69.40
2019-01-14T17:49:41.479Z,69.60
2019-01-14T17:52:11.769Z,69.60
2019-01-14T17:54:41.861Z,69.70
2019-01-14T17:57:11.921Z,69.50
2019-01-14T17:59:42.183Z,69.00
2019-01-14T18:02:12.316Z,69.00
2019-01-14T18:04:43.108Z,69.10
2019-01-14T18:07:13.263Z,68.90
2019-01-14T18:09:43.325Z,68.50
2019-01-14T18:12:13.681Z,68.30
2019-01-14T18:14:43.949Z,68.60
2019-01-14T18:17:14.124Z,68.90
2019-01-14T18:19:44.268Z,68.80
2019-01-14T18:22:14.469Z,68.60
2019-01-14T18:24:44.583Z,68.50
2019-01-14T18:27:15.081Z,68.70
2019-01-14T18:29:45.247Z,68.70
2019-01-14T18:32:15.349Z,68.30
2019-01-14T18:34:45.520Z,68.50
2019-01-14T18:37:15.693Z,68.60
2019-01-14T18:39:45.711Z,68.20
2019-01-14T18:42:15.841Z,68.20
2019-01-14T18:44:45.986Z,68.30
2019-01-14T18:47:16.388Z,69.00
2019-01-14T18:49:46.534Z,68.10
2019-01-14T18:52:16.746Z,68.10
2019-01-14T18:54:46.759Z,67.50
2019-01-14T18:57:16.954Z,67.60
2019-01-14T18:59:47.137Z,67.60
2019-01-14T19:02:17.219Z,67.50
2019-01-14T19:04:48.281Z,67.30
2019-01-14T19:07:18.399Z,67.20
2019-01-14T19:09:48.555Z,66.80
2019-01-14T19:12:18.697Z,67.00
2019-01-14T19:14:48.738Z,67.30
2019-01-14T19:17:18.836Z,67.60
2019-01-14T19:19:49.073Z,68.20
2019-01-14T19:22:19.207Z,67.60
2019-01-14T19:24:49.415Z,67.60
2019-01-14T19:27:19.568Z,67.20
2019-01-14T19:29:49.707Z,66.80
2019-01-14T19:32:19.814Z,66.90
2019-01-14T19:34:50.913Z,66.90
2019-01-14T19:37:21.747Z,66.60
2019-01-14T19:39:52.043Z,66.10
2019-01-14T19:42:22.525Z,66.00
2019-01-14T19:44:52.913Z,66.00
2019-01-14T19:47:23.080Z,66.40
2019-01-14T19:49:53.131Z,66.80
2019-01-14T19:52:23.262Z,66.80
2019-01-14T19:54:53.883Z,66.80
2019-01-14T19:57:23.917Z,66.80
2019-01-14T19:59:54.077Z,66.90
2019-01-14T20:02:25.983Z,67.00
2019-01-14T20:04:57.433Z,66.80
2019-01-14T20:07:27.471Z,67.00
2019-01-14T20:09:57.683Z,66.80
2019-01-14T20:12:27.721Z,66.80
2019-01-14T20:15:00.161Z,66.70
2019-01-14T20:17:30.767Z,66.60
2019-01-14T20:20:01.039Z,66.60
2019-01-14T20:22:31.597Z,66.70
2019-01-14T20:25:03.424Z,66.70
2019-01-14T20:27:33.715Z,66.70
2019-01-14T20:30:07.219Z,66.90
2019-01-14T20:32:37.541Z,66.80
2019-01-14T20:35:08.315Z,67.00
2019-01-14T20:37:38.822Z,67.00
2019-01-14T20:40:09.783Z,67.10
2019-01-14T20:42:40.113Z,67.00
2019-01-14T20:45:12.384Z,66.90
2019-01-14T20:47:43.611Z,66.80
2019-01-14T20:50:16.013Z,66.70
2019-01-14T20:52:46.341Z,66.80
2019-01-14T20:55:16.537Z,67.00
2019-01-14T20:57:46.838Z,67.00
2019-01-14T21:00:20.175Z,67.00
2019-01-14T21:02:50.683Z,67.00
2019-01-14T21:05:21.568Z,67.10
2019-01-14T21:07:51.966Z,68.00
2019-01-14T21:10:22.032Z,68.10
2019-01-14T21:12:52.291Z,67.80
2019-01-14T21:15:23.847Z,67.90
2019-01-14T21:17:54.007Z,67.30
2019-01-14T21:20:25.253Z,67.20
2019-01-14T21:22:56.349Z,67.10
2019-01-14T21:25:26.659Z,66.30
2019-01-14T21:27:56.871Z,66.30
2019-01-14T21:30:27.809Z,66.20
2019-01-14T21:32:58.066Z,66.30
2019-01-14T21:35:28.316Z,66.30
2019-01-14T21:37:59.831Z,66.40
2019-01-14T21:40:30.056Z,66.40
2019-01-14T21:43:00.235Z,66.50
2019-01-14T21:45:30.473Z,66.50
2019-01-14T21:48:00.943Z,66.30
2019-01-14T21:50:31.121Z,66.40
2019-01-14T21:53:07.145Z,66.20
2019-01-14T21:55:38.874Z,66.30
2019-01-14T21:58:09.253Z,66.30
2019-01-14T22:00:39.415Z,66.50
2019-01-14T22:03:09.677Z,66.40
2019-01-14T22:05:39.767Z,66.40
2019-01-14T22:08:09.893Z,66.30
2019-01-14T22:10:40.174Z,66.20
2019-01-14T22:13:10.449Z,66.40
2019-01-14T22:15:40.870Z,66.20
2019-01-14T22:18:10.934Z,66.20
2019-01-14T22:20:41.097Z,66.40
2019-01-14T22:23:11.411Z,66.60
2019-01-14T22:25:41.411Z,66.40
2019-01-14T22:28:11.646Z,66.30
2019-01-14T22:30:41.857Z,66.60
2019-01-14T22:33:12.093Z,66.40
2019-01-14T22:35:42.187Z,66.30
2019-01-14T22:38:12.366Z,66.40
2019-01-14T22:40:42.798Z,66.50
2019-01-14T22:43:12.951Z,66.70
2019-01-14T22:45:43.115Z,66.60
2019-01-14T22:48:13.279Z,66.60
2019-01-14T22:50:43.380Z,66.70
2019-01-14T22:53:13.422Z,66.60
2019-01-14T22:55:43.590Z,66.60
2019-01-14T22:58:13.727Z,66.80
2019-01-14T23:01:36.384Z,66.60
2019-01-14T23:04:06.530Z,66.50
2019-01-14T23:06:36.661Z,66.50
2019-01-14T23:09:08.973Z,66.70
2019-01-14T23:11:39.149Z,66.70
2019-01-14T23:14:09.231Z,66.80
2019-01-14T23:16:39.494Z,66.70
2019-01-14T23:19:09.519Z,66.70
2019-01-14T23:21:39.683Z,67.10
2019-01-14T23:24:09.780Z,66.80
2019-01-14T23:26:40.230Z,66.90
2019-01-14T23:29:10.396Z,67.50
2019-01-14T23:31:40.601Z,68.10
2019-01-14T23:34:10.748Z,67.70
2019-01-14T23:36:40.887Z,68.00
2019-01-14T23:39:10.991Z,67.50
2019-01-14T23:41:41.146Z,67.60
2019-01-14T23:44:12.300Z,67.10
2019-01-14T23:46:42.356Z,67.10
2019-01-14T23:49:12.399Z,67.10
2019-01-14T23:51:42.540Z,67.00
2019-01-14T23:54:12.984Z,67.00
2019-01-14T23:56:43.509Z,67.00
2019-01-14T23:59:13.687Z,67.40
