createdAt,value
2023-04-07T04:50:57.993Z,963.84
2023-04-07T04:51:59.008Z,963.86
2023-04-07T04:52:59.054Z,963.87
2023-04-07T04:53:59.143Z,963.86
2023-04-07T04:54:59.217Z,963.88
2023-04-07T04:55:59.216Z,963.88
2023-04-07T04:59:52.237Z,963.88
2023-04-07T05:00:53.349Z,963.89
2023-04-07T05:01:53.499Z,963.87
2023-04-07T05:02:53.712Z,963.87
2023-04-07T05:03:54.059Z,963.85
2023-04-07T05:04:53.670Z,963.86
2023-04-07T05:05:53.692Z,963.84
2023-04-07T05:06:53.735Z,963.84
2023-04-07T05:07:53.798Z,963.82
2023-04-07T05:08:53.853Z,963.82
2023-04-07T05:09:53.925Z,963.81
2023-04-07T05:10:54.001Z,963.79
2023-04-07T05:11:54.066Z,963.82
2023-04-07T05:12:54.140Z,963.78
2023-04-07T05:13:54.287Z,963.81
2023-04-07T05:14:54.231Z,963.78
2023-04-07T05:15:54.342Z,963.79
2023-04-07T05:16:54.353Z,963.80
2023-04-07T05:17:54.440Z,963.80
2023-04-07T05:18:54.475Z,963.81
2023-04-07T05:19:54.540Z,963.83
2023-04-07T05:20:54.622Z,963.82
2023-04-07T05:21:54.702Z,963.81
2023-04-07T05:22:54.751Z,963.81
2023-04-07T05:23:54.879Z,963.79
2023-04-07T05:24:54.909Z,963.80
2023-04-07T05:25:54.982Z,963.79
2023-04-07T05:26:55.048Z,963.77
2023-04-07T05:27:55.056Z,963.77
2023-04-07T05:28:55.111Z,963.77
2023-04-07T05:29:55.240Z,963.75
2023-04-07T05:30:55.273Z,963.74
2023-04-07T05:31:55.337Z,963.72
2023-04-07T05:32:55.455Z,963.72
2023-04-07T05:33:55.450Z,963.72
2023-04-07T05:34:55.516Z,963.71
2023-04-07T05:35:55.638Z,963.72
2023-04-07T05:36:55.622Z,963.71
2023-04-07T05:37:55.686Z,963.70
2023-04-07T05:38:55.763Z,963.70
2023-04-07T05:39:55.812Z,963.71
2023-04-07T05:40:55.898Z,963.73
2023-04-07T05:41:56.002Z,963.74
2023-04-07T05:42:56.035Z,963.73
2023-04-07T05:43:56.102Z,963.74
2023-04-07T05:44:56.164Z,963.74
2023-04-07T05:45:56.282Z,963.72
2023-04-07T05:46:56.291Z,963.72
2023-04-07T05:47:56.404Z,963.69
2023-04-07T05:48:56.406Z,963.70
2023-04-07T05:49:56.462Z,963.69
2023-04-07T05:50:56.569Z,963.71
2023-04-07T05:51:56.606Z,963.69
2023-04-07T05:52:56.663Z,963.72
2023-04-07T05:53:56.722Z,963.73
2023-04-07T05:54:56.797Z,963.74
2023-04-07T05:56:01.172Z,963.74
2023-04-07T05:56:56.923Z,963.77
2023-04-07T05:57:56.995Z,963.76
2023-04-07T05:58:57.062Z,963.76
2023-04-07T05:59:57.128Z,963.78
2023-04-07T06:00:57.165Z,963.77
2023-04-07T06:01:57.315Z,963.75
2023-04-07T06:02:57.469Z,963.76
2023-04-07T06:03:57.371Z,963.77
2023-04-07T06:04:57.418Z,963.75
2023-04-07T06:05:57.480Z,963.77
2023-04-07T06:06:57.591Z,963.74
2023-04-07T06:07:57.597Z,963.73
2023-04-07T06:08:57.666Z,963.72
2023-04-07T06:09:57.818Z,963.73
2023-04-07T06:10:57.792Z,963.72
2023-04-07T06:11:57.880Z,963.71
2023-04-07T06:12:57.914Z,963.71
2023-04-07T06:13:58.025Z,963.69
2023-04-07T06:14:58.027Z,963.69
2023-04-07T06:15:58.122Z,963.69
2023-04-07T06:16:58.228Z,963.69
2023-04-07T06:17:58.476Z,963.69
2023-04-07T06:18:59.004Z,963.70
2023-04-07T06:19:58.377Z,963.70
2023-04-07T06:20:58.393Z,963.69
2023-04-07T06:21:58.509Z,963.70
2023-04-07T06:22:58.538Z,963.71
2023-04-07T06:23:58.576Z,963.72
2023-04-07T06:24:58.656Z,963.72
2023-04-07T06:25:58.763Z,963.73
2023-04-07T06:26:58.836Z,963.76
2023-04-07T06:27:58.816Z,963.78
2023-04-07T06:28:58.941Z,963.78
2023-04-07T06:30:01.229Z,963.80
2023-04-07T06:30:59.742Z,963.78
2023-04-07T06:31:59.111Z,963.80
2023-04-07T06:35:52.094Z,963.80
2023-04-07T06:36:53.186Z,963.78
2023-04-07T06:37:53.270Z,963.79
2023-04-07T06:38:53.324Z,963.80
2023-04-07T06:39:53.384Z,963.81
2023-04-07T06:40:53.463Z,963.79
2023-04-07T06:41:53.476Z,963.80
2023-04-07T06:42:53.668Z,963.79
2023-04-07T06:43:53.574Z,963.78
2023-04-07T06:44:53.637Z,963.78
2023-04-07T06:45:53.717Z,963.76
2023-04-07T06:46:53.765Z,963.77
2023-04-07T06:47:53.966Z,963.74
2023-04-07T06:55:31.885Z,963.74
2023-04-07T06:56:32.743Z,963.74
2023-04-07T06:57:32.421Z,963.74
2023-04-07T06:58:32.481Z,963.74
2023-04-07T06:59:32.543Z,963.75
2023-04-07T07:00:32.658Z,963.76
2023-04-07T07:01:32.762Z,963.76
2023-04-07T07:04:42.675Z,963.81
2023-04-07T07:05:43.851Z,963.79
2023-04-07T07:09:36.815Z,963.83
2023-04-07T07:10:37.848Z,963.80
2023-04-07T07:11:37.928Z,963.81
2023-04-07T07:12:38.001Z,963.82
2023-04-07T07:13:38.086Z,963.84
2023-04-07T07:14:38.133Z,963.84
2023-04-07T07:15:38.237Z,963.84
2023-04-07T07:16:38.824Z,963.86
2023-04-07T07:17:38.377Z,963.86
2023-04-07T07:18:38.384Z,963.87
2023-04-07T07:19:38.472Z,963.87
2023-04-07T07:20:38.523Z,963.87
2023-04-07T07:21:38.645Z,963.88
2023-04-07T07:22:38.703Z,963.87
2023-04-07T07:23:38.722Z,963.88
2023-04-07T07:24:38.777Z,963.89
2023-04-07T07:25:38.853Z,963.90
2023-04-07T07:26:38.973Z,963.90
2023-04-07T07:27:39.003Z,963.92
2023-04-07T07:28:39.067Z,963.93
2023-04-07T07:31:43.443Z,963.92
2023-04-07T07:32:44.478Z,963.91
2023-04-07T07:33:44.516Z,963.88
2023-04-07T07:34:44.582Z,963.91
2023-04-07T07:35:44.656Z,963.89
2023-04-07T07:36:49.670Z,963.89
2023-04-07T07:37:44.771Z,963.87
2023-04-07T07:38:44.889Z,963.86
2023-04-07T07:39:44.944Z,963.86
2023-04-07T07:40:44.989Z,963.87
2023-04-07T07:41:45.043Z,963.86
2023-04-07T07:42:45.139Z,963.86
2023-04-07T07:43:45.269Z,963.87
2023-04-07T07:44:45.237Z,963.87
2023-04-07T07:45:45.321Z,963.88
2023-04-07T07:46:45.419Z,963.89
2023-04-07T07:47:45.485Z,963.89
2023-04-07T07:51:38.443Z,963.91
2023-04-07T07:52:39.551Z,963.91
2023-04-07T07:53:39.607Z,963.92
2023-04-07T07:56:55.189Z,963.91
2023-04-07T07:57:56.256Z,963.93
2023-04-07T07:58:58.060Z,963.93
2023-04-07T07:59:57.189Z,963.94
2023-04-07T08:00:56.495Z,963.96
2023-04-07T08:01:56.583Z,963.94
2023-04-07T08:02:57.296Z,963.93
2023-04-07T08:03:56.805Z,963.94
2023-04-07T08:06:44.953Z,963.92
2023-04-07T08:07:45.848Z,963.93
2023-04-07T08:08:45.808Z,963.94
2023-04-07T08:09:45.901Z,963.95
2023-04-07T08:13:38.942Z,963.94
2023-04-07T08:14:39.952Z,963.96
2023-04-07T08:15:40.318Z,963.97
2023-04-07T08:16:40.134Z,963.96
2023-04-07T08:17:40.163Z,963.96
2023-04-07T08:18:40.198Z,963.94
2023-04-07T08:19:40.262Z,963.94
2023-04-07T08:26:07.718Z,963.97
2023-04-07T08:27:08.718Z,964.00
2023-04-07T08:28:08.776Z,963.98
2023-04-07T08:29:08.847Z,963.98
2023-04-07T08:30:08.934Z,964.00
2023-04-07T08:31:09.135Z,964.01
2023-04-07T08:32:09.817Z,964.01
2023-04-07T08:33:09.205Z,964.02
2023-04-07T08:34:09.405Z,964.03
2023-04-07T08:35:09.295Z,964.02
2023-04-07T08:36:09.343Z,964.00
2023-04-07T08:37:09.386Z,964.00
2023-04-07T08:38:09.436Z,964.00
2023-04-07T08:39:09.498Z,963.97
2023-04-07T08:40:09.747Z,963.98
2023-04-07T08:41:09.637Z,964.01
2023-04-07T08:42:09.742Z,964.01
2023-04-07T08:43:09.762Z,964.03
2023-04-07T08:44:09.785Z,964.01
2023-04-07T08:45:09.832Z,964.03
2023-04-07T08:46:10.103Z,964.04
2023-04-07T08:47:10.182Z,964.03
2023-04-07T08:48:10.140Z,964.02
2023-04-07T08:49:10.125Z,964.04
2023-04-07T08:50:10.237Z,964.04
2023-04-07T08:51:10.358Z,964.05
2023-04-07T08:52:10.328Z,964.03
2023-04-07T08:53:10.304Z,964.05
2023-04-07T08:54:10.478Z,964.05
2023-04-07T08:55:10.518Z,964.06
2023-04-07T08:56:10.594Z,964.07
2023-04-07T08:57:10.727Z,964.11
2023-04-07T08:58:12.234Z,964.10
2023-04-07T08:59:11.481Z,964.11
2023-04-07T09:00:10.804Z,964.11
2023-04-07T09:01:10.976Z,964.13
2023-04-07T09:02:10.957Z,964.13
2023-04-07T09:03:11.865Z,964.17
2023-04-07T09:04:11.087Z,964.16
2023-04-07T09:05:11.170Z,964.17
2023-04-07T09:06:11.264Z,964.17
2023-04-07T09:07:11.213Z,964.17
2023-04-07T09:08:11.379Z,964.17
2023-04-07T09:09:11.445Z,964.14
2023-04-07T09:10:11.428Z,964.14
2023-04-07T09:11:11.613Z,964.13
2023-04-07T09:12:11.541Z,964.12
2023-04-07T09:13:11.621Z,964.12
2023-04-07T09:14:11.721Z,964.12
2023-04-07T09:15:11.828Z,964.14
2023-04-07T09:16:11.882Z,964.15
2023-04-07T09:17:11.872Z,964.13
2023-04-07T09:18:11.953Z,964.14
2023-04-07T09:19:14.346Z,964.14
2023-04-07T09:20:13.119Z,964.15
2023-04-07T09:21:15.831Z,964.15
2023-04-07T09:22:12.388Z,964.13
2023-04-07T09:23:12.514Z,964.11
2023-04-07T09:24:13.696Z,964.08
2023-04-07T09:25:12.442Z,964.07
2023-04-07T09:26:12.450Z,964.07
2023-04-07T09:27:14.560Z,964.05
2023-04-07T09:28:12.719Z,964.06
2023-04-07T09:29:16.519Z,964.07
2023-04-07T09:30:13.261Z,964.06
2023-04-07T09:31:14.968Z,964.07
2023-04-07T09:32:13.398Z,964.05
2023-04-07T09:33:13.430Z,964.08
2023-04-07T09:34:14.127Z,964.09
2023-04-07T09:35:13.049Z,964.11
2023-04-07T09:38:01.084Z,964.09
2023-04-07T09:39:02.498Z,964.09
2023-04-07T09:40:02.541Z,964.11
2023-04-07T09:41:02.603Z,964.13
2023-04-07T09:42:02.314Z,964.15
2023-04-07T09:43:02.835Z,964.16
2023-04-07T09:44:02.410Z,964.16
2023-04-07T09:47:55.482Z,964.18
2023-04-07T09:48:56.634Z,964.18
2023-04-07T09:49:56.588Z,964.17
2023-04-07T09:50:56.706Z,964.21
2023-04-07T09:51:56.728Z,964.21
2023-04-07T09:52:56.796Z,964.21
2023-04-07T09:53:56.896Z,964.21
2023-04-07T09:54:56.965Z,964.20
2023-04-07T09:55:56.974Z,964.21
2023-04-07T09:56:57.052Z,964.21
2023-04-07T09:57:57.096Z,964.21
2023-04-07T09:58:57.181Z,964.24
2023-04-07T09:59:57.261Z,964.24
2023-04-07T10:00:57.325Z,964.25
2023-04-07T10:01:57.465Z,964.23
2023-04-07T10:02:57.542Z,964.25
2023-04-07T10:03:57.525Z,964.26
2023-04-07T10:04:57.553Z,964.25
2023-04-07T10:05:57.613Z,964.26
2023-04-07T10:06:57.651Z,964.27
2023-04-07T10:07:57.726Z,964.27
2023-04-07T10:08:57.830Z,964.26
2023-04-07T10:09:57.862Z,964.27
2023-04-07T10:10:57.913Z,964.26
2023-04-07T10:11:57.995Z,964.23
2023-04-07T10:12:58.034Z,964.26
2023-04-07T10:13:58.115Z,964.26
2023-04-07T10:14:58.189Z,964.26
2023-04-07T10:20:36.114Z,964.18
2023-04-07T10:21:37.175Z,964.25
2023-04-07T10:22:37.233Z,964.21
2023-04-07T10:23:37.336Z,964.20
2023-04-07T10:24:37.371Z,964.20
2023-04-07T10:28:30.397Z,964.20
2023-04-07T10:29:31.438Z,964.20
2023-04-07T10:30:31.523Z,964.20
2023-04-07T10:34:24.518Z,964.21
2023-04-07T10:35:25.619Z,964.23
2023-04-07T10:36:25.671Z,964.23
2023-04-07T10:40:18.811Z,964.26
2023-04-07T10:41:19.791Z,964.26
2023-04-07T10:42:19.894Z,964.26
2023-04-07T10:46:12.962Z,964.25
2023-04-07T10:47:13.969Z,964.25
2023-04-07T10:48:14.052Z,964.25
2023-04-07T10:49:14.727Z,964.23
2023-04-07T10:50:14.144Z,964.23
2023-04-07T10:51:14.212Z,964.22
2023-04-07T10:52:14.269Z,964.22
2023-04-07T10:53:14.350Z,964.21
2023-04-07T10:54:14.392Z,964.21
2023-04-07T10:55:14.438Z,964.21
2023-04-07T10:56:14.539Z,964.21
2023-04-07T10:57:14.633Z,964.22
2023-04-07T11:01:07.519Z,964.27
2023-04-07T11:02:08.726Z,964.27
2023-04-07T11:03:08.784Z,964.27
2023-04-07T11:04:08.838Z,964.27
2023-04-07T11:05:08.743Z,964.28
2023-04-07T11:06:08.866Z,964.26
2023-04-07T11:07:08.906Z,964.27
2023-04-07T11:08:08.907Z,964.27
2023-04-07T11:09:08.958Z,964.28
2023-04-07T11:10:09.962Z,964.26
2023-04-07T11:11:09.233Z,964.23
2023-04-07T11:12:09.231Z,964.23
2023-04-07T11:13:09.250Z,964.24
2023-04-07T11:14:09.277Z,964.23
2023-04-07T11:15:09.495Z,964.24
2023-04-07T11:16:09.511Z,964.21
2023-04-07T11:17:09.469Z,964.21
2023-04-07T11:22:11.623Z,964.19
2023-04-07T11:23:07.298Z,964.20
2023-04-07T11:27:00.360Z,964.18
2023-04-07T11:28:01.400Z,964.17
2023-04-07T11:29:01.494Z,964.15
2023-04-07T11:30:01.531Z,964.16
2023-04-07T11:31:01.699Z,964.17
2023-04-07T11:32:01.624Z,964.18
2023-04-07T11:33:01.746Z,964.17
2023-04-07T11:34:02.059Z,964.16
2023-04-07T11:35:01.817Z,964.15
2023-04-07T11:36:01.950Z,964.18
2023-04-07T11:41:59.220Z,964.18
2023-04-07T11:43:00.250Z,964.16
2023-04-07T11:44:00.308Z,964.18
2023-04-07T11:45:00.378Z,964.19
2023-04-07T11:46:00.437Z,964.19
2023-04-07T11:47:00.569Z,964.20
2023-04-07T11:48:00.585Z,964.21
2023-04-07T11:49:00.653Z,964.22
2023-04-07T11:50:00.673Z,964.24
2023-04-07T11:51:00.709Z,964.24
2023-04-07T11:52:00.838Z,964.25
2023-04-07T11:53:00.839Z,964.23
2023-04-07T11:54:00.906Z,964.21
2023-04-07T11:55:00.989Z,964.20
2023-04-07T11:56:01.137Z,964.18
2023-04-07T11:57:01.117Z,964.18
2023-04-07T11:58:01.200Z,964.18
2023-04-07T11:59:01.301Z,964.19
2023-04-07T12:00:01.324Z,964.18
2023-04-07T12:01:01.437Z,964.18
2023-04-07T12:02:01.510Z,964.20
2023-04-07T12:03:01.658Z,964.19
2023-04-07T12:04:02.209Z,964.20
2023-04-07T12:05:01.754Z,964.19
2023-04-07T12:06:01.599Z,964.18
2023-04-07T12:07:01.954Z,964.16
2023-04-07T12:08:01.869Z,964.17
2023-04-07T12:09:02.545Z,964.17
2023-04-07T12:10:01.825Z,964.17
2023-04-07T12:11:01.864Z,964.15
2023-04-07T12:12:02.020Z,964.17
2023-04-07T12:13:02.067Z,964.15
2023-04-07T12:14:02.401Z,964.15
2023-04-07T12:15:02.134Z,964.15
2023-04-07T12:16:02.175Z,964.15
2023-04-07T12:17:02.237Z,964.16
2023-04-07T12:18:02.341Z,964.16
2023-04-07T12:19:02.347Z,964.14
2023-04-07T12:20:02.429Z,964.14
2023-04-07T12:21:02.451Z,964.15
2023-04-07T12:22:03.002Z,964.15
2023-04-07T12:23:02.592Z,964.14
2023-04-07T12:24:02.739Z,964.17
2023-04-07T12:25:02.704Z,964.18
2023-04-07T12:26:02.913Z,964.17
2023-04-07T12:27:02.871Z,964.20
2023-04-07T12:28:02.884Z,964.16
2023-04-07T12:29:03.561Z,964.17
2023-04-07T12:30:03.030Z,964.18
2023-04-07T12:31:03.175Z,964.17
2023-04-07T12:32:03.329Z,964.17
2023-04-07T12:33:03.558Z,964.18
2023-04-07T12:34:03.302Z,964.18
2023-04-07T12:35:03.362Z,964.20
2023-04-07T12:36:03.587Z,964.20
2023-04-07T12:37:03.477Z,964.18
2023-04-07T12:38:03.571Z,964.17
2023-04-07T12:39:03.618Z,964.16
2023-04-07T12:40:03.646Z,964.17
2023-04-07T12:41:03.800Z,964.18
2023-04-07T12:42:03.740Z,964.19
2023-04-07T12:43:03.837Z,964.19
2023-04-07T12:44:03.899Z,964.16
2023-04-07T12:45:04.972Z,964.15
2023-04-07T12:46:04.239Z,964.14
2023-04-07T12:47:04.119Z,964.12
2023-04-07T12:48:04.199Z,964.11
2023-04-07T12:49:04.178Z,964.10
2023-04-07T12:50:04.184Z,964.07
2023-04-07T12:51:04.235Z,964.09
2023-04-07T12:52:04.394Z,964.09
2023-04-07T12:53:04.374Z,964.08
2023-04-07T12:54:04.444Z,964.07
2023-04-07T12:55:04.525Z,964.07
2023-04-07T12:56:04.570Z,964.07
2023-04-07T12:57:04.655Z,964.07
2023-04-07T12:58:04.762Z,964.06
2023-04-07T12:59:04.746Z,964.06
2023-04-07T13:00:04.808Z,964.07
2023-04-07T13:01:04.946Z,964.06
2023-04-07T13:02:05.170Z,964.06
2023-04-07T13:03:05.104Z,964.06
2023-04-07T13:04:05.190Z,964.07
2023-04-07T13:05:05.101Z,964.05
2023-04-07T13:06:05.213Z,964.06
2023-04-07T13:07:05.295Z,964.07
2023-04-07T13:08:05.355Z,964.05
2023-04-07T13:09:05.354Z,964.07
2023-04-07T13:10:05.432Z,964.06
2023-04-07T13:14:00.544Z,964.06
2023-04-07T13:15:00.468Z,964.06
2023-04-07T13:15:59.598Z,964.06
2023-04-07T13:16:59.720Z,964.05
2023-04-07T13:17:59.780Z,964.03
2023-04-07T13:18:59.806Z,964.04
2023-04-07T13:19:59.888Z,964.01
2023-04-07T13:21:33.641Z,964.02
2023-04-07T13:23:47.990Z,964.01
2023-04-07T13:24:49.108Z,964.01
2023-04-07T13:25:49.150Z,964.02
2023-04-07T13:26:49.162Z,964.01
2023-04-07T13:27:49.234Z,964.00
2023-04-07T13:28:49.419Z,964.08
2023-04-07T13:29:49.437Z,964.03
2023-04-07T13:30:49.466Z,964.00
2023-04-07T13:31:49.632Z,963.99
2023-04-07T13:32:49.657Z,963.97
2023-04-07T13:33:50.287Z,963.97
2023-04-07T13:34:49.682Z,963.98
2023-04-07T13:35:49.810Z,963.96
2023-04-07T13:36:49.797Z,963.96
2023-04-07T13:37:49.852Z,963.95
2023-04-07T13:38:49.905Z,963.96
2023-04-07T13:39:50.200Z,963.96
2023-04-07T13:40:50.250Z,963.96
2023-04-07T13:41:50.317Z,963.92
2023-04-07T13:42:50.146Z,963.94
2023-04-07T13:43:50.936Z,963.94
2023-04-07T13:44:50.490Z,963.93
2023-04-07T13:45:50.411Z,963.93
2023-04-07T13:46:50.426Z,963.90
2023-04-07T13:47:50.484Z,963.90
2023-04-07T13:48:50.562Z,963.90
2023-04-07T13:49:50.633Z,963.92
2023-04-07T13:50:50.672Z,963.91
2023-04-07T13:51:50.728Z,963.93
2023-04-07T13:52:50.730Z,963.93
2023-04-07T13:53:51.080Z,963.91
2023-04-07T13:54:50.892Z,963.93
2023-04-07T13:55:50.917Z,963.93
2023-04-07T13:56:51.284Z,963.93
2023-04-07T13:57:53.225Z,963.94
2023-04-07T13:58:51.493Z,963.95
2023-04-07T13:59:51.372Z,963.95
2023-04-07T14:00:51.271Z,963.94
2023-04-07T14:01:51.628Z,963.93
2023-04-07T14:02:52.088Z,963.92
2023-04-07T14:03:52.257Z,963.91
2023-04-07T14:04:52.177Z,963.91
2023-04-07T14:05:53.517Z,963.89
2023-04-07T14:06:51.998Z,963.88
2023-04-07T14:07:52.514Z,963.87
2023-04-07T14:08:52.237Z,963.86
2023-04-07T14:09:52.182Z,963.86
2023-04-07T14:10:51.865Z,963.88
2023-04-07T14:11:51.920Z,963.89
2023-04-07T14:12:52.670Z,963.91
2023-04-07T14:13:52.272Z,963.91
2023-04-07T14:14:52.633Z,963.91
2023-04-07T14:15:52.793Z,963.91
2023-04-07T14:16:52.653Z,963.91
2023-04-07T14:17:53.812Z,963.91
2023-04-07T14:18:52.337Z,963.92
2023-04-07T14:19:52.551Z,963.90
2023-04-07T14:25:33.733Z,963.92
2023-04-07T14:28:54.094Z,963.91
2023-04-07T14:32:48.314Z,963.96
2023-04-07T14:33:49.831Z,963.96
2023-04-07T14:34:49.091Z,963.95
2023-04-07T14:37:43.010Z,963.96
2023-04-07T14:38:48.076Z,963.96
2023-04-07T14:39:51.791Z,963.93
2023-04-07T14:40:44.171Z,963.93
2023-04-07T14:41:48.297Z,963.91
2023-04-07T14:42:48.418Z,963.89
2023-04-07T14:43:53.770Z,963.90
2023-04-07T14:44:44.614Z,963.90
2023-04-07T14:45:54.230Z,963.90
2023-04-07T14:46:57.368Z,963.89
2023-04-07T14:47:46.586Z,963.92
2023-04-07T14:48:48.229Z,963.91
2023-04-07T14:49:45.325Z,963.90
2023-04-07T14:50:44.680Z,963.91
2023-04-07T14:51:44.731Z,963.92
2023-04-07T14:52:44.811Z,963.93
2023-04-07T14:53:44.860Z,963.92
2023-04-07T14:54:44.959Z,963.93
2023-04-07T14:55:45.060Z,963.94
2023-04-07T14:56:45.113Z,963.95
2023-04-07T14:57:45.230Z,963.96
2023-04-07T14:58:45.188Z,963.97
2023-04-07T14:59:45.312Z,963.97
2023-04-07T15:00:45.362Z,963.99
2023-04-07T15:01:45.573Z,964.00
2023-04-07T15:02:45.671Z,963.99
2023-04-07T15:03:45.819Z,963.99
2023-04-07T15:04:45.683Z,963.99
2023-04-07T15:05:45.599Z,964.00
2023-04-07T15:06:47.309Z,964.01
2023-04-07T15:07:45.733Z,964.01
2023-04-07T15:08:45.746Z,964.01
2023-04-07T15:09:45.848Z,964.03
2023-04-07T15:10:45.853Z,964.03
2023-04-07T15:11:45.930Z,964.04
2023-04-07T15:12:47.356Z,964.03
2023-04-07T15:13:46.047Z,964.05
2023-04-07T15:14:46.297Z,964.06
2023-04-07T15:15:46.190Z,964.07
2023-04-07T15:16:46.227Z,964.08
2023-04-07T15:17:46.342Z,964.09
2023-04-07T15:18:46.365Z,964.12
2023-04-07T15:19:46.380Z,964.09
2023-04-07T15:20:46.683Z,964.11
2023-04-07T15:21:46.502Z,964.11
2023-04-07T15:22:46.578Z,964.10
2023-04-07T15:23:47.035Z,964.10
2023-04-07T15:24:46.723Z,964.09
2023-04-07T15:25:46.763Z,964.12
2023-04-07T15:26:46.934Z,964.12
2023-04-07T15:27:46.849Z,964.12
2023-04-07T15:28:46.898Z,964.10
2023-04-07T15:29:47.013Z,964.10
2023-04-07T15:30:47.026Z,964.11
2023-04-07T15:31:47.128Z,964.10
2023-04-07T15:35:40.161Z,964.16
2023-04-07T15:36:41.165Z,964.16
2023-04-07T15:37:41.245Z,964.17
2023-04-07T15:38:41.305Z,964.17
2023-04-07T15:39:41.368Z,964.19
2023-04-07T15:40:41.521Z,964.18
2023-04-07T15:41:41.493Z,964.19
2023-04-07T15:46:29.266Z,964.19
2023-04-07T15:47:31.071Z,964.20
2023-04-07T15:48:33.333Z,964.21
2023-04-07T15:49:34.937Z,964.21
2023-04-07T15:50:30.627Z,964.24
2023-04-07T15:51:31.440Z,964.24
2023-04-07T15:52:30.446Z,964.23
2023-04-07T15:53:30.514Z,964.22
2023-04-07T15:54:30.757Z,964.21
2023-04-07T15:55:30.646Z,964.22
2023-04-07T15:56:30.747Z,964.22
2023-04-07T15:57:30.751Z,964.25
2023-04-07T15:58:30.825Z,964.27
2023-04-07T15:59:31.277Z,964.29
2023-04-07T16:05:28.292Z,964.26
2023-04-07T16:06:29.297Z,964.28
2023-04-07T16:07:29.383Z,964.30
2023-04-07T16:08:29.432Z,964.29
2023-04-07T16:09:29.509Z,964.29
2023-04-07T16:10:29.622Z,964.28
2023-04-07T16:11:29.657Z,964.29
2023-04-07T16:12:29.742Z,964.26
2023-04-07T16:13:29.776Z,964.27
2023-04-07T16:14:29.943Z,964.26
2023-04-07T16:15:40.258Z,964.27
2023-04-07T16:16:30.091Z,964.27
2023-04-07T16:17:30.013Z,964.30
2023-04-07T16:18:30.275Z,964.32
2023-04-07T16:19:30.135Z,964.32
2023-04-07T16:20:31.036Z,964.33
2023-04-07T16:21:30.254Z,964.33
2023-04-07T16:22:31.532Z,964.34
2023-04-07T16:23:30.366Z,964.31
2023-04-07T16:24:30.415Z,964.31
2023-04-07T16:25:30.487Z,964.32
2023-04-07T16:26:30.560Z,964.32
2023-04-07T16:27:30.684Z,964.31
2023-04-07T16:28:30.694Z,964.30
2023-04-07T16:29:30.766Z,964.30
2023-04-07T16:30:31.118Z,964.30
2023-04-07T16:31:31.160Z,964.31
2023-04-07T16:32:30.991Z,964.32
2023-04-07T16:33:31.125Z,964.33
2023-04-07T16:36:17.852Z,964.39
2023-04-07T16:37:18.849Z,964.39
2023-04-07T16:38:18.929Z,964.41
2023-04-07T16:39:19.004Z,964.40
2023-04-07T16:40:19.072Z,964.39
2023-04-07T16:41:19.155Z,964.42
2023-04-07T16:42:19.214Z,964.41
2023-04-07T16:43:19.270Z,964.41
2023-04-07T16:44:19.306Z,964.43
2023-04-07T16:45:19.389Z,964.44
2023-04-07T16:46:19.486Z,964.42
2023-04-07T16:47:19.478Z,964.42
2023-04-07T16:48:19.515Z,964.44
2023-04-07T16:49:19.573Z,964.46
2023-04-07T16:50:19.664Z,964.44
2023-04-07T16:51:19.729Z,964.48
2023-04-07T16:52:20.662Z,964.51
2023-04-07T16:53:21.191Z,964.52
2023-04-07T16:54:19.964Z,964.55
2023-04-07T16:55:20.059Z,964.60
2023-04-07T16:56:20.160Z,964.60
2023-04-07T16:57:20.183Z,964.61
2023-04-07T16:58:20.251Z,964.62
2023-04-07T16:59:20.299Z,964.64
2023-04-07T17:00:20.348Z,964.64
2023-04-07T17:01:20.503Z,964.66
2023-04-07T17:02:20.702Z,964.66
2023-04-07T17:03:20.754Z,964.66
2023-04-07T17:04:20.737Z,964.66
2023-04-07T17:05:20.641Z,964.67
2023-04-07T17:06:20.687Z,964.71
2023-04-07T17:07:20.808Z,964.74
2023-04-07T17:08:20.820Z,964.73
2023-04-07T17:09:21.057Z,964.74
2023-04-07T17:10:21.168Z,964.75
2023-04-07T17:11:21.023Z,964.77
2023-04-07T17:12:21.101Z,964.76
2023-04-07T17:13:21.096Z,964.77
2023-04-07T17:14:21.196Z,964.77
2023-04-07T17:15:21.266Z,964.78
2023-04-07T17:16:21.396Z,964.80
2023-04-07T17:17:21.390Z,964.81
2023-04-07T17:18:21.435Z,964.82
2023-04-07T17:19:21.558Z,964.82
2023-04-07T17:20:21.550Z,964.83
2023-04-07T17:21:21.702Z,964.84
2023-04-07T17:22:21.678Z,964.88
2023-04-07T17:23:21.711Z,964.88
2023-04-07T17:24:22.163Z,964.88
2023-04-07T17:25:21.833Z,964.88
2023-04-07T17:26:22.132Z,964.88
2023-04-07T17:27:22.172Z,964.87
2023-04-07T17:28:21.976Z,964.88
2023-04-07T17:29:22.036Z,964.89
2023-04-07T17:30:22.120Z,964.93
2023-04-07T17:31:22.189Z,964.90
2023-04-07T17:32:22.320Z,964.91
2023-04-07T17:33:22.262Z,964.91
2023-04-07T17:34:22.334Z,964.93
2023-04-07T17:35:22.384Z,964.93
2023-04-07T17:36:22.442Z,964.94
2023-04-07T17:37:22.544Z,964.96
2023-04-07T17:38:22.558Z,964.96
2023-04-07T17:39:22.720Z,965.00
2023-04-07T17:40:22.724Z,965.02
2023-04-07T17:41:22.797Z,965.03
2023-04-07T17:42:22.828Z,965.05
2023-04-07T17:43:22.930Z,965.06
2023-04-07T17:44:22.942Z,965.07
2023-04-07T17:45:23.018Z,965.08
2023-04-07T17:46:23.142Z,965.09
2023-04-07T17:47:23.181Z,965.10
2023-04-07T17:48:23.182Z,965.09
2023-04-07T17:49:23.247Z,965.12
2023-04-07T17:50:23.291Z,965.15
2023-04-07T17:51:23.408Z,965.14
2023-04-07T17:54:11.458Z,965.19
2023-04-07T17:55:12.481Z,965.20
2023-04-07T17:58:11.767Z,965.28
2023-04-07T17:59:12.844Z,965.28
2023-04-07T18:00:12.889Z,965.34
2023-04-07T18:04:06.646Z,965.38
2023-04-07T18:08:00.020Z,965.40
2023-04-07T18:09:01.020Z,965.41
2023-04-07T18:10:01.119Z,965.42
2023-04-07T18:11:01.237Z,965.45
2023-04-07T18:12:01.235Z,965.45
2023-04-07T18:13:07.210Z,965.47
2023-04-07T18:18:14.576Z,965.50
2023-04-07T18:22:08.390Z,965.54
2023-04-07T18:23:10.914Z,965.54
2023-04-07T18:27:45.535Z,965.61
2023-04-07T18:31:39.513Z,965.70
2023-04-07T18:32:40.697Z,965.71
2023-04-07T18:33:41.557Z,965.73
2023-04-07T18:34:40.752Z,965.75
2023-04-07T18:38:33.876Z,965.86
2023-04-07T18:39:34.936Z,965.89
2023-04-07T18:40:34.884Z,965.89
2023-04-07T18:41:34.943Z,965.90
2023-04-07T18:42:35.044Z,965.89
2023-04-07T18:43:36.189Z,965.91
2023-04-07T18:44:35.174Z,965.92
2023-04-07T18:45:35.193Z,965.92
2023-04-07T18:46:35.306Z,965.96
2023-04-07T18:47:35.370Z,965.97
2023-04-07T18:48:35.408Z,965.96
2023-04-07T18:49:35.607Z,965.98
2023-04-07T18:50:35.518Z,965.98
2023-04-07T18:51:35.668Z,965.99
2023-04-07T18:52:35.661Z,966.02
2023-04-07T18:53:37.176Z,966.04
2023-04-07T18:54:35.853Z,966.05
2023-04-07T18:55:35.932Z,966.05
2023-04-07T18:56:36.010Z,966.06
2023-04-07T18:57:35.963Z,966.06
2023-04-07T18:58:36.053Z,966.07
2023-04-07T18:59:36.346Z,966.09
2023-04-07T19:00:37.234Z,966.10
2023-04-07T19:01:36.231Z,966.10
2023-04-07T19:02:36.390Z,966.11
2023-04-07T19:03:36.490Z,966.13
2023-04-07T19:04:36.416Z,966.13
2023-04-07T19:05:36.557Z,966.15
2023-04-07T19:06:36.501Z,966.16
2023-04-07T19:07:36.559Z,966.18
2023-04-07T19:08:36.615Z,966.19
2023-04-07T19:09:37.390Z,966.20
2023-04-07T19:10:37.411Z,966.21
2023-04-07T19:11:36.829Z,966.24
2023-04-07T19:12:36.901Z,966.24
2023-04-07T19:13:36.946Z,966.23
2023-04-07T19:14:37.032Z,966.22
2023-04-07T19:15:37.031Z,966.24
2023-04-07T19:16:37.178Z,966.25
2023-04-07T19:17:37.233Z,966.26
2023-04-07T19:18:37.221Z,966.27
2023-04-07T19:19:37.312Z,966.28
2023-04-07T19:20:37.342Z,966.30
2023-04-07T19:21:37.396Z,966.30
2023-04-07T19:22:37.472Z,966.32
2023-04-07T19:26:30.601Z,966.35
2023-04-07T19:27:31.576Z,966.35
2023-04-07T19:28:31.664Z,966.38
2023-04-07T19:29:31.651Z,966.39