createdAt,value
2023-01-13T14:10:40.560Z,9.64
2023-01-13T14:13:31.913Z,9.68
2023-01-13T14:16:02.468Z,9.67
2023-01-13T14:18:33.193Z,9.64
2023-01-13T14:21:01.037Z,9.69
2023-01-13T14:23:30.577Z,9.65
2023-01-13T14:26:15.020Z,9.65
2023-01-13T14:28:42.466Z,9.58
2023-01-13T14:31:10.728Z,9.51
2023-01-13T14:33:41.379Z,9.53
2023-01-13T14:36:21.668Z,9.59
2023-01-13T14:39:05.280Z,9.59
2023-01-13T14:41:36.926Z,9.55
2023-01-13T14:44:29.398Z,9.50
2023-01-13T14:46:58.675Z,9.56
2023-01-13T14:49:36.021Z,9.60
2023-01-13T14:52:09.934Z,9.53
2023-01-13T14:54:51.724Z,9.64
2023-01-13T14:57:27.770Z,9.63
2023-01-13T15:00:16.412Z,9.65
2023-01-13T15:02:58.108Z,9.70
2023-01-13T15:05:27.595Z,9.69
2023-01-13T15:08:00.324Z,9.62
2023-01-13T15:10:45.722Z,9.53
2023-01-13T15:13:23.378Z,9.43
2023-01-13T15:15:56.120Z,9.34
2023-01-13T15:18:23.065Z,9.17
2023-01-13T15:20:52.449Z,9.08
2023-01-13T15:23:20.284Z,9.03
2023-01-13T15:25:47.859Z,8.86
2023-01-13T15:28:21.043Z,8.74
2023-01-13T15:30:49.446Z,8.72
2023-01-13T15:33:17.150Z,8.59
2023-01-13T15:35:47.742Z,8.50
2023-01-13T15:38:17.401Z,8.33
2023-01-13T15:40:44.867Z,8.31
2023-01-13T15:43:35.579Z,8.20
2023-01-13T15:46:23.083Z,8.11
2023-01-13T15:48:54.863Z,7.99
2023-01-13T15:51:21.664Z,7.92
2023-01-13T15:53:48.321Z,7.85
2023-01-13T15:56:24.460Z,7.75
2023-01-13T15:58:51.064Z,7.64
2023-01-13T16:01:17.887Z,7.53
2023-01-13T16:03:44.551Z,7.43
2023-01-13T16:06:24.622Z,7.30
2023-01-13T16:08:51.412Z,7.26
2023-01-13T16:11:18.087Z,7.16
2023-01-13T16:13:44.860Z,7.08
2023-01-13T16:16:24.482Z,6.96
2023-01-13T16:18:52.654Z,6.84
2023-01-13T16:21:20.556Z,6.85
2023-01-13T16:23:49.176Z,6.76
2023-01-13T16:26:24.852Z,6.68
2023-01-13T16:28:53.153Z,6.63
2023-01-13T16:31:32.246Z,6.57
2023-01-13T16:34:01.034Z,6.50
2023-01-13T16:36:29.400Z,6.63
2023-01-13T16:38:56.610Z,6.63
2023-01-13T16:41:25.120Z,6.59
2023-01-13T16:43:52.323Z,6.57
2023-01-13T16:46:27.206Z,6.47
2023-01-13T16:48:55.877Z,6.35
2023-01-13T16:51:24.265Z,6.32
2023-01-13T16:53:51.881Z,6.25
2023-01-13T16:56:23.166Z,6.21
2023-01-13T16:58:51.031Z,6.19
2023-01-13T17:01:21.108Z,6.19
2023-01-13T17:03:49.282Z,6.10
2023-01-13T17:06:18.221Z,6.03
2023-01-13T17:08:44.911Z,5.94
2023-01-13T17:11:12.376Z,5.80
2023-01-13T17:13:39.545Z,5.75
2023-01-13T17:16:06.907Z,5.67
2023-01-13T17:18:33.472Z,5.74
2023-01-13T17:21:01.510Z,5.68
2023-01-13T17:23:29.837Z,5.56
2023-01-13T17:25:56.534Z,5.50
2023-01-13T17:28:23.355Z,5.50
2023-01-13T17:30:49.945Z,5.41
2023-01-13T17:33:16.588Z,5.34
2023-01-13T17:35:43.152Z,5.28
2023-01-13T17:38:10.003Z,5.28
2023-01-13T17:40:37.479Z,5.25
2023-01-13T17:43:04.520Z,5.20
2023-01-13T17:45:31.192Z,5.16
2023-01-13T17:47:58.535Z,5.10
2023-01-13T17:50:27.825Z,5.12
2023-01-13T17:52:54.690Z,5.15
2023-01-13T17:55:21.353Z,5.05
2023-01-13T17:57:47.998Z,4.94
2023-01-13T18:00:15.375Z,4.96
2023-01-13T18:02:42.336Z,4.94
2023-01-13T18:05:09.439Z,4.91
2023-01-13T18:07:36.020Z,4.91
2023-01-13T18:10:02.615Z,4.62
2023-01-13T18:12:29.515Z,4.71
2023-01-13T18:14:56.164Z,4.58
2023-01-13T18:17:22.834Z,4.60
2023-01-13T18:20:07.867Z,4.51
2023-01-13T18:22:53.714Z,4.51
2023-01-13T18:25:38.909Z,4.52
2023-01-13T18:28:05.535Z,4.43
2023-01-13T18:30:32.205Z,4.37
2023-01-13T18:32:59.416Z,4.38
2023-01-13T18:35:26.072Z,4.41
2023-01-13T18:37:52.811Z,4.36
2023-01-13T18:40:19.619Z,4.41
2023-01-13T18:42:55.200Z,4.38
2023-01-13T18:45:25.670Z,4.38
2023-01-13T18:47:53.674Z,4.21
2023-01-13T18:50:20.532Z,4.09
2023-01-13T18:52:47.207Z,4.28
2023-01-13T18:55:13.923Z,4.13
2023-01-13T18:57:40.650Z,4.24
2023-01-13T19:00:13.923Z,4.19
2023-01-13T19:02:40.837Z,4.15
2023-01-13T19:05:08.433Z,4.14
2023-01-13T19:07:36.111Z,4.00
2023-01-13T19:10:04.563Z,3.93
2023-01-13T19:12:31.363Z,4.04
2023-01-13T19:14:59.015Z,4.10
2023-01-13T19:17:28.028Z,3.95
2023-01-13T19:19:57.462Z,4.03
2023-01-13T19:22:30.424Z,3.94
2023-01-13T19:24:57.677Z,3.91
2023-01-13T19:27:25.419Z,3.91
2023-01-13T19:29:53.813Z,3.96
2023-01-13T19:32:22.079Z,3.94
2023-01-13T19:34:50.792Z,3.82
2023-01-13T19:37:18.923Z,3.89
2023-01-13T19:39:45.679Z,3.83
2023-01-13T19:42:31.920Z,3.74
2023-01-13T19:45:17.293Z,3.73
2023-01-13T19:47:45.614Z,3.73
2023-01-13T19:50:13.829Z,3.74
2023-01-13T19:52:42.226Z,3.56
2023-01-13T19:55:09.955Z,3.39
2023-01-13T19:57:38.267Z,3.42
2023-01-13T20:00:11.048Z,3.35
2023-01-13T20:02:38.709Z,3.29
2023-01-13T20:05:07.983Z,3.29
2023-01-13T20:07:35.276Z,3.48
2023-01-13T20:10:02.445Z,3.50
2023-01-13T20:12:30.004Z,3.48
2023-01-13T20:14:56.824Z,3.42
2023-01-13T20:17:25.545Z,3.39
2023-01-13T20:19:53.237Z,3.50
2023-01-13T20:22:20.271Z,3.25
2023-01-13T20:24:46.880Z,3.46
2023-01-13T20:27:13.747Z,3.43
2023-01-13T20:29:40.807Z,3.36
2023-01-13T20:32:07.501Z,3.46
2023-01-13T20:34:34.180Z,3.43
2023-01-13T20:37:00.881Z,3.32
2023-01-13T20:39:28.146Z,3.21
2023-01-13T20:42:14.508Z,3.23
2023-01-13T20:44:46.007Z,3.30
2023-01-13T20:47:14.559Z,3.15
2023-01-13T20:49:41.333Z,3.08
2023-01-13T20:52:15.037Z,3.16
2023-01-13T20:54:42.031Z,2.98
2023-01-13T20:57:10.551Z,3.06
2023-01-13T20:59:38.457Z,2.97
2023-01-13T21:02:35.852Z,3.00
2023-01-13T21:05:02.695Z,2.89
2023-01-13T21:07:29.639Z,2.84
2023-01-13T21:09:57.393Z,2.70
2023-01-13T21:12:51.348Z,2.76
2023-01-13T21:15:18.286Z,2.62
2023-01-13T21:18:06.176Z,2.68
2023-01-13T21:23:18.159Z,2.61
2023-01-13T21:25:45.025Z,2.59
2023-01-13T21:28:13.542Z,2.55
2023-01-13T21:30:40.505Z,2.55
2023-01-13T21:35:48.166Z,2.61
2023-01-13T21:38:40.684Z,2.64
2023-01-13T21:41:09.055Z,2.49
2023-01-13T21:44:11.293Z,2.70
2023-01-13T21:46:56.479Z,2.60
2023-01-13T21:49:27.155Z,2.43
2023-01-13T21:51:56.094Z,2.50
2023-01-13T21:54:23.157Z,2.38
2023-01-13T21:56:50.019Z,2.39
2023-01-13T21:59:16.964Z,2.50
2023-01-13T22:02:24.031Z,2.45
2023-01-13T22:04:30.532Z,2.32
2023-01-13T22:06:59.908Z,2.45
2023-01-13T22:09:26.798Z,2.46
2023-01-13T22:11:53.442Z,2.36
2023-01-13T22:14:20.020Z,2.43
2023-01-13T22:16:50.154Z,2.41
2023-01-13T22:19:18.289Z,2.35
2023-01-13T22:21:44.921Z,2.29
2023-01-13T22:24:11.809Z,2.33
2023-01-13T22:26:38.605Z,2.28
2023-01-13T22:29:05.216Z,2.30
2023-01-13T22:31:32.301Z,2.29
2023-01-13T22:34:00.227Z,2.35
2023-01-13T22:36:26.864Z,2.37
2023-01-13T22:38:55.853Z,2.42
2023-01-13T22:41:22.953Z,2.43
2023-01-13T22:43:49.931Z,2.50
2023-01-13T22:46:17.316Z,2.49
2023-01-13T22:48:46.053Z,2.54
2023-01-13T22:51:15.774Z,2.51
2023-01-13T22:53:42.750Z,2.50
2023-01-13T22:56:17.034Z,2.32
2023-01-13T22:58:44.288Z,2.26
2023-01-13T23:01:16.268Z,2.00
2023-01-13T23:03:46.436Z,1.89
2023-01-13T23:06:13.743Z,2.01
2023-01-13T23:08:40.532Z,2.02
2023-01-13T23:11:09.672Z,1.94
2023-01-13T23:13:38.231Z,1.93
2023-01-13T23:16:11.497Z,1.80
2023-01-13T23:18:38.667Z,1.75
2023-01-13T23:21:11.368Z,1.69
2023-01-13T23:23:38.612Z,1.64
2023-01-13T23:26:06.535Z,1.70
2023-01-13T23:28:34.845Z,1.72
