createdAt,value
2023-02-24T00:01:54.366Z,100564.78
2023-02-24T00:04:21.112Z,100572.84
2023-02-24T00:06:48.664Z,100565.84
2023-02-24T00:09:24.067Z,100557.13
2023-02-24T00:11:55.286Z,100547.38
2023-02-24T00:14:24.622Z,100543.56
2023-02-24T00:16:53.182Z,100540.97
2023-02-24T00:19:23.433Z,100539.66
2023-02-24T00:21:51.491Z,100532.44
2023-02-24T00:24:18.749Z,100541.94
2023-02-24T00:26:45.864Z,100537.16
2023-02-24T00:29:15.555Z,100529.16
2023-02-24T00:31:43.272Z,100524.03
2023-02-24T00:34:12.680Z,100521.63
2023-02-24T00:36:39.786Z,100525.41
2023-02-24T00:39:09.961Z,100524.34
2023-02-24T00:41:43.923Z,100519.25
2023-02-24T00:44:14.369Z,100528.72
2023-02-24T00:46:44.693Z,100521.94
2023-02-24T00:49:17.428Z,100521.63
2023-02-24T00:51:46.769Z,100518.69
2023-02-24T00:54:15.010Z,100522.47
2023-02-24T00:56:43.767Z,100518.88
2023-02-24T00:59:11.388Z,100513.03
2023-02-24T01:01:38.214Z,100521.28
2023-02-24T01:04:08.159Z,100510.59
2023-02-24T01:06:34.766Z,100514.94
2023-02-24T01:09:01.469Z,100507.47
2023-02-24T01:11:53.105Z,100510.38
2023-02-24T01:14:26.934Z,100508.78
2023-02-24T01:16:54.884Z,100506.53
2023-02-24T01:19:25.192Z,100500.63
2023-02-24T01:21:54.974Z,100501.81
2023-02-24T01:24:23.709Z,100502.00
2023-02-24T01:26:50.962Z,100507.53
2023-02-24T01:29:17.630Z,100493.97
2023-02-24T01:31:44.704Z,100486.50
2023-02-24T01:34:13.326Z,100496.94
2023-02-24T01:36:45.320Z,100493.38
2023-02-24T01:39:13.483Z,100484.19
2023-02-24T01:41:43.791Z,100483.06
2023-02-24T01:44:14.541Z,100477.03
2023-02-24T01:46:46.151Z,100470.41
2023-02-24T01:49:39.000Z,100467.91
2023-02-24T01:52:17.438Z,100462.88
2023-02-24T01:54:50.968Z,100461.47
2023-02-24T01:57:20.950Z,100456.84
2023-02-24T01:59:52.016Z,100453.16
2023-02-24T02:02:19.705Z,100454.41
2023-02-24T02:04:59.514Z,100443.88
2023-02-24T02:07:28.752Z,100445.00
2023-02-24T02:10:00.288Z,100437.84
2023-02-24T02:12:28.293Z,100421.91
2023-02-24T02:14:58.086Z,100427.44
2023-02-24T02:17:40.923Z,100425.44
2023-02-24T02:20:26.485Z,100422.13
2023-02-24T02:23:19.254Z,100415.91
2023-02-24T02:26:21.126Z,100414.81
2023-02-24T02:33:44.930Z,100388.94
2023-02-24T02:36:31.508Z,100395.19
2023-02-24T02:39:11.936Z,100386.44
2023-02-24T02:42:01.459Z,100388.94
2023-02-24T02:44:47.526Z,100382.06
2023-02-24T02:47:23.050Z,100377.47
2023-02-24T02:49:51.872Z,100371.50
2023-02-24T02:52:26.904Z,100372.38
2023-02-24T02:55:02.828Z,100364.38
2023-02-24T02:57:31.982Z,100363.56
2023-02-24T03:00:08.383Z,100351.22
2023-02-24T03:02:39.944Z,100350.59
2023-02-24T03:05:10.793Z,100350.13
2023-02-24T03:07:43.037Z,100351.22
2023-02-24T03:10:20.848Z,100344.09
2023-02-24T03:12:52.523Z,100346.94
2023-02-24T03:15:21.422Z,100341.41
2023-02-24T03:17:55.629Z,100340.78
2023-02-24T03:20:29.127Z,100336.63
2023-02-24T03:23:11.094Z,100333.41
2023-02-24T03:25:51.897Z,100326.00
2023-02-24T03:28:37.279Z,100325.13
2023-02-24T03:31:45.878Z,100326.19
2023-02-24T03:34:15.354Z,100321.66
2023-02-24T03:36:43.358Z,100310.88
2023-02-24T03:39:12.047Z,100318.47
2023-02-24T03:41:58.374Z,100306.34
2023-02-24T03:44:26.645Z,100304.88
2023-02-24T03:46:55.603Z,100312.16
2023-02-24T03:49:25.121Z,100309.63
2023-02-24T03:52:10.014Z,100302.44
2023-02-24T03:54:49.779Z,100305.84
2023-02-24T03:57:27.660Z,100308.34
2023-02-24T04:00:20.325Z,100311.88
2023-02-24T04:03:03.317Z,100307.47
2023-02-24T04:05:37.070Z,100305.72
2023-02-24T04:08:08.536Z,100310.00
2023-02-24T04:10:54.139Z,100305.13
2023-02-24T04:13:36.461Z,100298.13
2023-02-24T04:16:27.891Z,100300.50
2023-02-24T04:18:59.201Z,100297.50
2023-02-24T04:21:30.528Z,100291.97
2023-02-24T04:24:01.920Z,100275.97
2023-02-24T04:26:30.151Z,100285.84
2023-02-24T04:28:57.841Z,100284.44
2023-02-24T04:31:27.521Z,100276.69
2023-02-24T04:33:54.608Z,100285.19
2023-02-24T04:36:29.528Z,100288.53
2023-02-24T04:38:56.337Z,100279.97
2023-02-24T04:41:23.569Z,100274.38
2023-02-24T04:43:53.171Z,100282.38
2023-02-24T04:46:20.046Z,100268.59
2023-02-24T04:48:46.676Z,100272.47
2023-02-24T04:51:13.739Z,100259.84
2023-02-24T04:53:40.617Z,100274.00
2023-02-24T04:56:08.670Z,100269.69
2023-02-24T04:58:39.671Z,100266.38
2023-02-24T05:01:10.658Z,100264.03
2023-02-24T05:03:41.942Z,100266.31
2023-02-24T05:06:14.646Z,100260.34
2023-02-24T05:08:41.674Z,100252.75
2023-02-24T05:11:16.151Z,100248.38
2023-02-24T05:13:46.888Z,100252.16
2023-02-24T05:16:16.216Z,100248.91
2023-02-24T05:18:44.564Z,100245.22
2023-02-24T05:21:32.823Z,100245.81
2023-02-24T05:24:02.050Z,100241.06
2023-02-24T05:26:31.935Z,100236.59
2023-02-24T05:28:59.781Z,100229.53
2023-02-24T05:31:28.814Z,100221.41
2023-02-24T05:34:00.012Z,100222.78
2023-02-24T05:36:29.414Z,100215.38
2023-02-24T05:39:05.872Z,100219.47
2023-02-24T05:41:38.104Z,100212.69
2023-02-24T05:44:10.632Z,100198.00
2023-02-24T05:46:40.991Z,100212.56
2023-02-24T05:49:14.192Z,100197.78
2023-02-24T05:51:43.407Z,100194.16
2023-02-24T05:54:13.260Z,100188.78
2023-02-24T05:56:43.666Z,100187.34
2023-02-24T05:59:12.313Z,100179.59
2023-02-24T06:01:45.670Z,100182.97
2023-02-24T06:04:20.783Z,100170.31
2023-02-24T06:06:55.181Z,100170.03
2023-02-24T06:09:23.167Z,100166.81
2023-02-24T06:11:50.082Z,100167.34
2023-02-24T06:14:16.809Z,100162.88
2023-02-24T06:16:43.489Z,100158.50
2023-02-24T06:19:12.024Z,100158.06
2023-02-24T06:21:41.693Z,100153.28
2023-02-24T06:24:14.470Z,100146.81
2023-02-24T06:26:45.473Z,100145.28
2023-02-24T06:29:17.740Z,100144.06
2023-02-24T06:31:45.057Z,100138.69
2023-02-24T06:34:13.764Z,100141.81
2023-02-24T06:36:40.389Z,100129.78
2023-02-24T06:39:10.181Z,100132.88
2023-02-24T06:41:38.022Z,100132.69
2023-02-24T06:44:04.808Z,100129.22
2023-02-24T06:46:31.803Z,100129.78
2023-02-24T06:48:58.406Z,100130.25
2023-02-24T06:51:30.016Z,100119.34
2023-02-24T06:53:59.311Z,100117.97
2023-02-24T06:56:27.175Z,100120.47
2023-02-24T06:58:56.839Z,100124.09
2023-02-24T07:01:26.329Z,100121.50
2023-02-24T07:04:07.295Z,100128.78
2023-02-24T07:06:36.482Z,100122.22
2023-02-24T07:09:13.546Z,100113.56
2023-02-24T07:11:43.035Z,100114.31
2023-02-24T07:14:11.289Z,100121.34
2023-02-24T07:16:41.448Z,100112.16
2023-02-24T07:19:14.007Z,100104.69
2023-02-24T07:21:52.361Z,100105.03
2023-02-24T07:24:32.888Z,100098.03
2023-02-24T07:27:01.918Z,100097.75
2023-02-24T07:29:30.982Z,100085.31
2023-02-24T07:32:03.548Z,100086.56
2023-02-24T07:34:31.020Z,100078.47
2023-02-24T07:36:57.578Z,100073.91
2023-02-24T07:39:24.811Z,100074.97
2023-02-24T07:41:55.019Z,100073.09
2023-02-24T07:44:24.206Z,100063.72
2023-02-24T07:46:51.392Z,100067.78
2023-02-24T07:49:23.248Z,100051.50
2023-02-24T07:51:52.716Z,100052.03
2023-02-24T07:54:21.454Z,100054.06
2023-02-24T07:56:56.381Z,100040.56
2023-02-24T07:59:25.796Z,100035.88
2023-02-24T08:01:55.477Z,100033.56
2023-02-24T08:04:28.424Z,100037.69
2023-02-24T08:06:56.136Z,100030.78
2023-02-24T08:09:44.366Z,100022.84
2023-02-24T08:12:17.703Z,100021.88
2023-02-24T08:14:50.479Z,100014.66
2023-02-24T08:17:22.361Z,100016.09
2023-02-24T08:20:00.891Z,100014.91
2023-02-24T08:22:35.808Z,100005.47
2023-02-24T08:25:05.800Z,100007.22
2023-02-24T08:27:38.974Z,100005.72
2023-02-24T08:30:07.699Z,99995.34
2023-02-24T08:32:43.644Z,99999.03
2023-02-24T08:35:17.530Z,99993.94
2023-02-24T08:37:51.965Z,99994.16
2023-02-24T08:40:31.654Z,99997.34
2023-02-24T08:43:19.598Z,99985.59
2023-02-24T08:45:53.067Z,99976.78
2023-02-24T08:48:37.809Z,99975.63
2023-02-24T08:51:07.168Z,99969.91
2023-02-24T08:53:34.307Z,99966.13
2023-02-24T08:56:27.294Z,99963.78
2023-02-24T08:59:05.091Z,99955.50
2023-02-24T09:01:35.192Z,99957.63
2023-02-24T09:04:12.421Z,99954.41
2023-02-24T09:06:45.213Z,99950.78
2023-02-24T09:09:20.962Z,99956.69
2023-02-24T09:11:56.006Z,99952.94
2023-02-24T09:14:29.683Z,99952.91
2023-02-24T09:17:11.121Z,99953.88
2023-02-24T09:19:49.188Z,99953.34
2023-02-24T09:22:45.397Z,99945.00
2023-02-24T09:25:24.318Z,99938.38
2023-02-24T09:27:55.861Z,99924.88
2023-02-24T09:30:37.096Z,99921.63
2023-02-24T09:33:19.214Z,99923.09
2023-02-24T09:36:09.393Z,99913.97
2023-02-24T09:39:00.475Z,99908.75
2023-02-24T09:41:56.145Z,99912.97
2023-02-24T09:44:25.865Z,99903.34
2023-02-24T09:47:17.136Z,99898.06
2023-02-24T09:49:56.017Z,99901.16
2023-02-24T09:52:39.558Z,99892.16
2023-02-24T09:55:27.583Z,99895.38
2023-02-24T09:58:41.755Z,99874.94
2023-02-24T10:01:30.745Z,99872.97
2023-02-24T10:04:18.524Z,99869.16
2023-02-24T10:06:58.805Z,99861.88
2023-02-24T10:09:34.681Z,99853.66
2023-02-24T10:12:17.062Z,99850.97
2023-02-24T10:15:21.034Z,99850.59
2023-02-24T10:17:55.197Z,99846.38
2023-02-24T10:20:45.576Z,99846.88
2023-02-24T10:23:29.596Z,99842.78
2023-02-24T10:26:21.962Z,99842.03
2023-02-24T10:29:02.631Z,99838.34
2023-02-24T10:31:46.145Z,99836.41
2023-02-24T10:34:20.808Z,99833.34
2023-02-24T10:36:50.228Z,99838.41
2023-02-24T10:39:25.972Z,99828.72
2023-02-24T10:42:17.405Z,99837.97
2023-02-24T10:45:02.617Z,99826.88
2023-02-24T10:47:31.141Z,99822.34
2023-02-24T10:50:03.377Z,99817.16
2023-02-24T10:53:11.230Z,99805.47
2023-02-24T10:55:45.330Z,99802.22
2023-02-24T10:58:56.367Z,99801.16
2023-02-24T11:01:40.834Z,99786.81
2023-02-24T11:04:22.870Z,99794.06
2023-02-24T11:06:55.350Z,99784.91
2023-02-24T11:09:27.891Z,99773.84
2023-02-24T11:12:34.722Z,99788.91
2023-02-24T11:15:23.463Z,99778.75
2023-02-24T11:17:56.939Z,99777.66
2023-02-24T11:20:46.078Z,99771.78
2023-02-24T11:23:19.937Z,99757.81
2023-02-24T11:25:51.036Z,99749.91
2023-02-24T11:28:37.776Z,99758.34
2023-02-24T11:31:14.829Z,99747.50
2023-02-24T11:34:12.048Z,99748.22
2023-02-24T11:36:59.240Z,99743.50
2023-02-24T11:39:47.635Z,99725.47
2023-02-24T11:42:24.518Z,99732.22
2023-02-24T11:45:13.112Z,99729.81
2023-02-24T11:47:47.334Z,99712.34
2023-02-24T11:50:36.930Z,99713.44
2023-02-24T11:53:14.824Z,99698.88
2023-02-24T11:55:46.740Z,99698.97
2023-02-24T11:58:20.609Z,99696.75
2023-02-24T12:00:57.746Z,99691.94
2023-02-24T12:03:40.666Z,99678.44
2023-02-24T12:06:30.605Z,99674.31
2023-02-24T12:09:03.123Z,99672.78
2023-02-24T12:11:35.101Z,99665.97
2023-02-24T12:14:26.784Z,99670.03
2023-02-24T12:17:13.949Z,99669.63
2023-02-24T12:19:51.906Z,99649.69
2023-02-24T12:22:18.493Z,99650.81
2023-02-24T12:24:51.827Z,99653.34
2023-02-24T12:27:42.129Z,99646.13
2023-02-24T12:30:48.789Z,99646.19
2023-02-24T12:33:43.957Z,99630.22
2023-02-24T12:36:43.368Z,99636.94
2023-02-24T12:39:22.018Z,99637.50
2023-02-24T12:42:03.812Z,99627.97
2023-02-24T12:45:01.015Z,99622.44
2023-02-24T12:47:54.407Z,99616.25
2023-02-24T12:50:26.923Z,99614.38
2023-02-24T12:53:02.165Z,99595.63
2023-02-24T12:55:33.812Z,99588.22
2023-02-24T12:58:11.985Z,99589.59
2023-02-24T13:01:05.351Z,99582.41
2023-02-24T13:03:49.402Z,99582.41
2023-02-24T13:06:30.513Z,99582.16
2023-02-24T13:09:02.349Z,99573.50
2023-02-24T13:11:39.150Z,99565.38
2023-02-24T13:14:24.454Z,99555.28
2023-02-24T13:16:51.088Z,99565.09
2023-02-24T13:19:26.736Z,99561.25
2023-02-24T13:22:11.556Z,99557.66
2023-02-24T13:24:58.483Z,99561.53
2023-02-24T13:27:40.715Z,99543.75
2023-02-24T13:30:18.182Z,99545.06
2023-02-24T13:32:46.639Z,99536.97
2023-02-24T13:35:16.002Z,99529.28
2023-02-24T13:37:44.891Z,99524.25
2023-02-24T13:40:23.908Z,99527.25
2023-02-24T13:42:56.998Z,99517.31
2023-02-24T13:45:34.646Z,99513.56
2023-02-24T13:48:10.543Z,99514.03
2023-02-24T13:50:46.011Z,99510.47
2023-02-24T13:53:37.857Z,99510.69
2023-02-24T13:56:35.241Z,99491.94
2023-02-24T13:59:23.967Z,99501.38
2023-02-24T14:02:07.866Z,99496.84
2023-02-24T14:04:36.445Z,99493.91
2023-02-24T14:07:09.291Z,99485.06
2023-02-24T14:09:44.983Z,99483.88
2023-02-24T14:12:18.154Z,99478.69
2023-02-24T14:14:46.197Z,99501.56
2023-02-24T14:17:28.769Z,99489.19
2023-02-24T14:20:14.323Z,99497.28
2023-02-24T14:22:58.669Z,99486.09
2023-02-24T14:25:29.763Z,99479.38
2023-02-24T14:27:56.888Z,99474.88
2023-02-24T14:30:36.972Z,99474.75
2023-02-24T14:33:06.010Z,99473.94
2023-02-24T14:35:37.185Z,99468.72
2023-02-24T14:38:04.877Z,99464.16
2023-02-24T14:40:32.040Z,99455.91
2023-02-24T14:42:58.867Z,99465.19
2023-02-24T14:45:28.618Z,99455.06
2023-02-24T14:47:56.144Z,99451.06
2023-02-24T14:50:28.193Z,99459.94
2023-02-24T14:53:10.495Z,99455.78
2023-02-24T14:55:41.026Z,99452.38
2023-02-24T14:58:23.969Z,99451.31
2023-02-24T15:00:56.848Z,99447.25
2023-02-24T15:03:32.633Z,99440.78
2023-02-24T15:06:05.803Z,99430.31
2023-02-24T15:08:42.880Z,99435.09
2023-02-24T15:11:15.634Z,99419.38
2023-02-24T15:13:50.058Z,99420.56
2023-02-24T15:16:44.244Z,99418.25
2023-02-24T15:19:26.486Z,99416.09
2023-02-24T15:21:53.696Z,99403.34
2023-02-24T15:24:24.818Z,99396.50
2023-02-24T15:26:59.904Z,99393.22
2023-02-24T15:29:31.398Z,99391.78
2023-02-24T15:32:00.016Z,99392.09
2023-02-24T15:34:34.956Z,99382.25
2023-02-24T15:37:26.473Z,99378.88
2023-02-24T15:40:03.426Z,99382.25
2023-02-24T15:42:35.673Z,99380.97
2023-02-24T15:45:22.928Z,99380.75
2023-02-24T15:47:56.033Z,99378.19
2023-02-24T15:50:23.273Z,99384.25
2023-02-24T15:52:49.891Z,99383.13
2023-02-24T15:55:18.858Z,99379.34
2023-02-24T15:57:47.235Z,99393.03
2023-02-24T16:00:17.003Z,99398.06
2023-02-24T16:02:43.580Z,99412.41
2023-02-24T16:05:13.935Z,99409.53
2023-02-24T16:07:42.405Z,99419.94
2023-02-24T16:10:19.892Z,99391.69
2023-02-24T16:12:50.061Z,99377.44
2023-02-24T16:15:23.013Z,99382.41
2023-02-24T16:17:50.903Z,99373.81
2023-02-24T16:20:28.531Z,99383.75
2023-02-24T16:22:57.034Z,99386.78
2023-02-24T16:25:24.932Z,99380.25
2023-02-24T16:27:57.042Z,99388.28
2023-02-24T16:30:30.132Z,99391.13
2023-02-24T16:32:58.705Z,99386.16
2023-02-24T16:35:26.725Z,99391.81
2023-02-24T16:37:53.338Z,99396.06
2023-02-24T16:40:33.414Z,99390.44
2023-02-24T16:42:59.979Z,99392.13
2023-02-24T16:45:28.439Z,99379.53
2023-02-24T16:47:59.117Z,99382.31
2023-02-24T16:50:35.917Z,99377.31
2023-02-24T16:53:02.713Z,99390.44
2023-02-24T16:55:29.304Z,99379.50
2023-02-24T16:57:56.118Z,99380.59
2023-02-24T17:00:24.312Z,99381.13
2023-02-24T17:02:51.872Z,99380.88
2023-02-24T17:05:24.232Z,99377.50
2023-02-24T17:07:54.398Z,99378.19
2023-02-24T17:10:22.248Z,99374.66
2023-02-24T17:12:48.859Z,99374.31
2023-02-24T17:15:19.492Z,99387.19
2023-02-24T17:17:47.112Z,99375.34
2023-02-24T17:20:15.920Z,99380.38
2023-02-24T17:22:43.828Z,99381.72
2023-02-24T17:25:18.847Z,99388.69
2023-02-24T17:27:45.533Z,99397.03
2023-02-24T17:30:14.977Z,99395.75
2023-02-24T17:32:41.660Z,99410.75
2023-02-24T17:35:08.919Z,99410.94
2023-02-24T17:37:36.832Z,99414.31
2023-02-24T17:40:06.473Z,99415.13
2023-02-24T17:42:33.686Z,99429.94
2023-02-24T17:45:00.452Z,99419.34
2023-02-24T17:47:27.299Z,99427.16
2023-02-24T17:49:53.795Z,99434.75
2023-02-24T17:52:20.543Z,99429.72
2023-02-24T17:54:47.110Z,99434.09
2023-02-24T17:57:13.995Z,99438.75
2023-02-24T17:59:43.553Z,99433.69
2023-02-24T18:02:11.644Z,99434.94
2023-02-24T18:04:38.498Z,99436.94
2023-02-24T18:07:05.046Z,99448.69
2023-02-24T18:09:31.557Z,99447.03
2023-02-24T18:11:58.095Z,99446.19
2023-02-24T18:14:24.574Z,99452.91
2023-02-24T18:16:51.147Z,99452.97
2023-02-24T18:19:17.745Z,99455.59
2023-02-24T18:21:44.625Z,99457.56
2023-02-24T18:24:11.181Z,99456.38
2023-02-24T18:26:37.857Z,99443.47
2023-02-24T18:29:04.323Z,99451.19
2023-02-24T18:31:32.827Z,99451.88
2023-02-24T18:34:00.092Z,99460.34
2023-02-24T18:36:27.695Z,99452.53
2023-02-24T18:38:57.026Z,99458.09
2023-02-24T18:41:24.404Z,99466.53
2023-02-24T18:43:53.268Z,99463.94
2023-02-24T18:46:20.689Z,99457.66
2023-02-24T18:48:50.121Z,99463.97
2023-02-24T18:51:21.781Z,99466.91
2023-02-24T18:53:51.421Z,99461.75
2023-02-24T18:56:24.607Z,99476.47
2023-02-24T18:58:54.115Z,99471.69
2023-02-24T19:01:26.942Z,99475.34
2023-02-24T19:03:55.280Z,99470.84
2023-02-24T19:06:23.787Z,99470.50
2023-02-24T19:09:13.205Z,99474.56
2023-02-24T19:11:40.835Z,99482.03
2023-02-24T19:14:08.767Z,99464.50
2023-02-24T19:16:37.173Z,99465.59
2023-02-24T19:19:04.133Z,99475.00
2023-02-24T19:21:32.681Z,99477.72
2023-02-24T19:24:01.264Z,99476.97
2023-02-24T19:26:28.089Z,99475.88
2023-02-24T19:28:56.673Z,99484.00
2023-02-24T19:31:28.647Z,99490.31
2023-02-24T19:33:57.312Z,99492.03
2023-02-24T19:36:24.638Z,99494.41
2023-02-24T19:38:51.781Z,99491.09
2023-02-24T19:41:18.423Z,99501.94
2023-02-24T19:43:45.248Z,99501.09
2023-02-24T19:46:14.000Z,99503.59
2023-02-24T19:48:41.527Z,99506.34
2023-02-24T19:51:34.344Z,99502.97
2023-02-24T19:54:03.201Z,99504.44
2023-02-24T19:56:32.302Z,99507.59
2023-02-24T19:59:00.435Z,99509.47
2023-02-24T20:01:28.448Z,99502.63
2023-02-24T20:03:57.355Z,99498.75
2023-02-24T20:06:31.472Z,99502.56
2023-02-24T20:08:59.697Z,99499.94
2023-02-24T20:11:28.605Z,99504.63
2023-02-24T20:13:55.255Z,99512.91
2023-02-24T20:16:25.025Z,99515.63
2023-02-24T20:18:56.382Z,99519.09
2023-02-24T20:21:23.134Z,99520.94
2023-02-24T20:23:50.478Z,99521.16
2023-02-24T20:26:17.239Z,99524.06
2023-02-24T20:28:45.056Z,99516.09
2023-02-24T20:31:15.118Z,99531.31
2023-02-24T20:33:43.017Z,99530.34
2023-02-24T20:36:12.438Z,99526.59
2023-02-24T20:38:39.225Z,99523.50
2023-02-24T20:41:06.472Z,99529.78
2023-02-24T20:43:33.814Z,99529.91
2023-02-24T20:46:10.959Z,99527.41
2023-02-24T20:48:37.550Z,99534.00
2023-02-24T20:51:05.090Z,99534.69
2023-02-24T20:53:31.655Z,99528.34
2023-02-24T20:56:02.718Z,99535.44
2023-02-24T20:58:29.309Z,99529.06
2023-02-24T21:00:55.845Z,99537.69
2023-02-24T21:03:23.808Z,99527.16
2023-02-24T21:05:58.852Z,99527.63
2023-02-24T21:08:34.415Z,99527.22
2023-02-24T21:11:01.753Z,99539.38
2023-02-24T21:13:28.388Z,99547.19
2023-02-24T21:15:55.743Z,99548.19
2023-02-24T21:18:23.055Z,99549.97
2023-02-24T21:20:56.018Z,99558.63
2023-02-24T21:23:22.753Z,99552.25
2023-02-24T21:25:53.596Z,99549.84
2023-02-24T21:28:21.376Z,99553.09
2023-02-24T21:30:48.840Z,99545.66
2023-02-24T21:33:16.570Z,99550.78
2023-02-24T21:35:43.907Z,99551.41
2023-02-24T21:38:11.036Z,99550.09
2023-02-24T21:40:38.026Z,99552.25
2023-02-24T21:43:05.692Z,99557.53
2023-02-24T21:45:33.847Z,99554.75
2023-02-24T21:48:00.520Z,99565.69
2023-02-24T21:50:27.165Z,99553.59
2023-02-24T21:52:55.834Z,99546.47
2023-02-24T21:55:23.257Z,99548.66
2023-02-24T21:57:49.794Z,99551.78
2023-02-24T22:00:19.721Z,99552.38
2023-02-24T22:02:54.953Z,99541.44
2023-02-24T22:05:25.809Z,99548.31
2023-02-24T22:07:52.495Z,99550.66
2023-02-24T22:10:21.601Z,99552.22
2023-02-24T22:12:50.479Z,99550.41
2023-02-24T22:15:17.076Z,99552.22
2023-02-24T22:17:43.685Z,99552.13
2023-02-24T22:20:12.842Z,99556.41
2023-02-24T22:22:41.794Z,99558.38
2023-02-24T22:25:13.005Z,99556.81
2023-02-24T22:27:39.607Z,99563.41
2023-02-24T22:30:07.849Z,99562.28
2023-02-24T22:32:37.565Z,99556.63
2023-02-24T22:35:04.425Z,99563.63
2023-02-24T22:37:31.102Z,99571.31
2023-02-24T22:39:57.713Z,99567.09
2023-02-24T22:42:24.787Z,99574.41
2023-02-24T22:44:51.397Z,99583.84
2023-02-24T22:47:17.947Z,99578.28
2023-02-24T22:49:44.434Z,99574.53
2023-02-24T22:52:11.557Z,99576.19
2023-02-24T22:54:38.080Z,99578.69
2023-02-24T22:57:04.620Z,99579.47
2023-02-24T22:59:31.114Z,99577.44
2023-02-24T23:01:59.355Z,99582.16
2023-02-24T23:04:29.062Z,99592.03
2023-02-24T23:06:55.605Z,99592.81
2023-02-24T23:09:22.542Z,99596.94
2023-02-24T23:11:49.122Z,99600.41
2023-02-24T23:14:16.319Z,99585.53
2023-02-24T23:16:44.587Z,99605.78
2023-02-24T23:19:15.953Z,99605.22
2023-02-24T23:21:46.224Z,99595.63
2023-02-24T23:24:14.633Z,99602.59
2023-02-24T23:26:42.751Z,99612.94
2023-02-24T23:29:11.777Z,99617.47
2023-02-24T23:31:40.438Z,99621.06
2023-02-24T23:34:07.325Z,99628.56
2023-02-24T23:36:35.846Z,99635.91
2023-02-24T23:39:03.268Z,99632.69
2023-02-24T23:41:29.850Z,99622.56
2023-02-24T23:43:56.386Z,99634.19
2023-02-24T23:46:23.370Z,99637.63
2023-02-24T23:48:54.026Z,99633.97
2023-02-24T23:51:21.100Z,99640.84
2023-02-24T23:53:48.429Z,99637.84
2023-02-24T23:56:18.569Z,99639.50
2023-02-24T23:58:49.923Z,99637.84
