createdAt,value
2023-04-20T00:02:16.473Z,101624.91
2023-04-20T00:04:44.685Z,101617.84
2023-04-20T00:07:12.913Z,101626.28
2023-04-20T00:09:42.147Z,101617.28
2023-04-20T00:12:10.063Z,101614.91
2023-04-20T00:14:38.091Z,101615.25
2023-04-20T00:17:06.233Z,101613.53
2023-04-20T00:19:34.210Z,101605.53
2023-04-20T00:22:02.144Z,101599.28
2023-04-20T00:24:30.144Z,101605.75
2023-04-20T00:26:59.446Z,101592.94
2023-04-20T00:29:27.537Z,101588.56
2023-04-20T00:31:55.579Z,101581.22
2023-04-20T00:34:23.512Z,101575.75
2023-04-20T00:36:51.654Z,101571.16
2023-04-20T00:39:19.711Z,101570.28
2023-04-20T00:41:49.929Z,101561.22
2023-04-20T00:44:19.341Z,101562.97
2023-04-20T00:46:47.525Z,101563.22
2023-04-20T00:49:15.879Z,101559.72
2023-04-20T00:51:43.963Z,101554.25
2023-04-20T00:54:11.893Z,101554.47
2023-04-20T00:56:39.969Z,101543.75
2023-04-20T00:59:08.851Z,101536.44
2023-04-20T01:01:38.154Z,101538.19
2023-04-20T01:04:07.912Z,101541.13
2023-04-20T01:06:36.217Z,101545.63
2023-04-20T01:09:04.169Z,101539.28
2023-04-20T01:11:31.999Z,101536.53
2023-04-20T01:13:59.965Z,101528.34
2023-04-20T01:16:27.931Z,101531.06
2023-04-20T01:18:57.261Z,101525.50
2023-04-20T01:21:25.625Z,101512.91
2023-04-20T01:23:54.875Z,101513.69
2023-04-20T01:26:24.392Z,101514.66
2023-04-20T01:28:52.460Z,101513.78
2023-04-20T01:31:21.184Z,101518.38
2023-04-20T01:33:49.733Z,101505.69
2023-04-20T01:36:18.122Z,101504.06
2023-04-20T01:38:46.179Z,101513.28
2023-04-20T01:41:15.780Z,101506.06
2023-04-20T01:43:44.039Z,101510.00
2023-04-20T01:46:13.502Z,101500.16
2023-04-20T01:48:41.406Z,101507.63
2023-04-20T01:51:09.854Z,101504.13
2023-04-20T01:53:37.729Z,101498.75
2023-04-20T01:56:06.185Z,101498.97
2023-04-20T01:58:35.792Z,101488.03
2023-04-20T02:01:03.881Z,101485.56
2023-04-20T02:03:32.057Z,101484.69
2023-04-20T02:06:00.193Z,101483.91
2023-04-20T02:08:30.941Z,101473.84
2023-04-20T02:10:58.820Z,101467.50
2023-04-20T02:13:27.028Z,101460.19
2023-04-20T02:15:57.061Z,101465.44
2023-04-20T02:18:25.534Z,101461.06
2023-04-20T02:20:53.559Z,101464.56
2023-04-20T02:23:21.476Z,101466.31
2023-04-20T02:25:49.409Z,101458.09
2023-04-20T02:28:17.381Z,101454.38
2023-04-20T02:30:45.838Z,101451.41
2023-04-20T02:33:15.274Z,101451.28
2023-04-20T02:35:43.145Z,101435.00
2023-04-20T02:38:12.163Z,101434.88
2023-04-20T02:40:40.180Z,101442.09
2023-04-20T02:43:08.167Z,101435.53
2023-04-20T02:45:36.407Z,101437.13
2023-04-20T02:48:04.562Z,101437.13
2023-04-20T02:50:35.291Z,101434.19
2023-04-20T02:53:14.339Z,101430.56
2023-04-20T02:55:43.598Z,101421.38
2023-04-20T02:58:23.643Z,101423.13
2023-04-20T03:01:14.737Z,101421.28
2023-04-20T03:03:42.802Z,101414.66
2023-04-20T03:06:14.353Z,101404.50
2023-04-20T03:08:46.695Z,101402.84
2023-04-20T03:11:33.067Z,101409.19
2023-04-20T03:14:01.185Z,101405.47
2023-04-20T03:16:29.445Z,101406.34
2023-04-20T03:18:58.276Z,101409.09
2023-04-20T03:21:28.013Z,101411.72
2023-04-20T03:23:56.027Z,101412.69
2023-04-20T03:26:24.301Z,101415.44
2023-04-20T03:29:11.862Z,101411.06
2023-04-20T03:31:40.557Z,101403.72
2023-04-20T03:34:09.752Z,101406.47
2023-04-20T03:36:39.083Z,101404.59
2023-04-20T03:39:07.417Z,101391.03
2023-04-20T03:41:35.518Z,101383.72
2023-04-20T03:44:03.437Z,101389.19
2023-04-20T03:46:31.317Z,101380.97
2023-04-20T03:48:59.203Z,101384.72
2023-04-20T03:51:27.273Z,101389.44
2023-04-20T03:53:56.738Z,101387.47
2023-04-20T03:56:26.846Z,101374.03
2023-04-20T03:58:55.774Z,101370.41
2023-04-20T04:01:27.035Z,101367.78
2023-04-20T04:03:55.340Z,101367.91
2023-04-20T04:06:23.501Z,101371.63
2023-04-20T04:08:52.701Z,101359.97
2023-04-20T04:11:22.013Z,101366.31
2023-04-20T04:13:50.654Z,101368.16
2023-04-20T04:16:18.899Z,101361.06
2023-04-20T04:18:48.150Z,101361.06
2023-04-20T04:21:16.109Z,101360.19
2023-04-20T04:23:50.842Z,101358.31
2023-04-20T04:26:40.387Z,101352.09
2023-04-20T04:29:10.533Z,101336.81
2023-04-20T04:31:38.770Z,101348.59
2023-04-20T04:34:14.773Z,101351.31
2023-04-20T04:36:49.683Z,101352.34
2023-04-20T04:39:22.978Z,101353.22
2023-04-20T04:42:04.805Z,101345.88
2023-04-20T04:44:40.956Z,101340.66
2023-04-20T04:47:11.882Z,101349.72
2023-04-20T04:49:41.048Z,101348.75
2023-04-20T04:52:10.020Z,101346.00
2023-04-20T04:54:37.964Z,101340.75
2023-04-20T04:57:09.658Z,101347.97
2023-04-20T04:59:37.809Z,101339.28
2023-04-20T05:02:05.902Z,101343.09
2023-04-20T05:04:34.167Z,101344.19
2023-04-20T05:07:02.137Z,101340.97
2023-04-20T05:09:33.588Z,101336.59
2023-04-20T05:12:03.052Z,101343.16
2023-04-20T05:14:35.378Z,101337.69
2023-04-20T05:17:03.563Z,101334.66
2023-04-20T05:19:31.499Z,101339.25
2023-04-20T05:21:59.457Z,101354.03
2023-04-20T05:24:27.955Z,101349.66
2023-04-20T05:26:55.968Z,101356.38
2023-04-20T05:29:26.549Z,101351.91
2023-04-20T05:31:55.913Z,101342.06
2023-04-20T05:34:23.913Z,101353.34
2023-04-20T05:36:52.868Z,101359.78
2023-04-20T05:39:20.978Z,101353.53
2023-04-20T05:41:49.058Z,101345.44
2023-04-20T05:44:17.148Z,101344.69
2023-04-20T05:46:46.427Z,101343.06
2023-04-20T05:49:15.933Z,101349.41
2023-04-20T05:51:44.232Z,101351.38
2023-04-20T05:54:12.052Z,101356.06
2023-04-20T05:56:40.064Z,101351.69
2023-04-20T05:59:08.566Z,101354.56
2023-04-20T06:01:36.518Z,101356.53
2023-04-20T06:04:04.864Z,101345.59
2023-04-20T06:06:34.537Z,101354.78
2023-04-20T06:09:02.359Z,101347.69
2023-04-20T06:11:30.245Z,101350.41
2023-04-20T06:13:58.355Z,101344.06
2023-04-20T06:16:26.639Z,101340.59
2023-04-20T06:18:54.685Z,101343.34
2023-04-20T06:21:24.506Z,101335.38
2023-04-20T06:23:53.871Z,101343.44
2023-04-20T06:26:22.134Z,101343.56
2023-04-20T06:28:51.878Z,101345.53
2023-04-20T06:31:20.000Z,101340.31
2023-04-20T06:33:48.059Z,101338.56
2023-04-20T06:36:15.986Z,101340.53
2023-04-20T06:38:43.928Z,101335.38
2023-04-20T06:41:13.275Z,101337.25
2023-04-20T06:43:42.153Z,101335.72
2023-04-20T06:46:10.109Z,101335.06
2023-04-20T06:48:38.353Z,101337.94
2023-04-20T06:51:06.336Z,101335.31
2023-04-20T06:53:34.239Z,101345.47
2023-04-20T06:56:02.172Z,101338.34
2023-04-20T06:58:31.729Z,101335.63
2023-04-20T07:00:59.822Z,101338.72
2023-04-20T07:03:31.309Z,101334.44
2023-04-20T07:05:59.456Z,101332.72
2023-04-20T07:08:27.347Z,101331.84
2023-04-20T07:10:55.298Z,101351.94
2023-04-20T07:13:23.164Z,101335.44
2023-04-20T07:15:53.036Z,101331.59
2023-04-20T07:18:20.870Z,101330.72
2023-04-20T07:20:49.040Z,101332.47
2023-04-20T07:23:17.040Z,101328.00
2023-04-20T07:25:44.914Z,101338.03
2023-04-20T07:28:13.014Z,101331.59
2023-04-20T07:30:41.082Z,101329.84
2023-04-20T07:33:11.214Z,101334.34
2023-04-20T07:35:39.275Z,101332.84
2023-04-20T07:38:07.229Z,101335.56
2023-04-20T07:40:35.122Z,101332.94
2023-04-20T07:43:02.995Z,101339.25
2023-04-20T07:45:31.154Z,101331.19
2023-04-20T07:48:01.515Z,101334.03
2023-04-20T07:50:30.935Z,101343.06
2023-04-20T07:52:58.849Z,101333.25
2023-04-20T07:58:14.141Z,101334.25
2023-04-20T08:00:42.061Z,101341.56
2023-04-20T08:03:10.295Z,101330.53
2023-04-20T08:05:40.845Z,101332.28
2023-04-20T08:08:08.951Z,101331.75
2023-04-20T08:10:37.239Z,101326.19
2023-04-20T08:13:05.586Z,101331.63
2023-04-20T08:15:33.479Z,101332.63
2023-04-20T08:18:01.496Z,101312.63
2023-04-20T08:20:29.437Z,101318.88
2023-04-20T08:22:59.548Z,101316.13
2023-04-20T08:25:27.534Z,101318.00
2023-04-20T08:27:56.179Z,101319.59
2023-04-20T08:30:24.298Z,101319.50
2023-04-20T08:32:52.469Z,101315.69
2023-04-20T08:35:20.487Z,101314.59
2023-04-20T08:37:48.885Z,101313.63
2023-04-20T08:40:19.890Z,101307.91
2023-04-20T08:42:47.935Z,101306.16
2023-04-20T08:45:16.081Z,101312.50
2023-04-20T08:47:44.761Z,101308.69
2023-04-20T08:50:12.854Z,101316.88
2023-04-20T08:52:40.813Z,101310.53
2023-04-20T08:55:09.501Z,101318.63
2023-04-20T08:57:38.818Z,101315.13
2023-04-20T09:00:12.213Z,101319.72
2023-04-20T09:02:50.597Z,101329.53
2023-04-20T09:05:27.190Z,101329.66
2023-04-20T09:07:56.700Z,101330.72
2023-04-20T09:10:25.196Z,101328.97
2023-04-20T09:12:55.682Z,101330.84
2023-04-20T09:15:28.006Z,101326.41
2023-04-20T09:17:55.989Z,101319.59
2023-04-20T09:20:32.082Z,101313.06
2023-04-20T09:23:11.902Z,101315.16
2023-04-20T09:25:41.138Z,101310.88
2023-04-20T09:28:11.413Z,101311.00
2023-04-20T09:30:40.873Z,101307.50
2023-04-20T09:33:10.946Z,101310.22
2023-04-20T09:35:40.418Z,101307.63
2023-04-20T09:38:08.435Z,101302.19
2023-04-20T09:40:36.869Z,101301.06
2023-04-20T09:43:08.382Z,101303.47
2023-04-20T09:45:39.711Z,101302.25
2023-04-20T09:48:08.686Z,101297.47
2023-04-20T09:50:48.460Z,101284.22
2023-04-20T09:53:18.960Z,101287.47
2023-04-20T09:55:48.258Z,101290.50
2023-04-20T09:58:17.868Z,101282.53
2023-04-20T10:00:47.466Z,101277.50
2023-04-20T10:03:18.285Z,101275.28
2023-04-20T10:05:46.584Z,101271.47
2023-04-20T10:08:14.586Z,101261.06
2023-04-20T10:10:47.505Z,101271.28
2023-04-20T10:13:16.167Z,101265.94
2023-04-20T10:15:44.273Z,101267.31
2023-04-20T10:18:23.782Z,101262.72
2023-04-20T10:20:52.881Z,101251.41
2023-04-20T10:23:21.197Z,101256.19
2023-04-20T10:25:59.793Z,101268.25
2023-04-20T10:28:40.898Z,101246.91
2023-04-20T10:31:13.254Z,101255.75
2023-04-20T10:33:55.192Z,101243.44
2023-04-20T10:36:29.098Z,101249.44
2023-04-20T10:38:57.793Z,101247.59
2023-04-20T10:41:25.746Z,101259.41
2023-04-20T10:43:53.957Z,101249.34
2023-04-20T10:46:23.887Z,101252.78
2023-04-20T10:48:54.843Z,101236.28
2023-04-20T10:51:23.255Z,101243.59
2023-04-20T10:54:01.847Z,101248.84
2023-04-20T10:56:37.985Z,101249.72
2023-04-20T10:59:09.599Z,101236.91
2023-04-20T11:04:07.643Z,101229.44
2023-04-20T11:06:36.216Z,101218.38
2023-04-20T11:09:04.292Z,101219.78
2023-04-20T11:11:32.255Z,101222.25
2023-04-20T11:14:08.123Z,101221.63
2023-04-20T11:16:49.675Z,101212.44
2023-04-20T11:19:26.508Z,101212.81
2023-04-20T11:21:54.808Z,101210.81
2023-04-20T11:24:24.224Z,101206.88
2023-04-20T11:26:54.521Z,101201.25
2023-04-20T11:29:30.761Z,101201.88
2023-04-20T11:31:59.168Z,101211.19
2023-04-20T11:34:29.107Z,101207.47
2023-04-20T11:36:57.336Z,101219.41
2023-04-20T11:39:26.365Z,101211.34
2023-04-20T11:41:54.697Z,101218.78
2023-04-20T11:44:24.760Z,101200.88
2023-04-20T11:46:54.393Z,101207.47
2023-04-20T11:49:22.634Z,101203.13
2023-04-20T11:51:52.311Z,101201.38
2023-04-20T11:54:20.281Z,101202.47
2023-04-20T11:56:48.396Z,101200.75
2023-04-20T11:59:19.811Z,101200.75
2023-04-20T12:01:48.706Z,101199.03
2023-04-20T12:04:17.189Z,101198.88
2023-04-20T12:06:46.024Z,101196.91
2023-04-20T12:09:15.867Z,101199.41
2023-04-20T12:11:43.819Z,101198.41
2023-04-20T12:14:11.903Z,101196.41
2023-04-20T12:16:42.196Z,101193.19
2023-04-20T12:19:10.092Z,101199.66
2023-04-20T12:21:38.167Z,101196.78
2023-04-20T12:24:06.733Z,101198.28
2023-04-20T12:26:41.210Z,101202.63
2023-04-20T12:29:09.255Z,101203.22
2023-04-20T12:31:37.440Z,101192.03
2023-04-20T12:34:05.637Z,101191.81
2023-04-20T12:36:35.194Z,101196.03
2023-04-20T12:39:04.602Z,101203.03
2023-04-20T12:41:33.126Z,101199.03
2023-04-20T12:44:06.039Z,101196.81
2023-04-20T12:46:35.200Z,101194.78
2023-04-20T12:49:03.368Z,101205.50
2023-04-20T12:51:31.802Z,101200.63
2023-04-20T12:54:00.141Z,101203.09
2023-04-20T12:56:28.151Z,101197.38
2023-04-20T12:58:57.594Z,101185.16
2023-04-20T13:01:27.304Z,101191.28
2023-04-20T13:03:55.446Z,101186.25
2023-04-20T13:06:23.516Z,101183.88
2023-04-20T13:08:51.998Z,101188.69
2023-04-20T13:11:19.898Z,101179.00
2023-04-20T13:13:47.812Z,101174.72
2023-04-20T13:16:15.707Z,101177.69
2023-04-20T13:18:45.259Z,101187.13
2023-04-20T13:21:13.268Z,101186.69
2023-04-20T13:23:41.195Z,101181.84
2023-04-20T13:26:09.552Z,101189.53
2023-04-20T13:28:37.994Z,101185.66
2023-04-20T13:31:06.422Z,101183.78
2023-04-20T13:33:37.074Z,101168.22
2023-04-20T13:36:06.970Z,101175.16
2023-04-20T13:38:34.971Z,101170.66
2023-04-20T13:41:03.192Z,101169.53
2023-04-20T13:43:31.434Z,101167.59
2023-04-20T13:45:59.410Z,101169.03
2023-04-20T13:48:27.353Z,101163.41
2023-04-20T13:50:55.314Z,101152.19
2023-04-20T13:53:24.580Z,101158.25
2023-04-20T13:55:52.395Z,101161.00
2023-04-20T13:58:20.406Z,101156.25
2023-04-20T14:00:48.339Z,101149.78
2023-04-20T14:03:18.711Z,101147.78
2023-04-20T14:05:46.884Z,101142.28
2023-04-20T14:08:14.831Z,101150.22
2023-04-20T14:10:44.143Z,101133.38
2023-04-20T14:13:12.064Z,101136.00
2023-04-20T14:15:40.138Z,101139.31
2023-04-20T14:18:08.564Z,101139.81
2023-04-20T14:20:36.515Z,101141.25
2023-04-20T14:23:04.473Z,101120.78
2023-04-20T14:25:32.401Z,101125.97
2023-04-20T14:28:01.736Z,101131.78
2023-04-20T14:30:29.884Z,101134.38
2023-04-20T14:32:59.477Z,101131.50
2023-04-20T14:35:29.014Z,101126.03
2023-04-20T14:37:56.951Z,101127.91
2023-04-20T14:40:24.858Z,101133.97
2023-04-20T14:42:52.750Z,101134.69
2023-04-20T14:45:24.442Z,101132.56
2023-04-20T14:47:54.289Z,101137.31
2023-04-20T14:50:22.749Z,101151.75
2023-04-20T14:52:50.620Z,101145.41
2023-04-20T14:55:23.327Z,101137.31
2023-04-20T14:57:51.812Z,101144.84
2023-04-20T15:00:20.581Z,101140.19
2023-04-20T15:02:50.183Z,101138.31
2023-04-20T15:05:18.854Z,101140.47
2023-04-20T15:07:50.585Z,101136.00
2023-04-20T15:10:18.874Z,101132.50
2023-04-20T15:12:48.206Z,101127.03
2023-04-20T15:15:16.954Z,101116.03
2023-04-20T15:17:46.137Z,101121.53
2023-04-20T15:20:16.505Z,101119.66
2023-04-20T15:22:44.518Z,101117.91
2023-04-20T15:25:12.684Z,101113.16
2023-04-20T15:27:40.650Z,101112.31
2023-04-20T15:30:09.572Z,101113.16
2023-04-20T15:32:37.677Z,101104.19
2023-04-20T15:35:06.211Z,101100.47
2023-04-20T15:37:35.480Z,101089.47
2023-04-20T15:40:04.348Z,101097.84
2023-04-20T15:42:32.984Z,101094.22
2023-04-20T15:45:01.063Z,101097.84
2023-04-20T15:47:29.005Z,101088.03
2023-04-20T15:50:01.378Z,101104.63
2023-04-20T15:52:30.746Z,101093.78
2023-04-20T15:55:00.066Z,101094.66
2023-04-20T15:57:28.733Z,101093.94
2023-04-20T15:59:56.648Z,101087.69
2023-04-20T16:02:24.887Z,101093.19
2023-04-20T16:04:53.112Z,101096.09
2023-04-20T16:07:22.225Z,101092.47
2023-04-20T16:09:50.167Z,101096.34
2023-04-20T16:12:19.647Z,101093.75
2023-04-20T16:14:47.625Z,101092.31
2023-04-20T16:17:15.636Z,101092.56
2023-04-20T16:19:45.019Z,101102.78
2023-04-20T16:22:14.158Z,101095.00
2023-04-20T16:24:42.041Z,101084.16
2023-04-20T16:27:09.942Z,101102.63
2023-04-20T16:29:39.381Z,101096.38
2023-04-20T16:32:07.560Z,101097.56
2023-04-20T16:34:35.509Z,101093.94
2023-04-20T16:37:03.585Z,101093.19
2023-04-20T16:39:31.434Z,101099.69
2023-04-20T16:41:59.504Z,101096.19
2023-04-20T16:44:27.491Z,101103.72
2023-04-20T16:46:56.893Z,101110.78
2023-04-20T16:49:24.819Z,101096.38
2023-04-20T16:51:52.804Z,101099.09
2023-04-20T16:54:21.452Z,101100.25
2023-04-20T16:56:49.508Z,101095.50
2023-04-20T16:59:17.362Z,101105.47
2023-04-20T17:01:45.447Z,101115.41
2023-04-20T17:04:14.799Z,101127.22
2023-04-20T17:06:42.861Z,101118.13
2023-04-20T17:09:11.402Z,101109.78
2023-04-20T17:11:39.800Z,101114.38
2023-04-20T17:14:07.950Z,101111.66
2023-04-20T17:16:35.930Z,101108.91
2023-04-20T17:19:04.422Z,101107.91
2023-04-20T17:21:33.987Z,101114.13
2023-04-20T17:24:01.896Z,101106.91
2023-04-20T17:26:29.808Z,101115.00
2023-04-20T17:28:57.757Z,101103.03
2023-04-20T17:31:25.616Z,101112.13
2023-04-20T17:33:53.796Z,101109.53
2023-04-20T17:36:21.767Z,101113.13
2023-04-20T17:38:51.417Z,101109.38
2023-04-20T17:41:19.401Z,101126.72
2023-04-20T17:43:47.451Z,101138.69
2023-04-20T17:46:15.369Z,101135.94
2023-04-20T17:48:43.229Z,101154.25
2023-04-20T17:51:13.643Z,101164.38
2023-04-20T17:53:41.746Z,101160.00
2023-04-20T17:56:11.836Z,101166.66
2023-04-20T17:58:39.887Z,101178.00
2023-04-20T18:01:07.959Z,101172.06
2023-04-20T18:03:36.115Z,101182.50
2023-04-20T18:06:09.227Z,101180.06
2023-04-20T18:08:37.123Z,101185.31
2023-04-20T18:11:05.864Z,101174.75
2023-04-20T18:13:35.325Z,101175.16
2023-04-20T18:16:07.125Z,101181.00
2023-04-20T18:18:35.865Z,101193.38
2023-04-20T18:21:04.769Z,101200.13
2023-04-20T18:23:33.268Z,101178.59
2023-04-20T18:26:01.194Z,101182.59
2023-04-20T18:28:29.241Z,101186.59
2023-04-20T18:30:59.105Z,101186.72
2023-04-20T18:33:27.488Z,101191.84
2023-04-20T18:35:55.414Z,101203.03
2023-04-20T18:38:23.442Z,101200.59
2023-04-20T18:40:51.445Z,101205.44
2023-04-20T18:43:19.438Z,101199.47
2023-04-20T18:45:47.366Z,101205.22
2023-04-20T18:48:16.905Z,101211.09
2023-04-20T18:50:45.985Z,101205.09
2023-04-20T18:53:15.468Z,101211.84
2023-04-20T18:55:43.442Z,101218.53
2023-04-20T18:58:11.443Z,101206.13
2023-04-20T19:00:39.334Z,101199.03
2023-04-20T19:03:08.005Z,101200.41
2023-04-20T19:05:38.271Z,101201.28
2023-04-20T19:08:06.432Z,101203.63
2023-04-20T19:10:34.338Z,101191.81
2023-04-20T19:13:02.170Z,101189.31
2023-04-20T19:15:30.278Z,101194.78
2023-04-20T19:17:58.602Z,101192.28
2023-04-20T19:20:27.532Z,101194.16
2023-04-20T19:22:56.867Z,101185.22
2023-04-20T19:25:24.970Z,101186.44
2023-04-20T19:27:53.243Z,101181.09
2023-04-20T19:30:21.204Z,101178.50
2023-04-20T19:32:49.289Z,101175.03
2023-04-20T19:35:17.344Z,101179.63
2023-04-20T19:37:45.433Z,101169.66
2023-04-20T19:40:15.007Z,101176.88
2023-04-20T19:42:43.072Z,101174.38
2023-04-20T19:45:11.499Z,101174.38
2023-04-20T19:47:39.766Z,101156.34
2023-04-20T19:50:08.481Z,101164.56
2023-04-20T19:52:37.361Z,101158.25
2023-04-20T19:55:06.895Z,101151.91
2023-04-20T19:57:36.309Z,101160.13
2023-04-20T20:00:29.583Z,101151.28
2023-04-20T20:02:57.638Z,101150.63
2023-04-20T20:05:25.645Z,101148.94
2023-04-20T20:07:54.446Z,101143.19
2023-04-20T20:10:22.622Z,101141.59
2023-04-20T20:12:52.564Z,101138.72
2023-04-20T20:15:20.703Z,101135.38
2023-04-20T20:17:48.817Z,101124.53
2023-04-20T20:20:16.924Z,101109.13
2023-04-20T20:22:48.403Z,101117.44
2023-04-20T20:25:19.361Z,101129.38
2023-04-20T20:27:47.643Z,101133.00
2023-04-20T20:30:17.700Z,101133.97
2023-04-20T20:32:46.476Z,101123.19
2023-04-20T20:35:14.567Z,101122.44
2023-04-20T20:37:45.353Z,101136.13
2023-04-20T20:40:15.261Z,101158.09
2023-04-20T20:42:44.931Z,101150.91
2023-04-20T20:45:13.943Z,101157.50
2023-04-20T20:47:44.276Z,101162.97
2023-04-20T20:50:13.427Z,101176.88
2023-04-20T20:52:41.677Z,101181.47
2023-04-20T20:55:10.494Z,101176.13
2023-04-20T20:57:38.405Z,101169.03
2023-04-20T21:00:10.833Z,101170.03
2023-04-20T21:02:38.928Z,101164.94
2023-04-20T21:05:08.917Z,101164.94
2023-04-20T21:07:37.104Z,101175.09
2023-04-20T21:10:05.651Z,101174.22
2023-04-20T21:12:33.662Z,101170.78
2023-04-20T21:15:01.478Z,101163.78
2023-04-20T21:17:29.348Z,101174.84
2023-04-20T21:19:57.247Z,101172.25
2023-04-20T21:22:27.828Z,101166.78
2023-04-20T21:24:55.714Z,101175.22
2023-04-20T21:27:24.029Z,101167.03
2023-04-20T21:29:51.835Z,101164.28
2023-04-20T21:32:19.764Z,101167.03
2023-04-20T21:34:47.689Z,101163.41
2023-04-20T21:37:15.683Z,101158.94
2023-04-20T21:39:45.045Z,101157.94
2023-04-20T21:42:12.987Z,101165.38
2023-04-20T21:44:40.906Z,101158.19
2023-04-20T21:47:09.276Z,101155.59
2023-04-20T21:49:37.195Z,101151.13
2023-04-20T21:52:05.081Z,101152.97
2023-04-20T21:54:34.585Z,101151.34
2023-04-20T21:57:04.095Z,101149.50
2023-04-20T21:59:31.902Z,101151.47
2023-04-20T22:02:00.023Z,101145.13
2023-04-20T22:04:28.450Z,101143.38
2023-04-20T22:06:56.749Z,101137.03
2023-04-20T22:09:24.595Z,101135.19
2023-04-20T22:11:53.715Z,101131.56
2023-04-20T22:14:23.255Z,101124.25
2023-04-20T22:16:52.228Z,101111.72
2023-04-20T22:19:21.020Z,101117.19
2023-04-20T22:21:48.887Z,101108.13
2023-04-20T22:24:16.650Z,101099.06
2023-04-20T22:26:44.498Z,101094.47
2023-04-20T22:29:12.314Z,101090.84
2023-04-20T22:31:41.934Z,101090.59
2023-04-20T22:34:09.852Z,101088.88
2023-04-20T22:36:37.682Z,101086.00
2023-04-20T22:39:05.609Z,101080.41
2023-04-20T22:41:33.487Z,101080.31
2023-04-20T22:44:01.455Z,101074.84
2023-04-20T22:46:29.351Z,101082.91
2023-04-20T22:48:59.109Z,101089.25
2023-04-20T22:51:29.035Z,101093.97
2023-04-20T22:53:56.836Z,101098.44
2023-04-20T22:56:25.203Z,101093.09
2023-04-20T22:58:53.075Z,101088.50
2023-04-20T23:01:20.924Z,101096.69
2023-04-20T23:03:48.934Z,101087.63
2023-04-20T23:06:18.787Z,101082.91
2023-04-20T23:08:46.875Z,101074.84
2023-04-20T23:11:16.424Z,101078.31
2023-04-20T23:13:44.487Z,101070.13
2023-04-20T23:16:12.325Z,101071.88
2023-04-20T23:18:40.381Z,101067.28
2023-04-20T23:21:08.168Z,101059.94
2023-04-20T23:23:37.423Z,101048.88
2023-04-20T23:26:05.466Z,101049.84
2023-04-20T23:28:33.271Z,101049.00
2023-04-20T23:31:01.147Z,101038.94
2023-04-20T23:33:28.971Z,101033.59
2023-04-20T23:35:58.838Z,101040.06
2023-04-20T23:38:26.768Z,101041.06
2023-04-20T23:40:55.969Z,101040.19
2023-04-20T23:43:23.852Z,101030.34
2023-04-20T23:45:51.620Z,101025.16
2023-04-20T23:48:19.477Z,101037.94
2023-04-20T23:50:49.720Z,101042.53
2023-04-20T23:53:17.635Z,101040.06
2023-04-20T23:55:48.276Z,101039.06
2023-04-20T23:58:17.467Z,101046.50
