createdAt,value
2019-05-17T00:00:47.442Z,7.20
2019-05-17T00:03:17.134Z,7.57
2019-05-17T00:05:46.638Z,7.53
2019-05-17T00:08:16.491Z,7.63
2019-05-17T00:10:46.801Z,7.80
2019-05-17T00:13:17.424Z,7.20
2019-05-17T00:15:47.436Z,7.27
2019-05-17T00:18:17.163Z,7.10
2019-05-17T00:20:46.799Z,7.60
2019-05-17T00:23:17.372Z,6.77
2019-05-17T00:25:47.073Z,7.37
2019-05-17T00:28:16.525Z,7.13
2019-05-17T00:30:46.535Z,7.43
2019-05-17T00:33:16.990Z,7.00
2019-05-17T00:35:46.889Z,7.20
2019-05-17T00:38:16.923Z,7.17
2019-05-17T00:40:47.032Z,7.87
2019-05-17T00:43:16.924Z,6.43
2019-05-17T00:45:46.814Z,7.30
2019-05-17T00:48:17.211Z,7.67
2019-05-17T00:50:52.325Z,7.43
2019-05-17T00:53:17.592Z,8.13
2019-05-17T00:55:46.763Z,7.60
2019-05-17T00:58:17.198Z,7.20
2019-05-17T01:00:47.922Z,8.40
2019-05-17T01:03:17.276Z,7.47
2019-05-17T01:05:47.316Z,8.40
2019-05-17T01:08:17.473Z,7.00
2019-05-17T01:10:47.398Z,7.73
2019-05-17T01:13:17.305Z,8.00
2019-05-17T01:15:47.369Z,7.70
2019-05-17T01:18:16.784Z,6.90
2019-05-17T01:20:47.449Z,7.80
2019-05-17T01:23:16.767Z,8.47
2019-05-17T01:25:48.028Z,8.37
2019-05-17T01:28:16.836Z,7.87
2019-05-17T01:30:46.381Z,8.77
2019-05-17T01:33:17.117Z,8.17
2019-05-17T01:35:46.708Z,8.70
2019-05-17T01:38:17.699Z,8.27
2019-05-17T01:40:46.860Z,8.70
2019-05-17T01:43:16.649Z,9.03
2019-05-17T01:45:48.017Z,9.07
2019-05-17T01:48:17.001Z,9.30
2019-05-17T01:50:46.545Z,9.40
2019-05-17T01:53:16.626Z,9.70
2019-05-17T01:55:47.350Z,8.67
2019-05-17T01:58:16.535Z,10.30
2019-05-17T02:00:46.557Z,10.07
2019-05-17T02:03:17.358Z,10.50
2019-05-17T02:05:47.360Z,9.87
2019-05-17T02:08:17.146Z,9.23
2019-05-17T02:10:47.548Z,9.90
2019-05-17T02:13:16.691Z,8.37
2019-05-17T02:15:47.034Z,9.30
2019-05-17T02:18:17.376Z,8.87
2019-05-17T02:20:46.966Z,8.73
2019-05-17T02:23:17.393Z,9.10
2019-05-17T02:25:47.209Z,8.30
2019-05-17T02:28:16.512Z,10.47
2019-05-17T02:30:45.944Z,9.27
2019-05-17T02:33:15.262Z,9.20
2019-05-17T02:35:44.388Z,8.93
2019-05-17T02:38:13.546Z,11.97
2019-05-17T02:40:43.234Z,10.60
2019-05-17T02:43:13.227Z,11.27
2019-05-17T02:45:43.520Z,10.87
2019-05-17T02:48:13.515Z,11.33
2019-05-17T02:50:47.766Z,11.10
2019-05-17T02:53:14.668Z,10.83
2019-05-17T02:55:43.820Z,10.90
2019-05-17T02:58:13.006Z,10.93
2019-05-17T03:00:44.254Z,11.33
2019-05-17T03:03:13.609Z,11.00
2019-05-17T03:05:43.225Z,10.13
2019-05-17T03:08:12.558Z,11.40
2019-05-17T03:10:43.220Z,10.50
2019-05-17T03:13:13.277Z,10.30
2019-05-17T03:15:43.481Z,9.90
2019-05-17T03:18:13.446Z,11.00
2019-05-17T03:20:43.299Z,11.03
2019-05-17T03:23:12.790Z,10.30
2019-05-17T03:25:44.126Z,11.77
2019-05-17T03:28:13.559Z,12.57
2019-05-17T03:30:46.689Z,10.80
2019-05-17T03:33:16.316Z,12.30
2019-05-17T03:35:46.451Z,12.07
2019-05-17T03:38:15.622Z,12.83
2019-05-17T03:41:07.226Z,13.20
2019-05-17T03:43:15.607Z,13.30
2019-05-17T03:45:44.870Z,12.90
2019-05-17T03:48:14.016Z,12.20
2019-05-17T03:50:43.724Z,12.97
2019-05-17T03:53:13.312Z,13.40
2019-05-17T03:55:43.108Z,13.23
2019-05-17T03:58:12.744Z,12.33
2019-05-17T04:00:42.871Z,12.93
2019-05-17T04:03:13.574Z,12.70
2019-05-17T04:05:43.195Z,14.20
2019-05-17T04:08:13.958Z,13.00
2019-05-17T04:10:43.425Z,13.30
2019-05-17T04:13:13.037Z,12.00
2019-05-17T04:15:43.341Z,14.37
2019-05-17T04:18:13.225Z,13.83
2019-05-17T04:20:43.396Z,14.03
2019-05-17T04:23:12.994Z,13.20
2019-05-17T04:25:43.508Z,13.50
2019-05-17T04:28:13.777Z,13.87
2019-05-17T04:30:43.528Z,14.00
2019-05-17T04:33:13.077Z,14.23
2019-05-17T04:35:43.161Z,13.57
2019-05-17T04:38:12.857Z,16.20
2019-05-17T04:40:43.153Z,14.53
2019-05-17T04:43:13.937Z,15.90
2019-05-17T04:45:43.206Z,16.20
2019-05-17T04:48:13.393Z,14.90
2019-05-17T04:50:42.950Z,15.37
2019-05-17T04:53:13.397Z,16.47
2019-05-17T04:55:43.325Z,15.30
2019-05-17T04:58:13.774Z,16.47
2019-05-17T05:00:43.261Z,14.70
2019-05-17T05:03:12.904Z,17.77
2019-05-17T05:05:42.904Z,16.43
2019-05-17T05:08:13.077Z,15.13
2019-05-17T05:10:42.905Z,14.00
2019-05-17T05:13:13.336Z,15.23
2019-05-17T05:15:44.582Z,15.50
2019-05-17T05:18:14.101Z,15.17
2019-05-17T05:20:43.919Z,15.43
2019-05-17T05:23:13.571Z,15.80
2019-05-17T05:25:43.373Z,16.87
2019-05-17T05:28:12.739Z,15.93
2019-05-17T05:30:42.429Z,16.97
2019-05-17T05:33:13.226Z,16.80
2019-05-17T05:35:42.727Z,15.57
2019-05-17T05:38:12.917Z,18.20
2019-05-17T05:40:44.341Z,16.57
2019-05-17T05:43:13.521Z,18.80
2019-05-17T05:45:42.759Z,17.00
2019-05-17T05:48:12.720Z,15.60
2019-05-17T05:50:43.381Z,16.23
2019-05-17T05:53:13.161Z,17.60
2019-05-17T05:55:43.089Z,16.30
2019-05-17T05:58:13.898Z,17.57
2019-05-17T06:00:43.196Z,16.03
2019-05-17T06:03:12.584Z,17.57
2019-05-17T06:05:42.513Z,18.37
2019-05-17T06:08:12.856Z,17.80
2019-05-17T06:10:42.911Z,17.70
2019-05-17T06:13:12.972Z,19.27
2019-05-17T06:15:43.108Z,29.87
2019-05-17T06:18:12.697Z,22.20
2019-05-17T06:20:42.100Z,17.53
2019-05-17T06:23:12.343Z,19.40
2019-05-17T06:25:43.573Z,17.40
2019-05-17T06:28:13.124Z,17.07
2019-05-17T06:30:43.075Z,16.57
2019-05-17T06:33:26.647Z,15.67
2019-05-17T06:35:43.478Z,15.83
2019-05-17T06:38:12.628Z,16.03
2019-05-17T06:40:42.260Z,14.90
2019-05-17T06:43:13.068Z,14.90
2019-05-17T06:45:42.619Z,17.60
2019-05-17T06:48:12.065Z,14.50
2019-05-17T06:50:43.092Z,14.23
2019-05-17T06:53:12.652Z,12.63
2019-05-17T06:55:43.157Z,12.80
2019-05-17T06:58:12.472Z,12.20
2019-05-17T07:00:41.634Z,12.13
2019-05-17T07:03:10.812Z,12.50
2019-05-17T07:05:41.846Z,12.27
2019-05-17T07:08:11.096Z,11.73
2019-05-17T07:10:40.682Z,12.60
2019-05-17T07:13:10.658Z,11.03
2019-05-17T07:15:47.344Z,12.60
2019-05-17T07:18:13.101Z,12.10
2019-05-17T07:20:42.264Z,11.53
2019-05-17T07:23:11.476Z,12.00
2019-05-17T07:25:40.694Z,11.03
2019-05-17T07:28:10.320Z,11.83
2019-05-17T07:30:40.246Z,10.90
2019-05-17T07:33:10.298Z,10.73
2019-05-17T07:35:39.903Z,10.17
2019-05-17T07:38:10.595Z,10.03
2019-05-17T07:40:40.201Z,9.83
2019-05-17T07:43:13.711Z,10.07
2019-05-17T07:45:40.757Z,9.03
2019-05-17T07:48:10.131Z,9.97
2019-05-17T07:50:39.963Z,9.33
2019-05-17T07:53:10.343Z,9.60
2019-05-17T07:55:40.152Z,8.97
2019-05-17T07:58:09.925Z,9.33
2019-05-17T08:00:40.238Z,9.50
2019-05-17T08:03:12.708Z,9.20
2019-05-17T08:05:40.628Z,9.70
2019-05-17T08:08:10.143Z,9.63
2019-05-17T08:10:41.056Z,9.00
2019-05-17T08:13:25.137Z,9.27
2019-05-17T08:15:41.621Z,9.30
2019-05-17T08:18:11.238Z,8.70
2019-05-17T08:20:40.569Z,8.57
2019-05-17T08:23:10.747Z,8.60
2019-05-17T08:25:51.829Z,8.87
2019-05-17T08:28:11.542Z,8.10
2019-05-17T08:30:41.305Z,8.17
2019-05-17T08:33:11.321Z,8.93
2019-05-17T08:35:40.674Z,8.57
2019-05-17T08:38:10.546Z,8.23
2019-05-17T08:40:40.637Z,9.60
2019-05-17T08:43:10.270Z,9.50
2019-05-17T08:45:40.620Z,8.23
2019-05-17T08:48:10.229Z,8.77
2019-05-17T08:50:40.441Z,8.87
2019-05-17T08:53:10.683Z,8.73
2019-05-17T08:55:41.866Z,9.53
2019-05-17T08:58:10.972Z,7.97
2019-05-17T09:00:40.839Z,8.40
2019-05-17T09:03:10.829Z,9.00
2019-05-17T09:05:41.873Z,8.13
2019-05-17T09:08:10.997Z,8.27
2019-05-17T09:10:40.781Z,9.10
2019-05-17T09:13:14.368Z,8.43
2019-05-17T09:15:41.532Z,9.13
2019-05-17T09:18:10.663Z,7.20
2019-05-17T09:20:40.520Z,8.00
2019-05-17T09:23:10.064Z,8.27
2019-05-17T09:25:39.946Z,8.30
2019-05-17T09:28:10.166Z,8.10
2019-05-17T09:30:40.517Z,7.80
2019-05-17T09:33:11.262Z,7.93
2019-05-17T09:35:41.187Z,7.80
2019-05-17T09:38:11.496Z,7.63
2019-05-17T09:40:42.545Z,8.20
2019-05-17T09:43:14.834Z,8.67
2019-05-17T09:45:42.583Z,7.77
2019-05-17T09:48:11.770Z,7.50
2019-05-17T09:50:40.908Z,9.00
2019-05-17T09:53:10.703Z,8.57
2019-05-17T09:55:40.318Z,8.20
2019-05-17T09:58:10.018Z,8.73
2019-05-17T10:00:39.443Z,9.03
2019-05-17T10:03:09.881Z,7.40
2019-05-17T10:05:40.684Z,8.73
2019-05-17T10:08:10.848Z,8.97
2019-05-17T10:10:40.409Z,8.93
2019-05-17T10:13:10.003Z,8.47
2019-05-17T10:15:40.970Z,8.80
2019-05-17T10:18:11.040Z,8.20
2019-05-17T10:20:40.648Z,7.60
2019-05-17T10:23:10.769Z,7.70
2019-05-17T10:25:40.332Z,7.27
2019-05-17T10:28:09.967Z,7.97
2019-05-17T10:30:40.124Z,7.80
2019-05-17T10:33:10.025Z,7.27
2019-05-17T10:35:40.627Z,7.37
2019-05-17T10:38:10.606Z,7.63
2019-05-17T10:40:40.893Z,7.03
2019-05-17T10:43:10.513Z,6.83
2019-05-17T10:45:40.304Z,7.03
2019-05-17T10:48:10.423Z,7.07
2019-05-17T10:50:40.751Z,6.23
2019-05-17T10:53:10.458Z,6.10
2019-05-17T10:55:39.981Z,5.97
2019-05-17T10:58:10.139Z,6.23
2019-05-17T11:00:41.364Z,6.57
2019-05-17T11:03:10.494Z,6.83
2019-05-17T11:05:40.415Z,5.83
2019-05-17T11:08:10.691Z,5.50
2019-05-17T11:10:40.338Z,5.40
2019-05-17T11:13:09.534Z,6.17
2019-05-17T11:15:38.973Z,5.10
2019-05-17T11:18:08.169Z,5.83
2019-05-17T11:20:37.454Z,5.23
2019-05-17T11:23:06.670Z,6.00
2019-05-17T11:25:36.080Z,5.87
2019-05-17T11:28:05.311Z,4.63
2019-05-17T11:30:34.685Z,4.60
2019-05-17T11:33:03.828Z,5.40
2019-05-17T11:35:33.182Z,5.80
2019-05-17T11:38:02.498Z,4.90
2019-05-17T11:40:31.661Z,4.13
2019-05-17T11:43:00.839Z,5.50
2019-05-17T11:45:32.625Z,4.83
2019-05-17T11:48:00.863Z,4.90
2019-05-17T11:50:30.071Z,4.23
2019-05-17T11:52:59.253Z,3.50
2019-05-17T11:55:28.472Z,4.60
2019-05-17T11:57:57.625Z,4.70
2019-05-17T12:00:27.077Z,4.87
2019-05-17T12:02:56.241Z,4.30
2019-05-17T12:05:25.662Z,4.20
2019-05-17T12:07:54.925Z,4.40
2019-05-17T12:10:24.303Z,4.50
2019-05-17T12:12:53.642Z,3.50
2019-05-17T12:15:22.948Z,4.47
2019-05-17T12:17:52.151Z,5.23
2019-05-17T12:20:21.600Z,4.00
2019-05-17T12:22:50.728Z,4.20
2019-05-17T12:25:19.987Z,4.47
2019-05-17T12:27:49.123Z,4.27
2019-05-17T12:30:18.882Z,4.10
2019-05-17T12:32:48.005Z,4.27
2019-05-17T12:35:17.254Z,4.30
2019-05-17T12:37:46.583Z,3.30
2019-05-17T12:40:17.192Z,4.43
2019-05-17T12:42:46.429Z,3.80
2019-05-17T12:45:15.757Z,3.80
2019-05-17T12:47:44.869Z,3.97
2019-05-17T12:50:14.028Z,3.50
2019-05-17T12:52:43.263Z,3.57
2019-05-17T12:55:12.620Z,3.83
2019-05-17T12:57:41.789Z,3.67
2019-05-17T13:00:11.548Z,3.77
2019-05-17T13:02:40.764Z,3.23
2019-05-17T13:05:10.371Z,3.10
2019-05-17T13:07:40.607Z,3.23
2019-05-17T13:10:10.285Z,3.37
2019-05-17T13:12:39.508Z,2.90
2019-05-17T13:15:09.205Z,3.43
2019-05-17T13:17:38.518Z,2.60
2019-05-17T13:20:08.940Z,3.00
2019-05-17T13:22:38.131Z,3.33
2019-05-17T13:25:07.648Z,4.20
2019-05-17T13:27:39.054Z,3.40
2019-05-17T13:30:08.532Z,2.93
2019-05-17T13:32:37.851Z,3.40
2019-05-17T13:35:07.050Z,2.77
2019-05-17T13:37:37.394Z,3.30
2019-05-17T13:40:06.865Z,3.60
2019-05-17T13:42:36.176Z,2.80
2019-05-17T13:45:08.180Z,3.00
2019-05-17T13:47:37.418Z,3.50
2019-05-17T13:50:08.326Z,2.60
2019-05-17T13:52:37.601Z,3.20
2019-05-17T13:55:07.238Z,2.90
2019-05-17T13:57:36.592Z,2.97
2019-05-17T14:00:07.442Z,3.00
2019-05-17T14:02:36.638Z,2.90
2019-05-17T14:05:06.003Z,3.33
2019-05-17T14:07:35.173Z,3.37
2019-05-17T14:10:05.639Z,2.87
2019-05-17T14:12:34.773Z,3.10
2019-05-17T14:15:05.167Z,3.07
2019-05-17T14:17:35.948Z,2.60
2019-05-17T14:20:05.756Z,3.03
2019-05-17T14:22:36.083Z,2.90
2019-05-17T14:25:05.458Z,3.07
2019-05-17T14:27:34.706Z,3.10
2019-05-17T14:30:07.246Z,2.90
2019-05-17T14:32:37.051Z,2.70
2019-05-17T14:35:07.036Z,2.43
2019-05-17T14:37:36.197Z,2.70
2019-05-17T14:40:06.250Z,3.10
2019-05-17T14:42:35.439Z,1.27
2019-05-17T14:45:04.892Z,3.10
2019-05-17T14:47:34.107Z,2.60
2019-05-17T14:50:03.299Z,1.73
2019-05-17T14:52:32.504Z,1.60
2019-05-17T14:55:01.681Z,2.30
2019-05-17T14:57:30.909Z,2.20
2019-05-17T15:00:00.065Z,1.87
2019-05-17T15:02:29.318Z,1.80
2019-05-17T15:04:58.494Z,2.03
2019-05-17T15:07:27.620Z,1.70
2019-05-17T15:09:56.839Z,1.90
2019-05-17T15:12:28.678Z,2.00
2019-05-17T15:14:58.041Z,3.33
2019-05-17T15:17:27.223Z,2.73
2019-05-17T15:19:56.487Z,1.90
2019-05-17T15:22:25.696Z,2.17
2019-05-17T15:24:54.934Z,2.47
2019-05-17T15:27:24.170Z,2.00
2019-05-17T15:29:53.332Z,3.27
2019-05-17T15:32:22.456Z,3.37
2019-05-17T15:34:51.665Z,2.37
2019-05-17T15:37:20.948Z,2.07
2019-05-17T15:39:50.113Z,1.63
2019-05-17T15:42:19.253Z,1.83
2019-05-17T15:44:48.483Z,1.90
2019-05-17T15:47:17.740Z,2.10
2019-05-17T15:49:46.883Z,1.90
2019-05-17T15:52:16.034Z,1.70
2019-05-17T15:54:48.103Z,2.90
2019-05-17T15:57:16.141Z,70.87
2019-05-17T15:59:45.337Z,2.30
2019-05-17T16:02:14.635Z,1.73
2019-05-17T16:04:43.777Z,2.10
2019-05-17T16:07:13.054Z,1.80
2019-05-17T16:09:42.273Z,1.70
2019-05-17T16:12:11.477Z,2.20
2019-05-17T16:14:40.732Z,1.70
2019-05-17T16:17:09.906Z,1.63
2019-05-17T16:19:39.150Z,2.30
2019-05-17T16:22:08.399Z,1.77
2019-05-17T16:24:37.605Z,2.37
2019-05-17T16:27:06.797Z,2.40
2019-05-17T16:29:36.010Z,2.63
2019-05-17T16:32:05.164Z,2.07
2019-05-17T16:34:34.303Z,2.27
2019-05-17T16:37:03.450Z,2.53
2019-05-17T16:39:32.569Z,3.80
2019-05-17T16:42:01.827Z,3.00
2019-05-17T16:44:31.092Z,1.80
2019-05-17T16:47:00.304Z,10.10
2019-05-17T16:49:29.613Z,24.60
2019-05-17T16:51:58.831Z,3.90
2019-05-17T16:54:28.057Z,12.77
2019-05-17T16:56:57.801Z,11.60
2019-05-17T16:59:26.971Z,2.67
2019-05-17T17:01:56.276Z,2.20
2019-05-17T17:04:25.538Z,3.10
2019-05-17T17:06:54.682Z,1.57
2019-05-17T17:09:23.907Z,2.10
2019-05-17T17:11:53.226Z,1.93
2019-05-17T17:14:22.524Z,1.63
2019-05-17T17:16:51.688Z,1.50
2019-05-17T17:19:20.937Z,1.57
2019-05-17T17:21:50.118Z,1.37
2019-05-17T17:24:21.248Z,1.53
2019-05-17T17:26:50.592Z,1.47
2019-05-17T17:29:19.877Z,1.50
2019-05-17T17:31:49.068Z,1.57
2019-05-17T17:34:18.234Z,1.40
2019-05-17T17:36:47.381Z,1.60
2019-05-17T17:39:16.528Z,1.53
2019-05-17T17:41:45.645Z,1.50
2019-05-17T17:44:14.809Z,1.60
2019-05-17T17:46:43.976Z,1.70
2019-05-17T17:49:13.136Z,2.20
2019-05-17T17:51:42.389Z,4.00
2019-05-17T17:54:11.588Z,1.80
2019-05-17T17:56:40.823Z,1.93
2019-05-17T17:59:09.953Z,1.90
2019-05-17T18:01:39.133Z,1.63
2019-05-17T18:04:08.281Z,1.73
2019-05-17T18:06:37.428Z,8.33
2019-05-17T18:09:07.069Z,2.20
2019-05-17T18:11:36.240Z,2.13
2019-05-17T18:14:12.784Z,2.20
2019-05-17T18:16:36.393Z,1.67
2019-05-17T18:19:05.616Z,2.57
2019-05-17T18:21:34.801Z,2.23
2019-05-17T18:24:03.952Z,2.10
2019-05-17T18:26:33.175Z,2.00
2019-05-17T18:29:02.743Z,2.00
2019-05-17T18:31:32.022Z,1.60
2019-05-17T18:34:01.242Z,2.10
2019-05-17T18:36:30.612Z,2.40
2019-05-17T18:39:00.435Z,3.53
2019-05-17T18:41:29.557Z,3.40
2019-05-17T18:43:58.752Z,3.00
2019-05-17T18:46:27.901Z,3.67
2019-05-17T18:48:57.845Z,2.50
2019-05-17T18:51:26.987Z,3.47
2019-05-17T18:53:56.541Z,3.07
2019-05-17T18:56:25.700Z,2.63
2019-05-17T18:58:54.918Z,3.30
2019-05-17T19:01:24.168Z,3.30
2019-05-17T19:03:53.367Z,2.87
2019-05-17T19:06:22.512Z,3.20
2019-05-17T19:08:51.717Z,2.70
2019-05-17T19:11:21.079Z,2.53
2019-05-17T19:13:50.289Z,3.13
2019-05-17T19:16:20.572Z,2.50
2019-05-17T19:18:49.804Z,3.40
2019-05-17T19:21:19.090Z,2.57
2019-05-17T19:23:48.265Z,2.90
2019-05-17T19:26:17.436Z,2.80
2019-05-17T19:28:46.693Z,2.70
2019-05-17T19:31:16.012Z,3.73
2019-05-17T19:33:45.157Z,3.40
2019-05-17T19:36:14.434Z,3.60
2019-05-17T19:38:43.593Z,5.20
2019-05-17T19:41:12.817Z,3.63
2019-05-17T19:43:42.055Z,4.23
2019-05-17T19:46:30.282Z,3.97
2019-05-17T19:48:59.437Z,2.80
2019-05-17T19:51:28.603Z,2.70
2019-05-17T19:53:57.725Z,3.40
2019-05-17T19:56:26.933Z,2.97
2019-05-17T19:58:56.117Z,2.80
2019-05-17T20:01:25.360Z,2.53
2019-05-17T20:03:54.628Z,2.00
2019-05-17T20:06:23.873Z,2.60
2019-05-17T20:08:53.123Z,2.70
2019-05-17T20:11:33.714Z,2.77
2019-05-17T20:13:55.015Z,3.10
2019-05-17T20:16:24.302Z,3.20
2019-05-17T20:18:53.524Z,2.57
2019-05-17T20:21:22.703Z,3.13
2019-05-17T20:23:51.919Z,3.07
2019-05-17T20:26:21.064Z,2.80
2019-05-17T20:28:50.317Z,3.27
2019-05-17T20:31:19.492Z,4.20
2019-05-17T20:33:48.657Z,4.90
2019-05-17T20:36:17.878Z,3.97
2019-05-17T20:38:47.066Z,4.00
2019-05-17T20:41:16.213Z,3.53
2019-05-17T20:43:45.407Z,4.33
2019-05-17T20:46:14.618Z,3.67
2019-05-17T20:48:43.889Z,5.00
2019-05-17T20:51:13.041Z,4.10
2019-05-17T20:53:42.226Z,4.67
2019-05-17T20:56:11.588Z,4.00
2019-05-17T20:58:40.743Z,4.30
2019-05-17T21:01:09.964Z,4.90
2019-05-17T21:03:39.175Z,4.57
2019-05-17T21:06:08.400Z,5.00
2019-05-17T21:08:45.745Z,4.30
2019-05-17T21:11:08.392Z,4.73
2019-05-17T21:13:37.567Z,4.40
2019-05-17T21:16:06.735Z,5.10
2019-05-17T21:18:35.985Z,4.97
2019-05-17T21:21:05.221Z,4.77
2019-05-17T21:23:34.461Z,5.00
2019-05-17T21:26:03.589Z,4.80
2019-05-17T21:28:34.324Z,4.53
2019-05-17T21:31:03.477Z,4.83
2019-05-17T21:33:32.699Z,4.33
2019-05-17T21:36:01.864Z,4.30
2019-05-17T21:38:31.017Z,4.03
2019-05-17T21:41:00.210Z,3.73
2019-05-17T21:43:29.433Z,3.73
2019-05-17T21:46:04.133Z,6.57
2019-05-17T21:48:32.785Z,4.20
2019-05-17T21:51:01.920Z,4.33
2019-05-17T21:53:31.100Z,4.77
2019-05-17T21:56:00.332Z,4.70
2019-05-17T21:58:29.546Z,3.80
2019-05-17T22:01:27.406Z,5.00
2019-05-17T22:03:56.543Z,4.20
2019-05-17T22:06:25.903Z,4.37
2019-05-17T22:08:55.117Z,4.30
2019-05-17T22:11:24.330Z,4.20
2019-05-17T22:13:53.627Z,4.40
2019-05-17T22:16:22.982Z,4.13
2019-05-17T22:18:52.267Z,5.10
2019-05-17T22:21:21.512Z,3.93
2019-05-17T22:23:50.764Z,4.70
2019-05-17T22:26:20.119Z,3.87
2019-05-17T22:28:49.281Z,4.03
2019-05-17T22:31:18.497Z,4.30
2019-05-17T22:33:47.723Z,4.33
2019-05-17T22:36:16.848Z,5.30
2019-05-17T22:38:45.996Z,4.23
2019-05-17T22:41:15.140Z,4.83
2019-05-17T22:43:44.377Z,4.87
2019-05-17T22:46:13.628Z,4.00
2019-05-17T22:48:42.832Z,4.23
2019-05-17T22:51:11.999Z,4.50
2019-05-17T22:53:41.145Z,5.00
2019-05-17T22:56:10.318Z,4.33
2019-05-17T22:58:39.916Z,4.23
2019-05-17T23:01:09.143Z,4.40
2019-05-17T23:03:38.292Z,5.10
2019-05-17T23:06:07.530Z,4.23
2019-05-17T23:08:36.936Z,5.23
2019-05-17T23:11:06.113Z,5.13
2019-05-17T23:13:35.277Z,5.13
2019-05-17T23:16:06.844Z,5.33
2019-05-17T23:18:36.272Z,5.13
2019-05-17T23:21:05.785Z,5.40
2019-05-17T23:23:34.976Z,5.10
2019-05-17T23:26:04.389Z,5.17
2019-05-17T23:28:33.559Z,5.23
2019-05-17T23:31:02.743Z,4.93
2019-05-17T23:33:31.915Z,4.90
2019-05-17T23:36:01.108Z,5.30
2019-05-17T23:38:30.233Z,5.30
2019-05-17T23:40:59.434Z,6.13
2019-05-17T23:43:28.828Z,5.50
2019-05-17T23:45:57.983Z,5.10
2019-05-17T23:48:27.112Z,6.00
2019-05-17T23:50:56.269Z,5.10
2019-05-17T23:53:25.450Z,5.53
2019-05-17T23:55:54.607Z,6.27
2019-05-17T23:58:23.834Z,5.20
