createdAt,value
2023-01-19T00:00:56.909Z,95.01
2023-01-19T00:03:23.874Z,94.95
2023-01-19T00:05:51.405Z,94.78
2023-01-19T00:08:18.845Z,94.73
2023-01-19T00:10:51.094Z,94.86
2023-01-19T00:13:18.381Z,94.82
2023-01-19T00:15:45.372Z,94.52
2023-01-19T00:18:12.471Z,94.35
2023-01-19T00:20:41.098Z,94.27
2023-01-19T00:23:08.805Z,94.24
2023-01-19T00:25:42.593Z,94.25
2023-01-19T00:28:16.057Z,94.41
2023-01-19T00:30:43.736Z,94.21
2023-01-19T00:33:15.916Z,94.24
2023-01-19T00:35:43.688Z,94.14
2023-01-19T00:38:12.532Z,93.96
2023-01-19T00:40:39.571Z,93.82
2023-01-19T00:43:06.573Z,93.93
2023-01-19T00:45:34.049Z,93.88
2023-01-19T00:48:01.527Z,94.02
2023-01-19T00:50:30.619Z,94.03
2023-01-19T00:53:01.086Z,93.95
2023-01-19T00:55:30.937Z,93.55
2023-01-19T00:57:58.503Z,93.43
2023-01-19T01:00:26.505Z,93.60
2023-01-19T01:02:54.353Z,93.88
2023-01-19T01:05:21.756Z,94.04
2023-01-19T01:07:49.790Z,94.00
2023-01-19T01:10:34.867Z,94.23
2023-01-19T01:13:20.538Z,94.08
2023-01-19T01:15:53.840Z,94.31
2023-01-19T01:18:21.624Z,94.44
2023-01-19T01:20:48.851Z,94.27
2023-01-19T01:23:15.935Z,94.34
2023-01-19T01:25:43.457Z,94.25
2023-01-19T01:28:10.462Z,94.29
2023-01-19T01:30:41.133Z,94.32
2023-01-19T01:33:08.323Z,94.43
2023-01-19T01:35:35.295Z,94.22
2023-01-19T01:38:02.296Z,93.86
2023-01-19T01:40:29.945Z,93.83
2023-01-19T01:42:57.042Z,93.90
2023-01-19T01:45:38.407Z,93.90
2023-01-19T01:48:30.779Z,94.04
2023-01-19T01:51:22.661Z,93.77
2023-01-19T01:53:59.197Z,93.66
2023-01-19T01:56:34.962Z,93.39
2023-01-19T01:59:09.500Z,93.13
2023-01-19T02:01:55.673Z,93.17
2023-01-19T02:04:24.018Z,93.28
2023-01-19T02:07:09.538Z,93.53
2023-01-19T02:09:56.620Z,93.71
2023-01-19T02:12:42.569Z,93.61
2023-01-19T02:15:20.619Z,93.76
2023-01-19T02:17:48.170Z,93.96
2023-01-19T02:20:16.122Z,94.14
2023-01-19T02:22:50.047Z,94.11
2023-01-19T02:25:19.399Z,94.13
2023-01-19T02:27:48.068Z,93.98
2023-01-19T02:30:16.726Z,93.76
2023-01-19T02:32:44.281Z,93.86
2023-01-19T02:35:13.042Z,93.80
2023-01-19T02:37:42.099Z,93.75
2023-01-19T02:40:13.956Z,93.93
2023-01-19T02:42:49.924Z,93.95
2023-01-19T02:45:22.230Z,94.07
2023-01-19T02:47:52.921Z,94.25
2023-01-19T02:50:50.467Z,94.21
2023-01-19T02:54:04.026Z,94.30
2023-01-19T02:56:37.217Z,94.58
2023-01-19T02:59:39.184Z,94.65
2023-01-19T03:02:29.573Z,94.91
2023-01-19T03:05:08.605Z,94.93
2023-01-19T03:08:26.857Z,95.09
2023-01-19T03:11:04.726Z,95.07
2023-01-19T03:13:52.902Z,95.32
2023-01-19T03:16:39.089Z,95.39
2023-01-19T03:19:19.742Z,95.40
2023-01-19T03:21:54.679Z,95.60
2023-01-19T03:24:25.140Z,95.45
2023-01-19T03:27:00.896Z,95.64
2023-01-19T03:29:37.194Z,95.66
2023-01-19T03:32:11.285Z,95.68
2023-01-19T03:34:41.836Z,95.74
2023-01-19T03:37:13.975Z,96.04
2023-01-19T03:39:41.200Z,96.16
2023-01-19T03:42:16.920Z,96.31
2023-01-19T03:44:50.544Z,96.36
2023-01-19T03:47:20.132Z,96.45
2023-01-19T03:49:51.654Z,96.15
2023-01-19T03:52:27.444Z,96.16
2023-01-19T03:54:54.533Z,95.94
2023-01-19T03:57:22.128Z,95.90
2023-01-19T03:59:49.563Z,96.07
2023-01-19T04:02:16.647Z,95.97
2023-01-19T04:04:43.709Z,96.32
2023-01-19T04:07:11.562Z,96.52
2023-01-19T04:09:38.574Z,96.64
2023-01-19T04:12:05.769Z,96.89
2023-01-19T04:14:32.908Z,97.02
2023-01-19T04:17:00.305Z,97.21
2023-01-19T04:19:27.411Z,97.23
2023-01-19T04:21:55.388Z,97.06
2023-01-19T04:24:22.491Z,97.14
2023-01-19T04:26:53.398Z,97.23
2023-01-19T04:29:20.485Z,97.29
2023-01-19T04:31:47.425Z,97.45
2023-01-19T04:34:14.463Z,97.46
2023-01-19T04:36:41.460Z,97.43
2023-01-19T04:39:09.210Z,97.54
2023-01-19T04:41:36.283Z,97.80
2023-01-19T04:44:04.094Z,97.62
2023-01-19T04:46:31.098Z,97.86
2023-01-19T04:48:58.148Z,97.95
2023-01-19T04:51:25.161Z,97.90
2023-01-19T04:53:52.112Z,98.05
2023-01-19T04:56:19.083Z,98.36
2023-01-19T04:58:46.103Z,98.04
2023-01-19T05:01:13.169Z,98.05
2023-01-19T05:03:40.353Z,98.06
2023-01-19T05:06:07.902Z,98.26
2023-01-19T05:08:34.955Z,98.12
2023-01-19T05:11:01.955Z,98.22
2023-01-19T05:13:29.037Z,98.25
2023-01-19T05:15:56.016Z,98.34
2023-01-19T05:18:23.063Z,98.30
2023-01-19T05:20:50.219Z,98.22
2023-01-19T05:23:17.290Z,98.35
2023-01-19T05:25:44.567Z,98.32
2023-01-19T05:28:11.868Z,98.34
2023-01-19T05:30:39.055Z,98.55
2023-01-19T05:33:06.032Z,98.42
2023-01-19T05:35:36.314Z,98.45
2023-01-19T05:38:04.169Z,98.14
2023-01-19T05:40:31.347Z,98.17
2023-01-19T05:43:01.758Z,98.20
2023-01-19T05:45:28.997Z,98.53
2023-01-19T05:47:56.067Z,98.64
2023-01-19T05:50:23.302Z,99.15
2023-01-19T05:52:53.133Z,99.06
2023-01-19T05:55:21.202Z,99.85
2023-01-19T05:57:48.183Z,99.88
2023-01-19T06:00:16.084Z,99.86
2023-01-19T06:02:43.576Z,99.54
2023-01-19T06:05:10.681Z,99.38
2023-01-19T06:07:37.722Z,99.08
2023-01-19T06:10:05.710Z,98.80
2023-01-19T06:12:32.677Z,98.34
2023-01-19T06:14:59.633Z,97.49
2023-01-19T06:17:26.653Z,96.74
2023-01-19T06:19:53.617Z,96.37
2023-01-19T06:22:20.804Z,95.95
2023-01-19T06:24:47.772Z,94.87
2023-01-19T06:27:14.789Z,94.45
2023-01-19T06:29:42.065Z,94.55
2023-01-19T06:32:09.037Z,94.60
2023-01-19T06:34:36.029Z,94.86
2023-01-19T06:37:03.903Z,95.08
2023-01-19T06:39:31.263Z,95.38
2023-01-19T06:41:58.259Z,95.57
2023-01-19T06:44:25.767Z,95.48
2023-01-19T06:46:53.336Z,95.74
2023-01-19T06:49:40.763Z,96.04
2023-01-19T06:52:11.487Z,96.02
2023-01-19T06:54:38.455Z,96.27
2023-01-19T06:57:05.611Z,96.45
2023-01-19T06:59:32.599Z,96.51
2023-01-19T07:01:59.744Z,96.72
2023-01-19T07:04:27.124Z,96.71
2023-01-19T07:06:54.116Z,97.00
2023-01-19T07:09:21.301Z,97.06
2023-01-19T07:11:48.519Z,97.23
2023-01-19T07:14:16.467Z,97.38
2023-01-19T07:16:43.607Z,97.63
2023-01-19T07:19:14.373Z,97.73
2023-01-19T07:21:41.350Z,97.97
2023-01-19T07:24:08.421Z,97.99
2023-01-19T07:26:35.405Z,97.94
2023-01-19T07:29:02.413Z,97.99
2023-01-19T07:31:29.401Z,98.15
2023-01-19T07:33:56.581Z,98.32
2023-01-19T07:36:23.661Z,98.47
2023-01-19T07:38:50.659Z,98.50
2023-01-19T07:41:17.610Z,98.63
2023-01-19T07:43:44.617Z,98.75
2023-01-19T07:46:11.678Z,98.93
2023-01-19T07:48:38.707Z,99.01
2023-01-19T07:51:10.435Z,99.12
2023-01-19T07:53:40.033Z,98.92
2023-01-19T07:56:07.770Z,98.97
2023-01-19T07:58:34.733Z,98.84
2023-01-19T08:01:07.607Z,98.75
2023-01-19T08:03:34.795Z,98.76
2023-01-19T08:06:02.630Z,98.71
2023-01-19T08:08:30.165Z,98.82
2023-01-19T08:10:57.115Z,98.88
2023-01-19T08:13:24.724Z,99.09
2023-01-19T08:15:53.779Z,99.21
2023-01-19T08:18:21.599Z,99.35
2023-01-19T08:20:48.783Z,99.18
2023-01-19T08:23:15.747Z,99.19
2023-01-19T08:25:45.134Z,98.96
2023-01-19T08:28:15.927Z,98.80
2023-01-19T08:30:45.089Z,98.51
2023-01-19T08:33:13.310Z,98.32
2023-01-19T08:35:43.582Z,98.23
2023-01-19T08:38:11.230Z,98.37
2023-01-19T08:40:41.096Z,98.35
2023-01-19T08:43:13.227Z,98.06
2023-01-19T08:45:48.129Z,98.11
2023-01-19T08:48:18.723Z,98.33
2023-01-19T08:50:47.712Z,98.33
2023-01-19T08:53:15.976Z,98.25
2023-01-19T08:55:43.225Z,98.38
2023-01-19T08:58:10.797Z,98.22
2023-01-19T09:00:39.653Z,98.19
2023-01-19T09:03:11.364Z,98.20
2023-01-19T09:05:39.588Z,98.14
2023-01-19T09:08:11.011Z,98.32
2023-01-19T09:10:39.952Z,98.27
2023-01-19T09:13:11.034Z,98.10
2023-01-19T09:15:40.261Z,98.11
2023-01-19T09:18:13.673Z,98.04
2023-01-19T09:20:45.160Z,97.88
2023-01-19T09:23:16.527Z,97.87
2023-01-19T09:25:46.290Z,98.12
2023-01-19T09:28:16.438Z,97.50
2023-01-19T09:30:44.743Z,96.94
2023-01-19T09:33:16.008Z,96.97
2023-01-19T09:35:45.510Z,96.69
2023-01-19T09:38:15.245Z,96.63
2023-01-19T09:40:56.399Z,96.43
2023-01-19T09:43:54.629Z,96.21
2023-01-19T09:46:39.601Z,95.93
2023-01-19T09:49:33.420Z,95.78
2023-01-19T09:52:00.820Z,95.63
2023-01-19T09:54:50.186Z,95.30
2023-01-19T09:57:17.183Z,95.08
2023-01-19T09:59:47.784Z,95.02
2023-01-19T10:02:39.084Z,94.73
2023-01-19T10:05:23.837Z,94.81
2023-01-19T10:08:23.128Z,94.82
2023-01-19T10:10:56.717Z,95.29
2023-01-19T10:13:49.704Z,95.26
2023-01-19T10:16:53.177Z,95.21
2023-01-19T10:19:32.726Z,95.03
2023-01-19T10:22:10.590Z,95.11
2023-01-19T10:24:43.458Z,94.57
2023-01-19T10:27:20.816Z,94.51
2023-01-19T10:29:48.305Z,94.54
2023-01-19T10:32:30.790Z,94.06
2023-01-19T10:34:59.796Z,94.20
2023-01-19T10:37:37.770Z,94.59
2023-01-19T10:40:10.755Z,94.33
2023-01-19T10:42:41.896Z,94.09
2023-01-19T10:45:23.616Z,93.85
2023-01-19T10:47:52.800Z,93.86
2023-01-19T10:50:37.200Z,93.87
2023-01-19T10:53:06.562Z,93.81
2023-01-19T10:55:40.143Z,93.85
2023-01-19T10:58:31.142Z,93.95
2023-01-19T11:01:26.017Z,93.00
2023-01-19T11:03:55.452Z,92.97
2023-01-19T11:06:30.736Z,92.82
2023-01-19T11:09:20.116Z,92.52
2023-01-19T11:11:52.886Z,92.22
2023-01-19T11:14:26.389Z,91.60
2023-01-19T11:16:57.861Z,91.02
2023-01-19T11:19:30.071Z,91.10
2023-01-19T11:22:21.616Z,90.55
2023-01-19T11:24:49.924Z,90.29
2023-01-19T11:27:20.410Z,89.78
2023-01-19T11:29:53.996Z,89.81
2023-01-19T11:32:23.419Z,90.11
2023-01-19T11:34:50.781Z,90.33
2023-01-19T11:37:20.514Z,90.25
2023-01-19T11:39:51.928Z,89.96
2023-01-19T11:42:20.876Z,90.04
2023-01-19T11:44:59.720Z,90.07
2023-01-19T11:47:45.949Z,89.56
2023-01-19T11:50:34.681Z,89.76
2023-01-19T11:53:10.948Z,89.76
2023-01-19T11:55:49.825Z,90.10
2023-01-19T11:58:19.352Z,90.39
2023-01-19T12:01:21.076Z,90.38
2023-01-19T12:04:16.056Z,90.54
2023-01-19T12:06:50.037Z,90.15
2023-01-19T12:09:42.687Z,90.17
2023-01-19T12:12:29.022Z,90.36
2023-01-19T12:15:33.964Z,90.43
2023-01-19T12:18:05.334Z,90.44
2023-01-19T12:20:40.690Z,90.48
2023-01-19T12:23:10.652Z,90.36
2023-01-19T12:25:59.491Z,89.57
2023-01-19T12:28:34.981Z,87.87
2023-01-19T12:31:03.178Z,88.04
2023-01-19T12:33:39.919Z,88.28
2023-01-19T12:36:41.116Z,88.61
2023-01-19T12:39:21.873Z,88.34
2023-01-19T12:42:03.995Z,88.50
2023-01-19T12:44:34.230Z,88.03
2023-01-19T12:47:21.002Z,87.76
2023-01-19T12:49:55.177Z,87.25
2023-01-19T12:52:39.290Z,87.46
2023-01-19T12:55:34.552Z,87.34
2023-01-19T12:58:10.623Z,87.31
2023-01-19T13:00:50.325Z,87.08
2023-01-19T13:03:17.347Z,87.26
2023-01-19T13:05:44.304Z,87.45
2023-01-19T13:08:13.942Z,86.72
2023-01-19T13:10:56.267Z,86.65
2023-01-19T13:13:42.362Z,86.31
2023-01-19T13:16:18.816Z,86.45
2023-01-19T13:18:56.161Z,86.78
2023-01-19T13:21:30.273Z,86.65
2023-01-19T13:24:22.506Z,86.75
2023-01-19T13:26:49.457Z,86.73
2023-01-19T13:29:33.924Z,86.28
2023-01-19T13:32:06.405Z,86.05
2023-01-19T13:34:39.117Z,86.10
2023-01-19T13:37:15.106Z,85.65
2023-01-19T13:39:45.717Z,85.60
2023-01-19T13:42:31.579Z,85.16
2023-01-19T13:45:04.639Z,85.39
2023-01-19T13:47:45.909Z,85.30
2023-01-19T13:50:26.351Z,84.99
2023-01-19T13:52:55.722Z,84.73
2023-01-19T13:55:25.072Z,84.37
2023-01-19T13:57:53.127Z,84.89
2023-01-19T14:00:24.916Z,84.05
2023-01-19T14:03:00.898Z,84.33
2023-01-19T14:05:35.352Z,84.76
2023-01-19T14:08:08.464Z,84.69
2023-01-19T14:10:39.853Z,85.10
2023-01-19T14:13:44.706Z,84.99
2023-01-19T14:16:17.892Z,84.37
2023-01-19T14:18:44.943Z,84.38
2023-01-19T14:21:15.683Z,84.28
2023-01-19T14:24:07.844Z,83.15
2023-01-19T14:26:38.137Z,83.80
2023-01-19T14:29:32.854Z,83.62
2023-01-19T14:32:00.249Z,83.69
2023-01-19T14:34:50.336Z,83.71
2023-01-19T14:37:28.300Z,83.76
2023-01-19T14:40:04.774Z,84.07
2023-01-19T14:42:42.344Z,84.74
2023-01-19T14:45:24.922Z,85.18
2023-01-19T14:48:29.341Z,85.16
2023-01-19T14:51:04.401Z,85.29
2023-01-19T14:53:38.531Z,85.67
2023-01-19T14:56:07.209Z,86.25
2023-01-19T14:58:35.717Z,86.62
2023-01-19T15:01:04.623Z,86.77
2023-01-19T15:03:44.849Z,86.57
2023-01-19T15:06:17.181Z,86.65
2023-01-19T15:08:45.543Z,86.42
2023-01-19T15:11:33.948Z,86.57
2023-01-19T15:14:02.659Z,86.54
2023-01-19T15:16:34.064Z,86.70
2023-01-19T15:19:01.221Z,86.99
2023-01-19T15:21:28.267Z,87.06
2023-01-19T15:23:55.818Z,87.07
2023-01-19T15:26:26.019Z,87.13
2023-01-19T15:28:53.651Z,87.72
2023-01-19T15:31:24.632Z,88.00
2023-01-19T15:33:52.009Z,88.07
2023-01-19T15:36:21.953Z,88.24
2023-01-19T15:38:51.112Z,88.41
2023-01-19T15:41:29.813Z,88.98
2023-01-19T15:43:57.423Z,89.00
2023-01-19T15:46:26.179Z,89.04
2023-01-19T15:48:55.260Z,89.13
2023-01-19T15:51:25.909Z,89.58
2023-01-19T15:53:55.282Z,89.56
2023-01-19T15:56:29.270Z,89.99
2023-01-19T15:58:58.663Z,90.27
2023-01-19T16:01:31.560Z,89.92
2023-01-19T16:04:01.548Z,90.13
2023-01-19T16:06:30.707Z,90.14
2023-01-19T16:09:01.889Z,90.22
2023-01-19T16:11:33.684Z,90.32
2023-01-19T16:14:01.647Z,90.46
2023-01-19T16:16:28.847Z,90.51
2023-01-19T16:18:56.512Z,90.88
2023-01-19T16:21:23.897Z,90.97
2023-01-19T16:23:51.351Z,91.17
2023-01-19T16:26:35.012Z,91.21
2023-01-19T16:29:09.930Z,91.44
2023-01-19T16:31:42.386Z,91.39
2023-01-19T16:34:10.203Z,91.49
2023-01-19T16:36:40.478Z,91.54
2023-01-19T16:39:14.121Z,91.77
2023-01-19T16:41:42.979Z,91.86
2023-01-19T16:44:15.073Z,91.96
2023-01-19T16:46:45.409Z,92.07
2023-01-19T16:49:16.720Z,92.15
2023-01-19T16:51:43.846Z,92.19
2023-01-19T16:54:20.169Z,92.28
2023-01-19T16:56:47.644Z,92.28
2023-01-19T16:59:17.268Z,92.27
2023-01-19T17:01:45.527Z,92.40
2023-01-19T17:04:14.062Z,92.73
2023-01-19T17:06:41.124Z,92.87
2023-01-19T17:09:12.104Z,92.94
2023-01-19T17:11:42.988Z,93.06
2023-01-19T17:14:20.916Z,93.35
2023-01-19T17:16:48.993Z,93.31
2023-01-19T17:19:20.074Z,93.25
2023-01-19T17:21:49.715Z,93.61
2023-01-19T17:24:17.600Z,93.56
2023-01-19T17:26:45.978Z,93.57
2023-01-19T17:29:13.105Z,93.57
2023-01-19T17:31:40.337Z,93.77
2023-01-19T17:34:08.856Z,93.75
2023-01-19T17:36:36.569Z,94.04
2023-01-19T17:39:11.525Z,94.18
2023-01-19T17:41:38.730Z,94.21
2023-01-19T17:44:06.485Z,94.22
2023-01-19T17:46:37.750Z,94.21
2023-01-19T17:49:07.270Z,94.37
2023-01-19T17:51:35.573Z,94.30
2023-01-19T17:54:04.555Z,94.37
2023-01-19T17:56:36.731Z,94.40
2023-01-19T17:59:08.090Z,94.52
2023-01-19T18:01:40.350Z,94.58
2023-01-19T18:04:09.242Z,94.60
2023-01-19T18:06:39.128Z,94.80
2023-01-19T18:09:07.388Z,94.92
2023-01-19T18:11:35.499Z,94.89
2023-01-19T18:14:02.846Z,95.09
2023-01-19T18:16:30.708Z,95.37
2023-01-19T18:19:01.115Z,95.24
2023-01-19T18:21:30.787Z,95.38
2023-01-19T18:24:03.883Z,95.40
2023-01-19T18:26:33.589Z,95.59
2023-01-19T18:29:01.100Z,95.59
2023-01-19T18:31:28.204Z,95.75
2023-01-19T18:33:55.645Z,95.78
2023-01-19T18:36:23.166Z,95.85
2023-01-19T18:38:50.307Z,95.90
2023-01-19T18:41:20.648Z,95.87
2023-01-19T18:43:48.617Z,95.94
2023-01-19T18:46:16.445Z,96.03
2023-01-19T18:48:44.274Z,95.95
2023-01-19T18:51:16.577Z,96.12
2023-01-19T18:53:45.041Z,96.32
2023-01-19T18:56:15.267Z,96.28
2023-01-19T18:58:43.324Z,96.35
2023-01-19T19:01:25.473Z,96.34
2023-01-19T19:03:54.605Z,96.34
2023-01-19T19:06:24.034Z,96.53
2023-01-19T19:08:52.616Z,96.46
2023-01-19T19:11:22.351Z,96.81
2023-01-19T19:14:02.110Z,96.76
2023-01-19T19:16:30.426Z,96.75
2023-01-19T19:18:59.079Z,96.84
2023-01-19T19:21:26.629Z,96.73
2023-01-19T19:23:56.601Z,96.64
2023-01-19T19:26:27.008Z,96.68
2023-01-19T19:28:54.038Z,96.88
2023-01-19T19:31:23.564Z,96.85
2023-01-19T19:33:51.230Z,96.94
2023-01-19T19:36:20.533Z,96.93
2023-01-19T19:38:49.465Z,96.96
2023-01-19T19:41:24.533Z,97.05
2023-01-19T19:43:53.057Z,97.24
2023-01-19T19:46:22.872Z,97.29
2023-01-19T19:48:50.403Z,97.11
2023-01-19T19:51:25.676Z,97.12
2023-01-19T19:53:56.059Z,97.13
2023-01-19T19:56:25.647Z,97.14
2023-01-19T19:58:56.481Z,97.29
2023-01-19T20:01:32.930Z,97.50
2023-01-19T20:04:08.432Z,97.66
2023-01-19T20:06:38.908Z,98.06
2023-01-19T20:09:09.276Z,98.42
2023-01-19T20:11:36.495Z,98.04
2023-01-19T20:14:09.635Z,97.91
2023-01-19T20:16:37.203Z,97.82
2023-01-19T20:19:05.102Z,97.83
2023-01-19T20:21:35.821Z,97.93
2023-01-19T20:24:12.648Z,98.03
2023-01-19T20:26:43.524Z,97.65
2023-01-19T20:29:11.926Z,97.66
2023-01-19T20:31:45.296Z,97.69
2023-01-19T20:34:15.319Z,97.67
2023-01-19T20:36:43.883Z,97.75
2023-01-19T20:39:12.758Z,97.79
2023-01-19T20:41:44.752Z,97.94
2023-01-19T20:44:22.381Z,97.90
2023-01-19T20:46:50.367Z,97.91
2023-01-19T20:49:19.114Z,98.04
2023-01-19T20:51:46.966Z,98.36
2023-01-19T20:54:18.264Z,98.64
2023-01-19T20:56:45.284Z,98.83
2023-01-19T20:59:13.164Z,99.07
2023-01-19T21:01:41.097Z,99.13
2023-01-19T21:04:08.619Z,99.15
2023-01-19T21:06:36.694Z,99.17
2023-01-19T21:09:04.625Z,99.10
2023-01-19T21:11:31.754Z,99.24
2023-01-19T21:13:58.814Z,99.22
2023-01-19T21:16:29.846Z,99.27
2023-01-19T21:18:56.864Z,99.49
2023-01-19T21:21:30.819Z,99.54
2023-01-19T21:24:00.837Z,99.67
2023-01-19T21:26:30.210Z,99.54
2023-01-19T21:29:02.509Z,99.70
2023-01-19T21:31:30.281Z,99.41
2023-01-19T21:33:58.671Z,99.25
2023-01-19T21:36:26.062Z,99.28
2023-01-19T21:38:55.577Z,99.24
2023-01-19T21:41:22.866Z,99.31
2023-01-19T21:43:49.893Z,99.32
2023-01-19T21:46:28.908Z,99.30
2023-01-19T21:48:58.889Z,99.30
2023-01-19T21:51:26.159Z,99.19
2023-01-19T21:53:55.354Z,99.30
2023-01-19T21:56:22.956Z,99.19
2023-01-19T21:58:49.869Z,99.17
2023-01-19T22:01:17.152Z,99.02
2023-01-19T22:03:44.222Z,99.12
2023-01-19T22:06:14.535Z,99.05
2023-01-19T22:08:42.640Z,98.71
2023-01-19T22:11:12.710Z,98.70
2023-01-19T22:13:40.623Z,98.76
2023-01-19T22:16:14.671Z,98.76
2023-01-19T22:18:45.392Z,98.74
2023-01-19T22:21:40.120Z,98.36
2023-01-19T22:24:07.641Z,98.22
2023-01-19T22:26:34.958Z,98.09
2023-01-19T22:29:03.531Z,97.96
2023-01-19T22:31:33.400Z,98.19
2023-01-19T22:34:00.556Z,98.01
2023-01-19T22:36:36.023Z,97.96
2023-01-19T22:39:09.729Z,97.74
2023-01-19T22:41:47.183Z,97.79
2023-01-19T22:44:20.141Z,97.75
2023-01-19T22:46:48.927Z,97.49
2023-01-19T22:49:18.339Z,97.32
2023-01-19T22:51:45.715Z,97.41
2023-01-19T22:54:13.289Z,97.62
2023-01-19T22:56:40.953Z,97.60
2023-01-19T22:59:08.715Z,97.96
2023-01-19T23:01:39.906Z,98.00
2023-01-19T23:04:10.783Z,98.32
2023-01-19T23:06:38.304Z,98.39
2023-01-19T23:09:11.393Z,98.37
2023-01-19T23:11:43.739Z,98.32
2023-01-19T23:14:17.217Z,98.33
2023-01-19T23:16:44.503Z,98.35
2023-01-19T23:19:12.918Z,98.31
2023-01-19T23:21:41.650Z,98.37
2023-01-19T23:24:09.078Z,98.35
2023-01-19T23:26:39.941Z,98.44
2023-01-19T23:29:13.640Z,98.42
2023-01-19T23:31:45.999Z,98.30
2023-01-19T23:34:16.233Z,98.39
2023-01-19T23:36:43.713Z,98.15
2023-01-19T23:39:18.092Z,98.00
2023-01-19T23:41:45.562Z,97.96
2023-01-19T23:44:13.089Z,97.94
2023-01-19T23:46:40.208Z,97.93
2023-01-19T23:49:07.238Z,97.91
2023-01-19T23:51:34.923Z,97.97
2023-01-19T23:54:02.651Z,97.96
2023-01-19T23:56:34.233Z,98.05
2023-01-19T23:59:06.616Z,98.00
