createdAt,value
2019-05-16T00:02:28.484Z,99.90
2019-05-16T00:04:59.141Z,99.90
2019-05-16T00:07:28.350Z,99.90
2019-05-16T00:09:58.944Z,99.90
2019-05-16T00:12:48.712Z,99.90
2019-05-16T00:15:18.220Z,99.90
2019-05-16T00:18:08.574Z,99.90
2019-05-16T00:20:38.605Z,99.90
2019-05-16T00:23:28.682Z,99.90
2019-05-16T00:25:58.445Z,99.90
2019-05-16T00:28:28.594Z,99.90
2019-05-16T00:30:59.187Z,99.90
2019-05-16T00:33:29.188Z,99.90
2019-05-16T00:36:03.437Z,99.90
2019-05-16T00:38:28.201Z,99.90
2019-05-16T00:40:58.906Z,99.90
2019-05-16T00:43:28.936Z,99.90
2019-05-16T00:45:59.098Z,99.90
2019-05-16T00:48:28.854Z,99.90
2019-05-16T00:51:18.344Z,99.90
2019-05-16T00:53:48.361Z,99.90
2019-05-16T00:56:18.553Z,99.90
2019-05-16T00:58:48.685Z,99.90
2019-05-16T01:01:18.957Z,99.90
2019-05-16T01:03:48.347Z,99.90
2019-05-16T01:06:22.695Z,99.90
2019-05-16T01:08:48.731Z,99.90
2019-05-16T01:11:18.610Z,99.90
2019-05-16T01:13:48.700Z,99.90
2019-05-16T01:16:18.721Z,99.90
2019-05-16T01:18:48.636Z,99.90
2019-05-16T01:21:18.645Z,99.90
2019-05-16T01:23:48.201Z,99.90
2019-05-16T01:26:18.536Z,99.90
2019-05-16T01:29:08.273Z,99.90
2019-05-16T01:31:37.954Z,99.90
2019-05-16T01:34:07.770Z,99.90
2019-05-16T01:36:38.022Z,99.90
2019-05-16T01:39:08.019Z,99.90
2019-05-16T01:41:58.522Z,99.90
2019-05-16T01:44:28.693Z,99.90
2019-05-16T01:46:58.563Z,99.90
2019-05-16T01:49:48.560Z,99.90
2019-05-16T01:52:17.829Z,99.90
2019-05-16T01:55:07.997Z,99.90
2019-05-16T01:57:55.661Z,99.90
2019-05-16T02:00:26.076Z,99.90
2019-05-16T02:02:54.804Z,99.90
2019-05-16T02:05:23.433Z,99.90
2019-05-16T02:08:11.389Z,99.90
2019-05-16T02:10:40.022Z,99.90
2019-05-16T02:13:08.768Z,99.90
2019-05-16T02:15:38.326Z,99.90
2019-05-16T02:18:08.189Z,99.90
2019-05-16T02:20:39.301Z,99.90
2019-05-16T02:23:08.033Z,99.90
2019-05-16T02:25:38.219Z,99.90
2019-05-16T02:28:07.223Z,99.90
2019-05-16T02:30:35.849Z,99.90
2019-05-16T02:33:04.601Z,99.90
2019-05-16T02:35:33.161Z,99.90
2019-05-16T02:38:01.794Z,99.90
2019-05-16T02:40:31.285Z,99.90
2019-05-16T02:43:01.711Z,99.90
2019-05-16T02:45:32.365Z,99.90
2019-05-16T02:48:01.497Z,99.90
2019-05-16T02:50:31.704Z,99.90
2019-05-16T02:53:01.446Z,99.90
2019-05-16T02:55:30.940Z,99.90
2019-05-16T02:58:00.918Z,99.90
2019-05-16T03:00:35.329Z,99.90
2019-05-16T03:03:05.591Z,99.90
2019-05-16T03:05:35.760Z,99.90
2019-05-16T03:08:06.673Z,99.90
2019-05-16T03:10:35.778Z,99.90
2019-05-16T03:13:04.565Z,99.90
2019-05-16T03:15:33.265Z,99.90
2019-05-16T03:18:04.456Z,99.90
2019-05-16T03:20:33.829Z,99.90
2019-05-16T03:23:02.642Z,99.90
2019-05-16T03:25:31.417Z,99.90
2019-05-16T03:28:22.105Z,99.90
2019-05-16T03:30:54.534Z,99.90
2019-05-16T03:33:30.438Z,99.90
2019-05-16T03:35:54.296Z,99.90
2019-05-16T03:38:21.459Z,99.90
2019-05-16T03:40:51.025Z,99.90
2019-05-16T03:43:21.911Z,99.90
2019-05-16T03:45:52.255Z,99.90
2019-05-16T03:48:40.883Z,99.90
2019-05-16T03:51:11.411Z,99.90
2019-05-16T03:53:40.488Z,99.90
2019-05-16T03:56:11.174Z,99.90
2019-05-16T03:58:41.470Z,99.90
2019-05-16T04:01:11.731Z,99.90
2019-05-16T04:03:41.341Z,99.90
2019-05-16T04:06:11.800Z,99.90
2019-05-16T04:09:01.593Z,99.90
2019-05-16T04:11:32.174Z,99.90
2019-05-16T04:14:21.473Z,99.90
2019-05-16T04:17:10.933Z,99.90
2019-05-16T04:19:41.612Z,99.90
2019-05-16T04:22:31.888Z,99.90
2019-05-16T04:25:02.021Z,99.90
2019-05-16T04:27:30.888Z,99.90
2019-05-16T04:30:01.746Z,99.90
2019-05-16T04:32:31.535Z,99.90
2019-05-16T04:35:02.485Z,99.90
2019-05-16T04:37:31.551Z,99.90
2019-05-16T04:40:01.463Z,99.90
2019-05-16T04:42:31.023Z,99.90
2019-05-16T04:45:01.079Z,99.90
2019-05-16T04:47:51.114Z,99.90
2019-05-16T04:50:41.762Z,99.90
2019-05-16T04:53:11.434Z,99.90
2019-05-16T04:55:41.978Z,99.90
2019-05-16T04:58:10.580Z,99.90
2019-05-16T05:01:01.395Z,99.90
2019-05-16T05:03:31.609Z,99.90
2019-05-16T05:06:01.277Z,99.90
2019-05-16T05:08:57.663Z,99.90
2019-05-16T05:11:21.521Z,99.90
2019-05-16T05:13:50.612Z,99.90
2019-05-16T05:16:41.114Z,99.90
2019-05-16T05:19:10.889Z,99.90
2019-05-16T05:21:40.900Z,99.90
2019-05-16T05:24:10.940Z,99.90
2019-05-16T05:26:59.801Z,99.90
2019-05-16T05:29:30.561Z,99.90
2019-05-16T05:32:04.462Z,99.90
2019-05-16T05:34:30.489Z,99.90
2019-05-16T05:37:00.282Z,99.90
2019-05-16T05:39:30.356Z,99.90
2019-05-16T05:42:00.046Z,99.90
2019-05-16T05:44:30.691Z,99.90
2019-05-16T05:47:20.012Z,99.90
2019-05-16T05:49:49.838Z,99.90
2019-05-16T05:52:22.635Z,99.90
2019-05-16T05:54:51.688Z,99.90
2019-05-16T05:57:20.968Z,99.90
2019-05-16T06:00:09.946Z,99.90
2019-05-16T06:02:40.194Z,99.90
2019-05-16T06:05:31.595Z,99.90
2019-05-16T06:08:02.481Z,99.90
2019-05-16T06:10:32.694Z,99.90
2019-05-16T06:13:03.023Z,99.90
2019-05-16T06:15:37.335Z,99.90
2019-05-16T06:18:06.430Z,99.90
2019-05-16T06:20:35.775Z,99.90
2019-05-16T06:23:20.254Z,99.90
2019-05-16T06:25:51.218Z,99.90
2019-05-16T06:28:20.948Z,99.90
2019-05-16T06:30:51.390Z,99.90
2019-05-16T06:33:20.551Z,99.90
2019-05-16T06:35:51.422Z,99.90
2019-05-16T06:38:21.493Z,99.90
2019-05-16T06:40:52.934Z,99.90
2019-05-16T06:43:21.917Z,99.90
2019-05-16T06:45:51.258Z,99.90
2019-05-16T06:48:21.325Z,99.90
2019-05-16T06:50:51.925Z,99.90
2019-05-16T06:53:21.276Z,99.90
2019-05-16T06:55:55.991Z,99.90
2019-05-16T06:58:24.869Z,99.90
2019-05-16T07:01:15.207Z,99.90
2019-05-16T07:04:05.061Z,99.90
2019-05-16T07:06:51.756Z,99.90
2019-05-16T07:09:05.288Z,99.90
2019-05-16T07:11:33.921Z,99.90
2019-05-16T07:14:02.679Z,99.90
2019-05-16T07:16:31.396Z,99.90
2019-05-16T07:19:00.866Z,99.90
2019-05-16T07:21:31.248Z,99.90
2019-05-16T07:24:00.241Z,99.90
2019-05-16T07:26:50.077Z,99.90
2019-05-16T07:29:20.286Z,99.90
2019-05-16T07:31:52.047Z,99.90
2019-05-16T07:34:20.668Z,99.90
2019-05-16T07:36:50.225Z,99.90
2019-05-16T07:39:19.945Z,99.90
2019-05-16T07:41:50.870Z,99.90
2019-05-16T07:44:20.816Z,99.90
2019-05-16T07:46:51.504Z,99.90
2019-05-16T07:49:40.681Z,99.90
2019-05-16T07:52:09.909Z,99.90
2019-05-16T07:54:40.380Z,99.90
2019-05-16T07:57:18.742Z,99.90
2019-05-16T07:59:40.480Z,99.90
2019-05-16T08:02:10.977Z,99.90
2019-05-16T08:04:40.575Z,99.90
2019-05-16T08:07:10.817Z,99.90
2019-05-16T08:09:39.840Z,99.90
2019-05-16T08:12:10.529Z,99.90
2019-05-16T08:14:40.961Z,99.90
2019-05-16T08:17:10.431Z,99.90
2019-05-16T08:19:40.020Z,99.90
2019-05-16T08:22:10.939Z,99.90
2019-05-16T08:24:40.264Z,99.90
2019-05-16T08:27:31.310Z,99.90
2019-05-16T08:30:02.563Z,99.90
2019-05-16T08:32:31.262Z,99.90
2019-05-16T08:35:01.011Z,99.90
2019-05-16T08:37:41.357Z,99.90
2019-05-16T08:40:00.561Z,99.80
2019-05-16T08:42:51.558Z,99.20
2019-05-16T08:45:21.218Z,98.80
2019-05-16T08:50:22.576Z,99.40
2019-05-16T08:55:21.955Z,99.20
2019-05-16T09:00:22.010Z,97.80
2019-05-16T09:02:52.392Z,97.10
2019-05-16T09:05:22.699Z,97.80
2019-05-16T09:07:59.834Z,98.60
2019-05-16T09:10:35.525Z,99.10
2019-05-16T09:10:40.812Z,99.40
2019-05-16T09:12:52.738Z,98.50
2019-05-16T09:15:22.472Z,98.50
2019-05-16T09:17:52.046Z,98.80
2019-05-16T09:18:36.426Z,99.60
2019-05-16T09:20:22.015Z,99.00
2019-05-16T09:22:50.645Z,98.70
2019-05-16T09:25:19.449Z,98.50
2019-05-16T09:27:48.225Z,98.80
2019-05-16T09:30:17.930Z,99.30
2019-05-16T09:32:48.034Z,99.60
2019-05-16T09:35:36.971Z,99.30
2019-05-16T09:38:07.215Z,99.10
2019-05-16T09:40:38.800Z,99.50
2019-05-16T09:43:07.571Z,99.20
2019-05-16T09:45:38.005Z,99.70
2019-05-16T09:48:28.135Z,99.40
2019-05-16T09:50:57.986Z,98.60
2019-05-16T09:53:47.282Z,99.10
2019-05-16T09:56:16.847Z,99.10
2019-05-16T09:58:46.707Z,97.80
2019-05-16T10:01:17.415Z,97.90
2019-05-16T10:03:47.754Z,98.60
2019-05-16T10:06:19.123Z,98.00
2019-05-16T10:08:46.783Z,96.70
2019-05-16T10:11:18.154Z,96.90
2019-05-16T10:13:47.173Z,96.00
2019-05-16T10:16:16.694Z,95.80
2019-05-16T10:18:47.528Z,96.10
2019-05-16T10:21:20.261Z,95.70
2019-05-16T10:23:46.965Z,95.00
2019-05-16T10:26:17.227Z,95.40
2019-05-16T10:28:46.855Z,94.60
2019-05-16T10:31:17.855Z,94.10
2019-05-16T10:33:47.792Z,93.60
2019-05-16T10:36:17.134Z,93.40
2019-05-16T10:38:48.420Z,93.40
2019-05-16T10:41:20.395Z,93.70
2019-05-16T10:43:49.960Z,93.70
2019-05-16T10:46:20.057Z,95.00
2019-05-16T10:48:50.754Z,94.80
2019-05-16T10:51:23.768Z,94.30
2019-05-16T10:54:08.333Z,95.30
2019-05-16T10:56:21.872Z,95.50
2019-05-16T10:59:14.701Z,96.00
2019-05-16T11:01:27.381Z,95.30
2019-05-16T11:03:50.970Z,95.30
2019-05-16T11:06:25.647Z,94.70
2019-05-16T11:08:49.942Z,95.00
2019-05-16T11:11:19.984Z,94.80
2019-05-16T11:14:00.924Z,95.00
2019-05-16T11:16:29.626Z,94.80
2019-05-16T11:19:13.757Z,94.60
2019-05-16T11:21:28.563Z,93.90
2019-05-16T11:23:57.319Z,93.10
2019-05-16T11:26:47.391Z,93.30
2019-05-16T11:29:16.509Z,92.80
2019-05-16T11:31:46.792Z,93.20
2019-05-16T11:34:17.394Z,91.90
2019-05-16T11:36:47.743Z,91.30
2019-05-16T11:39:17.419Z,92.30
2019-05-16T11:41:47.520Z,92.60
2019-05-16T11:44:17.661Z,92.80
2019-05-16T11:46:48.988Z,93.30
2019-05-16T11:49:16.781Z,93.60
2019-05-16T11:51:47.165Z,94.20
2019-05-16T11:54:15.750Z,94.10
2019-05-16T11:56:46.262Z,94.30
2019-05-16T11:59:14.716Z,94.30
2019-05-16T12:01:43.272Z,94.30
2019-05-16T12:04:11.892Z,94.70
2019-05-16T12:06:40.452Z,94.60
2019-05-16T12:09:09.409Z,95.20
2019-05-16T12:11:38.374Z,95.30
2019-05-16T12:14:19.495Z,95.40
2019-05-16T12:16:48.011Z,95.40
2019-05-16T12:19:18.236Z,96.20
2019-05-16T12:21:46.936Z,95.30
2019-05-16T12:24:29.080Z,95.60
2019-05-16T12:26:47.948Z,95.70
2019-05-16T12:29:17.329Z,95.50
2019-05-16T12:31:55.420Z,94.90
2019-05-16T12:34:16.437Z,95.60
2019-05-16T12:36:47.298Z,94.90
2019-05-16T12:39:17.183Z,94.90
2019-05-16T12:41:49.172Z,94.50
2019-05-16T12:44:17.868Z,94.10
2019-05-16T12:46:47.493Z,94.80
2019-05-16T12:49:17.500Z,95.00
2019-05-16T12:51:46.574Z,95.60
2019-05-16T12:54:18.111Z,96.30
2019-05-16T12:57:04.912Z,95.80
2019-05-16T12:59:33.488Z,95.80
2019-05-16T13:02:07.002Z,96.90
2019-05-16T13:04:32.969Z,96.80
2019-05-16T13:07:01.655Z,96.60
2019-05-16T13:09:30.687Z,96.90
2019-05-16T13:11:59.378Z,96.80
2019-05-16T13:14:28.084Z,97.10
2019-05-16T13:16:56.866Z,96.90
2019-05-16T13:19:48.125Z,96.40
2019-05-16T13:22:16.637Z,96.40
2019-05-16T13:24:47.942Z,97.20
2019-05-16T13:27:22.234Z,96.70
2019-05-16T13:29:47.711Z,96.90
2019-05-16T13:32:17.299Z,97.00
2019-05-16T13:34:45.946Z,96.80
2019-05-16T13:37:17.642Z,96.20
2019-05-16T13:39:47.450Z,96.50
2019-05-16T13:42:16.662Z,96.90
2019-05-16T13:44:47.102Z,96.60
2019-05-16T13:47:17.357Z,96.70
2019-05-16T13:49:46.153Z,97.10
2019-05-16T13:52:17.926Z,96.90
2019-05-16T13:54:46.929Z,97.30
2019-05-16T13:57:17.213Z,97.90
2019-05-16T13:59:45.962Z,97.80
2019-05-16T14:02:17.232Z,98.20
2019-05-16T14:04:44.945Z,98.20
2019-05-16T14:07:13.689Z,98.40
2019-05-16T14:09:42.257Z,98.50
2019-05-16T14:12:11.019Z,98.70
2019-05-16T14:14:42.581Z,98.30
2019-05-16T14:17:14.024Z,99.00
2019-05-16T14:19:42.095Z,98.40
2019-05-16T14:22:11.331Z,98.60
2019-05-16T14:24:39.988Z,99.00
2019-05-16T14:27:08.669Z,98.90
2019-05-16T14:29:37.876Z,99.00
2019-05-16T14:32:10.151Z,99.40
2019-05-16T14:34:38.529Z,99.60
2019-05-16T14:37:07.394Z,99.00
2019-05-16T14:39:38.831Z,99.10
2019-05-16T14:42:06.340Z,99.10
2019-05-16T14:44:58.124Z,99.50
2019-05-16T14:47:06.954Z,99.10
2019-05-16T14:49:37.483Z,99.40
2019-05-16T14:52:08.919Z,99.30
2019-05-16T14:54:57.523Z,99.60
2019-05-16T14:57:27.345Z,99.60
2019-05-16T14:59:56.590Z,99.30
2019-05-16T15:02:27.460Z,98.90
2019-05-16T15:04:56.960Z,99.00
2019-05-16T15:07:27.662Z,99.40
2019-05-16T15:09:56.615Z,99.90
2019-05-16T15:12:26.997Z,99.90
2019-05-16T15:15:23.318Z,99.90
2019-05-16T15:20:46.901Z,99.90
2019-05-16T15:23:17.521Z,99.90
2019-05-16T15:25:45.771Z,99.90
2019-05-16T15:28:17.017Z,99.90
2019-05-16T15:31:04.074Z,99.90
2019-05-16T15:33:32.693Z,99.90
2019-05-16T15:36:01.407Z,99.90
2019-05-16T15:38:30.093Z,99.90
2019-05-16T15:41:00.495Z,99.90
2019-05-16T15:43:28.906Z,99.90
2019-05-16T15:46:01.128Z,99.90
2019-05-16T15:48:28.455Z,99.90
2019-05-16T15:50:59.900Z,99.90
2019-05-16T15:53:29.399Z,99.90
2019-05-16T15:55:59.093Z,99.90
2019-05-16T15:58:27.726Z,99.90
2019-05-16T16:00:57.806Z,99.90
2019-05-16T16:03:27.353Z,99.90
2019-05-16T16:05:56.603Z,99.90
2019-05-16T16:08:28.121Z,99.90
2019-05-16T16:10:55.503Z,99.90
2019-05-16T16:13:26.603Z,99.90
2019-05-16T16:15:54.749Z,99.90
2019-05-16T16:18:26.859Z,99.90
2019-05-16T16:20:56.813Z,99.90
2019-05-16T16:23:27.073Z,99.90
2019-05-16T16:25:59.263Z,99.90
2019-05-16T16:28:44.605Z,99.90
2019-05-16T16:31:13.220Z,99.90
2019-05-16T16:33:41.786Z,99.90
2019-05-16T16:36:10.536Z,99.90
2019-05-16T16:38:39.173Z,99.90
2019-05-16T16:41:27.647Z,99.90
2019-05-16T16:43:57.042Z,99.90
2019-05-16T16:46:27.088Z,99.90
2019-05-16T16:48:56.892Z,99.90
2019-05-16T16:51:26.940Z,99.90
2019-05-16T16:54:17.023Z,99.90
2019-05-16T16:56:47.325Z,99.90
2019-05-16T16:59:17.235Z,99.90
2019-05-16T17:01:46.656Z,99.90
2019-05-16T17:04:17.283Z,99.90
2019-05-16T17:06:46.968Z,99.90
2019-05-16T17:09:15.828Z,99.90
2019-05-16T17:11:46.592Z,99.90
2019-05-16T17:14:27.165Z,99.90
2019-05-16T17:16:57.538Z,99.90
2019-05-16T17:19:26.069Z,99.90
2019-05-16T17:22:06.296Z,99.90
2019-05-16T17:24:27.237Z,99.90
2019-05-16T17:26:57.658Z,99.90
2019-05-16T17:29:27.647Z,99.90
2019-05-16T17:32:05.556Z,99.90
2019-05-16T17:34:26.702Z,99.90
2019-05-16T17:37:17.021Z,99.90
2019-05-16T17:39:47.311Z,99.90
2019-05-16T17:42:16.568Z,99.90
2019-05-16T17:44:47.282Z,99.90
2019-05-16T17:47:36.903Z,99.90
2019-05-16T17:50:08.205Z,99.90
2019-05-16T17:52:37.133Z,99.90
2019-05-16T17:55:27.003Z,99.90
2019-05-16T17:57:57.037Z,99.90
2019-05-16T18:00:29.019Z,99.90
2019-05-16T18:02:57.516Z,99.90
2019-05-16T18:05:26.213Z,99.90
2019-05-16T18:07:56.438Z,99.90
2019-05-16T18:10:27.087Z,99.90
2019-05-16T18:12:56.816Z,99.90
2019-05-16T18:15:25.929Z,99.90
2019-05-16T18:17:56.135Z,99.90
2019-05-16T18:20:26.608Z,99.90
2019-05-16T18:22:56.964Z,99.90
2019-05-16T18:25:26.891Z,99.90
2019-05-16T18:27:55.540Z,99.90
2019-05-16T18:30:27.124Z,99.90
2019-05-16T18:33:16.596Z,99.90
2019-05-16T18:35:46.630Z,99.90
2019-05-16T18:38:15.374Z,99.90
2019-05-16T18:40:44.077Z,99.90
2019-05-16T18:43:12.705Z,99.90
2019-05-16T18:45:41.323Z,99.90
2019-05-16T18:48:09.890Z,99.90
2019-05-16T18:50:38.697Z,99.90
2019-05-16T18:53:07.736Z,99.90
2019-05-16T18:55:37.431Z,99.90
2019-05-16T18:58:08.705Z,99.90
2019-05-16T19:00:37.601Z,99.90
2019-05-16T19:03:07.691Z,99.90
2019-05-16T19:05:37.600Z,99.90
2019-05-16T19:08:07.284Z,99.90
2019-05-16T19:10:36.934Z,99.90
2019-05-16T19:13:08.237Z,99.90
2019-05-16T19:15:37.430Z,99.90
2019-05-16T19:18:07.081Z,99.90
2019-05-16T19:20:57.040Z,99.90
2019-05-16T19:23:26.951Z,99.90
2019-05-16T19:25:56.956Z,99.90
2019-05-16T19:28:28.321Z,99.90
2019-05-16T19:30:57.173Z,99.90
2019-05-16T19:33:26.053Z,99.90
2019-05-16T19:35:56.592Z,99.90
2019-05-16T19:38:28.947Z,99.90
2019-05-16T19:40:57.470Z,99.90
2019-05-16T19:43:26.543Z,99.90
2019-05-16T19:45:57.239Z,99.90
2019-05-16T19:48:26.759Z,99.90
2019-05-16T19:50:56.874Z,99.90
2019-05-16T19:53:27.195Z,99.90
2019-05-16T19:55:56.674Z,99.90
2019-05-16T19:58:26.706Z,99.90
2019-05-16T20:00:57.111Z,99.90
2019-05-16T20:03:27.207Z,99.90
2019-05-16T20:05:56.910Z,99.90
2019-05-16T20:08:26.920Z,99.90
2019-05-16T20:11:16.889Z,99.90
2019-05-16T20:13:47.360Z,99.90
2019-05-16T20:16:16.456Z,99.90
2019-05-16T20:18:47.658Z,99.90
2019-05-16T20:21:18.369Z,99.90
2019-05-16T20:23:47.283Z,99.90
2019-05-16T20:26:16.841Z,99.90
2019-05-16T20:28:47.456Z,99.90
2019-05-16T20:31:17.094Z,99.90
2019-05-16T20:33:46.905Z,99.90
2019-05-16T20:36:17.436Z,99.90
2019-05-16T20:38:46.619Z,99.90
2019-05-16T20:41:17.117Z,99.90
2019-05-16T20:44:06.566Z,99.90
2019-05-16T20:46:35.494Z,99.90
2019-05-16T20:49:04.189Z,99.90
2019-05-16T20:51:32.873Z,99.90
2019-05-16T20:54:01.506Z,99.90
2019-05-16T20:56:30.186Z,99.90
2019-05-16T20:58:58.753Z,99.90
2019-05-16T21:01:27.369Z,99.90
2019-05-16T21:03:57.324Z,99.90
2019-05-16T21:06:26.426Z,99.90
2019-05-16T21:09:16.809Z,99.90
2019-05-16T21:11:46.873Z,99.90
2019-05-16T21:14:16.426Z,99.90
2019-05-16T21:16:46.535Z,99.90
2019-05-16T21:19:16.316Z,99.90
2019-05-16T21:21:47.119Z,99.90
2019-05-16T21:24:15.523Z,99.90
2019-05-16T21:26:46.076Z,99.90
2019-05-16T21:29:33.813Z,99.90
2019-05-16T21:32:02.493Z,99.90
2019-05-16T21:34:50.397Z,99.90
2019-05-16T21:37:20.416Z,99.90
2019-05-16T21:39:49.273Z,99.90
2019-05-16T21:42:19.419Z,99.90
2019-05-16T21:45:07.985Z,99.90
2019-05-16T21:47:37.076Z,99.90
2019-05-16T21:50:08.842Z,99.90
2019-05-16T21:52:37.690Z,99.90
2019-05-16T21:55:07.367Z,99.90
2019-05-16T21:57:37.752Z,99.90
2019-05-16T22:00:16.885Z,99.90
2019-05-16T22:02:46.768Z,99.90
2019-05-16T22:05:17.145Z,99.90
2019-05-16T22:07:47.337Z,99.90
2019-05-16T22:10:16.554Z,99.90
2019-05-16T22:12:47.526Z,99.90
2019-05-16T22:15:17.051Z,99.90
2019-05-16T22:17:47.151Z,99.90
2019-05-16T22:20:16.687Z,99.90
2019-05-16T22:22:46.893Z,99.90
2019-05-16T22:25:35.061Z,99.90
2019-05-16T22:28:03.973Z,99.90
2019-05-16T22:30:51.952Z,99.90
2019-05-16T22:33:20.635Z,99.90
2019-05-16T22:35:49.541Z,99.90
2019-05-16T22:38:18.451Z,99.90
2019-05-16T22:41:07.323Z,99.90
2019-05-16T22:43:56.092Z,99.90
2019-05-16T22:46:26.728Z,99.90
2019-05-16T22:48:54.983Z,99.90
2019-05-16T22:51:23.681Z,99.90
2019-05-16T22:53:52.436Z,99.90
2019-05-16T22:56:21.129Z,99.90
2019-05-16T22:58:49.815Z,99.90
2019-05-16T23:01:18.409Z,99.90
2019-05-16T23:03:47.209Z,99.90
2019-05-16T23:06:16.259Z,99.90
2019-05-16T23:08:47.025Z,99.90
2019-05-16T23:11:36.356Z,99.90
2019-05-16T23:14:06.325Z,99.90
2019-05-16T23:16:37.195Z,99.90
2019-05-16T23:19:06.580Z,99.90
2019-05-16T23:21:36.725Z,99.90
2019-05-16T23:24:06.699Z,99.90
2019-05-16T23:26:36.326Z,99.90
2019-05-16T23:29:05.165Z,99.90
2019-05-16T23:31:53.067Z,99.90
2019-05-16T23:34:21.746Z,99.90
2019-05-16T23:36:50.374Z,99.90
2019-05-16T23:39:38.397Z,99.90
2019-05-16T23:42:07.040Z,99.90
2019-05-16T23:44:36.668Z,99.90
2019-05-16T23:47:07.092Z,99.90
2019-05-16T23:49:36.672Z,99.90
2019-05-16T23:52:07.457Z,99.90
2019-05-16T23:54:56.994Z,99.90
2019-05-16T23:57:26.638Z,99.90
2019-05-16T23:59:56.779Z,99.90
