createdAt,value
2022-11-06T00:01:50.715Z,5.20
2022-11-06T00:04:17.664Z,5.63
2022-11-06T00:06:50.745Z,5.33
2022-11-06T00:09:20.848Z,4.03
2022-11-06T00:11:50.131Z,4.70
2022-11-06T00:14:18.021Z,5.60
2022-11-06T00:16:46.578Z,5.47
2022-11-06T00:19:13.683Z,4.90
2022-11-06T00:21:40.583Z,4.53
2022-11-06T00:24:09.452Z,5.83
2022-11-06T00:26:36.403Z,5.43
2022-11-06T00:29:05.204Z,4.70
2022-11-06T00:31:37.082Z,4.53
2022-11-06T00:34:07.503Z,5.97
2022-11-06T00:36:35.144Z,5.57
2022-11-06T00:39:02.569Z,5.53
2022-11-06T00:41:29.453Z,5.07
2022-11-06T00:44:01.371Z,4.83
2022-11-06T00:46:28.986Z,5.80
2022-11-06T00:48:56.454Z,4.80
2022-11-06T00:51:30.827Z,5.40
2022-11-06T00:54:04.611Z,6.40
2022-11-06T00:56:32.513Z,5.23
2022-11-06T00:59:00.990Z,6.27
2022-11-06T01:01:34.609Z,5.70
2022-11-06T01:04:14.599Z,5.80
2022-11-06T01:06:44.938Z,5.43
2022-11-06T01:09:15.686Z,6.00
2022-11-06T01:12:11.935Z,5.60
2022-11-06T01:14:34.750Z,5.00
2022-11-06T01:17:01.767Z,5.43
2022-11-06T01:19:28.681Z,5.87
2022-11-06T01:21:55.612Z,4.90
2022-11-06T01:24:27.072Z,5.33
2022-11-06T01:27:20.388Z,5.57
2022-11-06T01:29:41.299Z,5.20
2022-11-06T01:32:08.350Z,4.87
2022-11-06T01:34:35.237Z,5.30
2022-11-06T01:37:02.348Z,5.90
2022-11-06T01:39:29.235Z,5.00
2022-11-06T01:41:56.115Z,6.30
2022-11-06T01:44:40.856Z,5.30
2022-11-06T01:47:25.771Z,4.63
2022-11-06T01:50:00.231Z,5.83
2022-11-06T01:52:29.248Z,5.27
2022-11-06T01:55:11.550Z,5.47
2022-11-06T01:57:38.532Z,5.00
2022-11-06T02:00:07.088Z,4.83
2022-11-06T02:02:34.740Z,4.63
2022-11-06T02:05:01.740Z,5.53
2022-11-06T02:07:28.946Z,4.80
2022-11-06T02:09:55.897Z,4.07
2022-11-06T02:12:43.664Z,5.37
2022-11-06T02:15:42.735Z,5.30
2022-11-06T02:18:59.335Z,5.00
2022-11-06T02:22:06.877Z,5.50
2022-11-06T02:25:12.897Z,4.80
2022-11-06T02:27:45.671Z,5.57
2022-11-06T02:30:15.723Z,5.20
2022-11-06T02:33:00.500Z,4.30
2022-11-06T02:35:40.433Z,5.13
2022-11-06T02:38:16.352Z,4.97
2022-11-06T02:40:49.769Z,5.60
2022-11-06T02:43:19.235Z,5.07
2022-11-06T02:45:55.684Z,5.23
2022-11-06T02:48:33.083Z,5.07
2022-11-06T02:51:05.647Z,5.00
2022-11-06T02:53:33.527Z,5.20
2022-11-06T02:56:09.317Z,5.87
2022-11-06T02:58:48.745Z,4.63
2022-11-06T03:01:43.518Z,5.77
2022-11-06T03:04:24.377Z,5.73
2022-11-06T03:07:06.167Z,5.83
2022-11-06T03:09:33.756Z,5.23
2022-11-06T03:12:17.215Z,5.93
2022-11-06T03:15:25.003Z,6.70
2022-11-06T03:18:13.931Z,5.90
2022-11-06T03:21:03.496Z,5.10
2022-11-06T03:23:53.743Z,6.23
2022-11-06T03:26:50.009Z,5.83
2022-11-06T03:29:42.174Z,6.60
2022-11-06T03:32:24.515Z,6.47
2022-11-06T03:35:01.229Z,6.13
2022-11-06T03:37:39.918Z,6.20
2022-11-06T03:40:14.509Z,6.93
2022-11-06T03:42:43.419Z,6.87
2022-11-06T03:45:16.422Z,5.90
2022-11-06T03:47:53.095Z,7.23
2022-11-06T03:50:48.633Z,6.50
2022-11-06T03:53:26.689Z,6.13
2022-11-06T03:56:02.139Z,7.20
2022-11-06T03:58:37.614Z,7.43
2022-11-06T04:01:08.063Z,6.57
2022-11-06T04:03:44.216Z,6.37
2022-11-06T04:06:30.613Z,6.40
2022-11-06T04:09:21.730Z,6.00
2022-11-06T04:12:08.645Z,6.40
2022-11-06T04:14:40.111Z,7.00
2022-11-06T04:17:11.178Z,6.67
2022-11-06T04:19:43.839Z,6.53
2022-11-06T04:22:58.319Z,7.17
2022-11-06T04:26:05.219Z,5.67
2022-11-06T04:28:58.828Z,6.00
2022-11-06T04:31:49.021Z,6.80
2022-11-06T04:34:46.186Z,5.10
2022-11-06T04:37:27.617Z,5.10
2022-11-06T04:40:10.177Z,6.80
2022-11-06T04:42:57.651Z,5.80
2022-11-06T04:45:39.751Z,5.30
2022-11-06T04:48:07.746Z,5.50
2022-11-06T04:50:43.714Z,5.93
2022-11-06T04:53:11.576Z,6.30
2022-11-06T04:55:51.736Z,6.40
2022-11-06T04:58:18.675Z,6.47
2022-11-06T05:00:49.363Z,6.07
2022-11-06T05:03:17.021Z,6.13
2022-11-06T05:05:43.898Z,6.60
2022-11-06T05:08:20.069Z,6.83
2022-11-06T05:10:47.799Z,5.53
2022-11-06T05:13:15.920Z,6.07
2022-11-06T05:15:43.106Z,5.63
2022-11-06T05:18:10.110Z,5.90
2022-11-06T05:20:37.295Z,5.67
2022-11-06T05:23:04.261Z,5.53
2022-11-06T05:25:35.302Z,6.87
2022-11-06T05:28:05.791Z,5.20
2022-11-06T05:30:33.714Z,5.50
2022-11-06T05:33:00.907Z,5.80
2022-11-06T05:35:28.071Z,5.37
2022-11-06T05:38:02.577Z,6.13
2022-11-06T05:40:29.767Z,5.57
2022-11-06T05:42:56.635Z,6.27
2022-11-06T05:45:23.529Z,6.17
2022-11-06T05:47:50.395Z,5.83
2022-11-06T05:50:17.450Z,5.87
2022-11-06T05:52:44.364Z,6.33
2022-11-06T05:55:14.880Z,6.57
2022-11-06T05:57:42.501Z,5.67
2022-11-06T06:00:11.782Z,6.43
2022-11-06T06:02:43.171Z,6.10
2022-11-06T06:05:10.231Z,5.57
2022-11-06T06:07:37.141Z,5.40
2022-11-06T06:10:04.808Z,6.20
2022-11-06T06:12:31.666Z,6.77
2022-11-06T06:14:58.537Z,7.10
2022-11-06T06:17:25.480Z,5.80
2022-11-06T06:19:52.531Z,5.40
2022-11-06T06:22:19.538Z,6.53
2022-11-06T06:24:46.524Z,6.73
2022-11-06T06:27:13.484Z,5.90
2022-11-06T06:29:40.362Z,7.10
2022-11-06T06:32:07.257Z,7.73
2022-11-06T06:34:34.160Z,6.00
2022-11-06T06:37:01.025Z,5.80
2022-11-06T06:39:27.926Z,6.77
2022-11-06T06:41:54.794Z,6.70
2022-11-06T06:44:21.686Z,6.80
2022-11-06T06:46:48.542Z,6.30
2022-11-06T06:49:15.437Z,5.47
2022-11-06T06:51:42.334Z,6.80
2022-11-06T06:54:09.298Z,7.80
2022-11-06T06:56:36.346Z,8.03
2022-11-06T06:59:03.225Z,6.80
2022-11-06T07:01:30.480Z,7.70
2022-11-06T07:04:01.437Z,6.43
2022-11-06T07:06:30.741Z,6.57
2022-11-06T07:08:57.632Z,7.50
2022-11-06T07:11:24.625Z,7.47
2022-11-06T07:13:51.499Z,7.03
2022-11-06T07:16:18.596Z,7.40
2022-11-06T07:18:45.484Z,6.63
2022-11-06T07:21:13.410Z,7.37
2022-11-06T07:23:40.595Z,6.30
2022-11-06T07:26:07.723Z,7.00
2022-11-06T07:28:34.825Z,7.33
2022-11-06T07:31:04.654Z,8.00
2022-11-06T07:33:32.610Z,6.93
2022-11-06T07:36:08.744Z,7.50
2022-11-06T07:38:36.878Z,7.10
2022-11-06T07:41:12.760Z,6.90
2022-11-06T07:43:41.851Z,6.70
2022-11-06T07:46:12.022Z,7.10
2022-11-06T07:48:39.618Z,7.00
2022-11-06T07:51:08.611Z,7.40
2022-11-06T07:53:36.634Z,7.33
2022-11-06T07:56:04.015Z,6.40
2022-11-06T07:58:31.161Z,7.07
2022-11-06T08:00:58.952Z,5.70
2022-11-06T08:03:28.147Z,6.77
2022-11-06T08:05:55.040Z,6.20
2022-11-06T08:08:21.959Z,6.97
2022-11-06T08:10:51.765Z,6.77
2022-11-06T08:13:18.894Z,6.80
2022-11-06T08:15:46.080Z,6.10
2022-11-06T08:18:13.328Z,6.90
2022-11-06T08:20:41.124Z,6.97
2022-11-06T08:23:11.257Z,7.50
2022-11-06T08:25:39.161Z,6.70
2022-11-06T08:28:06.160Z,6.83
2022-11-06T08:30:33.266Z,7.10
2022-11-06T08:33:07.083Z,6.23
2022-11-06T08:35:37.396Z,7.50
2022-11-06T08:38:04.614Z,7.23
2022-11-06T08:40:31.814Z,6.90
2022-11-06T08:43:03.712Z,6.20
2022-11-06T08:45:31.094Z,6.80
2022-11-06T08:48:02.748Z,5.90
2022-11-06T08:50:31.895Z,6.20
2022-11-06T08:53:04.192Z,7.23
2022-11-06T08:55:32.738Z,7.00
2022-11-06T08:57:59.831Z,7.10
2022-11-06T09:00:27.424Z,8.30
2022-11-06T09:03:10.434Z,6.00
2022-11-06T09:05:41.522Z,6.97
2022-11-06T09:08:09.426Z,6.30
2022-11-06T09:10:38.404Z,7.33
2022-11-06T09:13:05.360Z,6.43
2022-11-06T09:15:32.625Z,6.70
2022-11-06T09:17:59.517Z,6.50
2022-11-06T09:20:27.647Z,5.97
2022-11-06T09:22:55.294Z,7.57
2022-11-06T09:25:22.307Z,7.33
2022-11-06T09:27:58.471Z,6.70
2022-11-06T09:30:27.887Z,5.20
2022-11-06T09:32:58.530Z,6.90
2022-11-06T09:35:30.394Z,6.03
2022-11-06T09:38:07.326Z,4.90
2022-11-06T09:40:53.454Z,5.57
2022-11-06T09:44:02.801Z,5.23
2022-11-06T09:46:26.852Z,6.13
2022-11-06T09:49:06.335Z,6.10
2022-11-06T09:51:50.926Z,6.50
2022-11-06T09:55:00.730Z,6.10
2022-11-06T09:57:52.177Z,5.33
2022-11-06T10:00:19.378Z,5.17
2022-11-06T10:02:56.811Z,5.27
2022-11-06T10:05:31.680Z,5.00
2022-11-06T10:08:01.988Z,4.67
2022-11-06T10:10:45.924Z,4.90
2022-11-06T10:13:51.287Z,4.43
2022-11-06T10:16:53.839Z,4.33
2022-11-06T10:19:41.482Z,4.47
2022-11-06T10:22:08.214Z,4.40
2022-11-06T10:24:58.906Z,4.60
2022-11-06T10:27:41.081Z,4.37
2022-11-06T10:30:16.102Z,3.80
2022-11-06T10:33:01.015Z,4.20
2022-11-06T10:36:08.005Z,3.80
2022-11-06T10:38:38.235Z,3.70
2022-11-06T10:41:05.475Z,4.10
2022-11-06T10:43:37.797Z,3.40
2022-11-06T10:46:29.818Z,3.47
2022-11-06T10:49:05.198Z,3.90
2022-11-06T10:51:58.292Z,3.60
2022-11-06T10:54:49.583Z,3.60
2022-11-06T10:57:40.308Z,3.43
2022-11-06T11:00:13.248Z,3.83
2022-11-06T11:02:47.420Z,3.50
2022-11-06T11:05:20.242Z,3.37
2022-11-06T11:07:49.453Z,2.90
2022-11-06T11:10:29.027Z,3.93
2022-11-06T11:13:05.337Z,3.37
2022-11-06T11:15:48.122Z,3.70
2022-11-06T11:18:34.499Z,3.67
2022-11-06T11:21:28.709Z,3.93
2022-11-06T11:24:07.337Z,3.93
2022-11-06T11:27:01.580Z,3.60
2022-11-06T11:29:41.754Z,4.03
2022-11-06T11:32:09.179Z,3.00
2022-11-06T11:34:49.178Z,3.27
2022-11-06T11:37:34.047Z,3.00
2022-11-06T11:40:39.093Z,3.60
2022-11-06T11:43:24.973Z,2.60
2022-11-06T11:46:10.151Z,3.10
2022-11-06T11:48:52.135Z,3.87
2022-11-06T11:52:04.507Z,3.43
2022-11-06T11:54:34.640Z,3.70
2022-11-06T11:57:07.617Z,3.27
2022-11-06T11:59:44.312Z,3.70
2022-11-06T12:02:29.755Z,3.23
2022-11-06T12:05:06.336Z,3.03
2022-11-06T12:07:42.001Z,3.90
2022-11-06T12:10:28.126Z,3.50
2022-11-06T12:12:56.137Z,3.60
2022-11-06T12:15:39.324Z,3.50
2022-11-06T12:18:13.211Z,3.30
2022-11-06T12:20:45.477Z,3.40
2022-11-06T12:23:37.973Z,3.60
2022-11-06T12:26:18.337Z,3.30
2022-11-06T12:28:50.101Z,3.50
2022-11-06T12:31:37.729Z,3.53
2022-11-06T12:34:17.438Z,3.27
2022-11-06T12:37:08.404Z,4.33
2022-11-06T12:39:40.817Z,4.00
2022-11-06T12:42:12.703Z,3.97
2022-11-06T12:44:39.720Z,3.80
2022-11-06T12:47:39.143Z,4.10
2022-11-06T12:50:15.392Z,3.00
2022-11-06T12:53:06.412Z,3.70
2022-11-06T12:55:49.901Z,3.30
2022-11-06T12:58:34.688Z,3.60
2022-11-06T13:01:28.740Z,3.90
2022-11-06T13:04:12.290Z,4.03
2022-11-06T13:07:10.414Z,4.20
2022-11-06T13:09:45.390Z,4.17
2022-11-06T13:12:24.491Z,4.00
2022-11-06T13:15:21.719Z,4.10
2022-11-06T13:18:14.969Z,4.33
2022-11-06T13:21:08.226Z,4.17
2022-11-06T13:23:48.178Z,4.50
2022-11-06T13:26:47.395Z,4.50
2022-11-06T13:29:17.611Z,4.50
2022-11-06T13:32:07.257Z,3.87
2022-11-06T13:34:38.024Z,4.53
2022-11-06T13:37:21.536Z,5.20
2022-11-06T13:40:06.405Z,5.37
2022-11-06T13:42:43.039Z,4.77
2022-11-06T13:45:15.085Z,4.30
2022-11-06T13:48:09.637Z,4.33
2022-11-06T13:50:51.824Z,3.87
2022-11-06T13:53:43.193Z,4.20
2022-11-06T13:56:43.940Z,4.67
2022-11-06T13:59:33.735Z,3.93
2022-11-06T14:02:18.996Z,3.80
2022-11-06T14:05:41.031Z,4.20
2022-11-06T14:08:20.181Z,5.17
2022-11-06T14:11:01.029Z,4.13
2022-11-06T14:13:35.957Z,4.13
2022-11-06T14:16:14.926Z,3.97
2022-11-06T14:18:42.663Z,4.40
2022-11-06T14:21:37.759Z,4.40
2022-11-06T14:24:37.895Z,4.30
2022-11-06T14:27:24.620Z,3.90
2022-11-06T14:30:43.781Z,4.30
2022-11-06T14:33:43.082Z,4.63
2022-11-06T14:36:25.052Z,5.10
2022-11-06T14:38:55.154Z,4.67
2022-11-06T14:41:34.170Z,5.07
2022-11-06T14:44:24.835Z,4.93
2022-11-06T14:47:00.821Z,4.10
2022-11-06T14:49:40.727Z,4.93
2022-11-06T14:52:13.151Z,5.57
2022-11-06T14:54:55.442Z,5.17
2022-11-06T14:57:46.797Z,5.23
2022-11-06T15:00:43.301Z,5.33
2022-11-06T15:03:26.953Z,4.73
2022-11-06T15:06:18.268Z,4.33
2022-11-06T15:08:50.767Z,4.87
2022-11-06T15:11:32.836Z,5.77
2022-11-06T15:14:02.188Z,5.20
2022-11-06T15:16:43.415Z,5.50
2022-11-06T15:19:23.518Z,5.43
2022-11-06T15:22:17.312Z,6.60
2022-11-06T15:25:03.949Z,6.67
2022-11-06T15:27:53.058Z,9.57
2022-11-06T15:30:20.463Z,6.87
2022-11-06T15:32:49.366Z,5.73
2022-11-06T15:35:21.546Z,6.60
2022-11-06T15:37:57.363Z,6.33
2022-11-06T15:40:27.790Z,6.90
2022-11-06T15:42:57.019Z,6.70
2022-11-06T15:45:28.825Z,5.87
2022-11-06T15:48:15.899Z,6.60
2022-11-06T15:50:43.482Z,9.90
2022-11-06T15:53:13.581Z,8.47
2022-11-06T15:55:50.858Z,9.90
2022-11-06T15:58:17.604Z,9.40
2022-11-06T16:00:46.300Z,8.30
2022-11-06T16:03:17.602Z,9.10
2022-11-06T16:05:45.978Z,8.53
2022-11-06T16:08:15.556Z,6.77
2022-11-06T16:10:48.311Z,7.73
2022-11-06T16:13:20.845Z,8.80
2022-11-06T16:15:57.151Z,6.20
2022-11-06T16:18:35.495Z,7.37
2022-11-06T16:21:13.618Z,6.90
2022-11-06T16:23:53.413Z,6.47
2022-11-06T16:26:24.931Z,5.93
2022-11-06T16:28:54.827Z,6.13
2022-11-06T16:31:24.783Z,6.63
2022-11-06T16:33:57.000Z,6.10
2022-11-06T16:36:25.709Z,6.87
2022-11-06T16:38:53.988Z,7.53
2022-11-06T16:41:58.619Z,10.10
2022-11-06T16:44:31.592Z,9.53
2022-11-06T16:47:04.791Z,8.60
2022-11-06T16:49:37.684Z,9.70
2022-11-06T16:52:39.108Z,7.00
2022-11-06T16:55:16.837Z,8.50
2022-11-06T16:57:55.573Z,7.40
2022-11-06T17:00:31.801Z,8.37
2022-11-06T17:03:08.631Z,6.80
2022-11-06T17:05:37.831Z,7.33
2022-11-06T17:08:36.313Z,6.30
2022-11-06T17:11:21.796Z,6.97
2022-11-06T17:13:50.551Z,6.63
2022-11-06T17:16:24.552Z,6.70
2022-11-06T17:18:51.787Z,6.90
2022-11-06T17:21:22.369Z,6.63
2022-11-06T17:23:50.243Z,6.50
2022-11-06T17:26:29.027Z,5.97
2022-11-06T17:28:57.758Z,6.70
2022-11-06T17:31:25.878Z,6.57
2022-11-06T17:33:53.597Z,5.83
2022-11-06T17:36:22.378Z,5.47
2022-11-06T17:38:49.420Z,6.13
2022-11-06T17:41:32.321Z,5.43
2022-11-06T17:44:01.529Z,5.80
2022-11-06T17:46:33.159Z,8.00
2022-11-06T17:49:00.745Z,6.80
2022-11-06T17:51:46.147Z,5.83
2022-11-06T17:54:13.711Z,6.00
2022-11-06T17:56:40.861Z,7.33
2022-11-06T17:59:09.769Z,5.70
2022-11-06T18:01:36.881Z,5.47
2022-11-06T18:04:04.503Z,5.27
2022-11-06T18:06:31.888Z,5.93
2022-11-06T18:09:01.452Z,6.70
2022-11-06T18:11:30.631Z,6.83
2022-11-06T18:13:57.783Z,6.80
2022-11-06T18:16:28.712Z,5.93
2022-11-06T18:18:56.720Z,5.70
2022-11-06T18:21:24.969Z,6.40
2022-11-06T18:23:52.151Z,6.37
2022-11-06T18:26:22.769Z,6.47
2022-11-06T18:28:50.425Z,5.30
2022-11-06T18:31:18.814Z,5.90
2022-11-06T18:33:45.852Z,5.87
2022-11-06T18:36:14.249Z,5.70
2022-11-06T18:38:41.637Z,6.83
2022-11-06T18:41:14.998Z,6.07
2022-11-06T18:43:42.095Z,6.40
2022-11-06T18:46:12.655Z,5.43
2022-11-06T18:48:40.076Z,5.70
2022-11-06T18:51:12.383Z,7.07
2022-11-06T18:53:40.823Z,6.63
2022-11-06T18:56:17.296Z,6.20
2022-11-06T18:58:44.618Z,6.57
2022-11-06T19:01:18.774Z,6.10
2022-11-06T19:03:46.744Z,6.50
2022-11-06T19:06:17.152Z,8.20
2022-11-06T19:08:45.291Z,6.20
2022-11-06T19:11:15.775Z,7.00
2022-11-06T19:13:47.604Z,5.90
2022-11-06T19:16:16.032Z,5.50
2022-11-06T19:18:42.934Z,7.33
2022-11-06T19:21:11.674Z,6.10
2022-11-06T19:23:41.471Z,6.37
2022-11-06T19:29:00.663Z,5.30
2022-11-06T19:31:31.784Z,5.63
2022-11-06T19:33:59.747Z,6.03
2022-11-06T19:36:27.483Z,5.33
2022-11-06T19:38:54.751Z,6.17
2022-11-06T19:41:21.661Z,5.80
2022-11-06T19:43:48.577Z,5.83
2022-11-06T19:46:23.388Z,5.50
2022-11-06T19:48:52.767Z,5.17
2022-11-06T19:51:19.783Z,5.57
2022-11-06T19:53:46.686Z,5.33
2022-11-06T19:56:16.487Z,4.97
2022-11-06T19:58:43.734Z,5.70
2022-11-06T20:01:15.342Z,5.70
2022-11-06T20:03:42.735Z,6.40
2022-11-06T20:06:10.572Z,5.43
2022-11-06T20:08:38.903Z,5.67
2022-11-06T20:11:08.075Z,5.37
2022-11-06T20:13:39.050Z,5.60
2022-11-06T20:16:08.923Z,5.73
2022-11-06T20:18:36.378Z,5.47
2022-11-06T20:21:07.452Z,4.97
2022-11-06T20:23:35.295Z,6.00
2022-11-06T20:26:03.622Z,5.93
2022-11-06T20:28:30.629Z,5.93
2022-11-06T20:30:58.379Z,5.83
2022-11-06T20:33:25.406Z,5.60
2022-11-06T20:35:52.286Z,5.53
2022-11-06T20:38:19.810Z,6.10
2022-11-06T20:40:46.690Z,6.00
2022-11-06T20:43:13.893Z,5.97
2022-11-06T20:45:40.955Z,6.20
2022-11-06T20:48:09.423Z,5.20
2022-11-06T20:50:36.407Z,6.07
2022-11-06T20:53:03.318Z,5.90
2022-11-06T20:55:30.237Z,6.27
2022-11-06T20:57:57.125Z,5.93
2022-11-06T21:00:24.031Z,6.10
2022-11-06T21:02:51.990Z,6.47
2022-11-06T21:05:19.948Z,6.10
2022-11-06T21:07:46.853Z,7.30
2022-11-06T21:10:13.718Z,5.90
2022-11-06T21:12:40.589Z,6.83
2022-11-06T21:15:08.103Z,7.03
2022-11-06T21:17:35.314Z,7.63
2022-11-06T21:20:02.196Z,7.40
2022-11-06T21:22:29.175Z,6.70
2022-11-06T21:24:56.146Z,6.90
2022-11-06T21:27:23.024Z,6.97
2022-11-06T21:29:49.905Z,6.93
2022-11-06T21:32:16.770Z,6.10
2022-11-06T21:34:43.661Z,6.63
2022-11-06T21:37:10.555Z,6.10
2022-11-06T21:39:37.540Z,6.80
2022-11-06T21:42:05.406Z,6.87
2022-11-06T21:44:32.450Z,6.43
2022-11-06T21:46:59.319Z,6.57
2022-11-06T21:49:26.241Z,6.97
2022-11-06T21:51:54.134Z,7.33
2022-11-06T21:54:39.927Z,6.97
2022-11-06T21:57:06.799Z,15.17
2022-11-06T21:59:37.628Z,10.60
2022-11-06T22:02:09.531Z,7.23
2022-11-06T22:04:36.485Z,28.27
2022-11-06T22:07:03.343Z,9.40
2022-11-06T22:09:30.222Z,7.03
2022-11-06T22:11:59.210Z,6.80
2022-11-06T22:14:27.397Z,7.40
2022-11-06T22:16:54.266Z,7.83
2022-11-06T22:19:21.156Z,9.17
2022-11-06T22:21:48.034Z,7.77
2022-11-06T22:24:15.462Z,8.53
2022-11-06T22:26:42.392Z,7.50
2022-11-06T22:29:12.800Z,7.33
2022-11-06T22:31:40.008Z,6.80
2022-11-06T22:34:06.950Z,7.70
2022-11-06T22:36:33.879Z,8.83
2022-11-06T22:39:06.423Z,7.67
2022-11-06T22:41:33.541Z,8.60
2022-11-06T22:44:01.283Z,8.57
2022-11-06T22:46:29.131Z,8.63
2022-11-06T22:48:57.112Z,8.63
2022-11-06T22:51:27.807Z,7.80
2022-11-06T22:53:55.718Z,7.83
2022-11-06T22:56:24.864Z,7.83
2022-11-06T22:58:56.896Z,7.80
2022-11-06T23:01:26.677Z,8.40
2022-11-06T23:03:57.718Z,8.53
2022-11-06T23:06:25.994Z,9.80
2022-11-06T23:08:53.509Z,9.27
2022-11-06T23:11:22.643Z,8.57
2022-11-06T23:13:49.545Z,9.20
2022-11-06T23:16:42.904Z,8.27
2022-11-06T23:19:12.808Z,7.73
2022-11-06T23:21:40.304Z,9.40
2022-11-06T23:24:07.859Z,10.03
2022-11-06T23:26:35.040Z,8.70
2022-11-06T23:29:02.126Z,10.33
2022-11-06T23:31:29.328Z,8.03
2022-11-06T23:33:56.539Z,9.07
2022-11-06T23:36:23.431Z,8.80
2022-11-06T23:38:53.594Z,9.00
2022-11-06T23:41:39.169Z,9.13
2022-11-06T23:44:26.125Z,8.77
2022-11-06T23:46:53.166Z,10.37
2022-11-06T23:49:20.029Z,9.63
2022-11-06T23:51:47.005Z,10.37
2022-11-06T23:54:14.091Z,9.93
2022-11-06T23:56:40.957Z,10.40
2022-11-06T23:59:07.823Z,8.73
