createdAt,value
2018-08-23T00:01:18.677Z,20.91
2018-08-23T00:03:47.539Z,20.90
2018-08-23T00:06:16.255Z,20.86
2018-08-23T00:08:48.773Z,20.88
2018-08-23T00:11:21.987Z,20.86
2018-08-23T00:13:50.787Z,20.83
2018-08-23T00:16:35.462Z,20.85
2018-08-23T00:19:04.931Z,20.78
2018-08-23T00:21:38.097Z,20.81
2018-08-23T00:24:19.710Z,20.77
2018-08-23T00:26:51.443Z,20.78
2018-08-23T00:29:26.526Z,20.70
2018-08-23T00:31:57.228Z,20.72
2018-08-23T00:34:28.684Z,20.65
2018-08-23T00:36:57.786Z,20.73
2018-08-23T00:39:27.197Z,20.74
2018-08-23T00:42:01.090Z,20.74
2018-08-23T00:44:34.215Z,20.69
2018-08-23T00:47:02.877Z,20.65
2018-08-23T00:49:33.200Z,20.73
2018-08-23T00:52:01.998Z,20.73
2018-08-23T00:54:30.742Z,20.75
2018-08-23T00:56:59.473Z,20.69
2018-08-23T00:59:28.151Z,20.64
2018-08-23T01:02:13.549Z,20.65
2018-08-23T01:04:45.707Z,20.61
2018-08-23T01:07:19.137Z,20.49
2018-08-23T01:09:47.832Z,20.49
2018-08-23T01:12:16.688Z,20.43
2018-08-23T01:14:45.430Z,20.44
2018-08-23T01:17:16.898Z,20.39
2018-08-23T01:19:50.925Z,20.34
2018-08-23T01:22:19.737Z,20.37
2018-08-23T01:24:50.459Z,20.40
2018-08-23T01:27:24.202Z,20.31
2018-08-23T01:29:53.342Z,20.36
2018-08-23T01:32:27.162Z,20.37
2018-08-23T01:34:55.907Z,20.30
2018-08-23T01:37:36.112Z,20.33
2018-08-23T01:40:06.946Z,20.31
2018-08-23T01:42:36.694Z,20.25
2018-08-23T01:45:06.625Z,20.23
2018-08-23T01:47:42.368Z,20.18
2018-08-23T01:50:11.809Z,20.10
2018-08-23T01:52:48.603Z,20.10
2018-08-23T01:55:18.103Z,20.03
2018-08-23T01:57:47.153Z,20.07
2018-08-23T02:00:19.793Z,20.08
2018-08-23T02:02:48.643Z,20.08
2018-08-23T02:05:17.455Z,20.03
2018-08-23T02:07:46.185Z,20.01
2018-08-23T02:10:15.042Z,20.03
2018-08-23T02:12:48.782Z,20.02
2018-08-23T02:15:17.521Z,19.93
2018-08-23T02:17:51.381Z,19.89
2018-08-23T02:20:20.109Z,19.83
2018-08-23T02:22:48.868Z,19.78
2018-08-23T02:25:17.631Z,19.75
2018-08-23T02:28:09.255Z,19.69
2018-08-23T02:30:54.720Z,19.65
2018-08-23T02:33:23.484Z,19.65
2018-08-23T02:36:00.156Z,19.59
2018-08-23T02:38:29.845Z,19.60
2018-08-23T02:40:58.655Z,19.54
2018-08-23T02:43:27.359Z,19.52
2018-08-23T02:45:56.049Z,19.51
2018-08-23T02:48:25.185Z,19.41
2018-08-23T02:50:54.572Z,19.10
2018-08-23T02:53:33.808Z,19.13
2018-08-23T02:56:08.616Z,19.11
2018-08-23T02:58:59.196Z,19.20
2018-08-23T03:01:30.092Z,19.07
2018-08-23T03:04:08.559Z,19.02
2018-08-23T03:07:12.714Z,18.89
2018-08-23T03:09:44.380Z,18.56
2018-08-23T03:12:17.394Z,18.81
2018-08-23T03:14:46.306Z,18.86
2018-08-23T03:17:20.748Z,18.87
2018-08-23T03:20:14.704Z,18.85
2018-08-23T03:22:44.750Z,18.90
2018-08-23T03:25:14.776Z,18.85
2018-08-23T03:27:43.493Z,18.87
2018-08-23T03:30:13.973Z,18.90
2018-08-23T03:32:42.813Z,18.85
2018-08-23T03:35:11.527Z,18.87
2018-08-23T03:37:40.190Z,18.91
2018-08-23T03:40:10.082Z,18.94
2018-08-23T03:42:38.848Z,18.91
2018-08-23T03:45:12.546Z,18.86
2018-08-23T03:47:46.384Z,18.79
2018-08-23T03:50:15.054Z,18.72
2018-08-23T03:52:50.106Z,18.67
2018-08-23T03:55:22.683Z,18.73
2018-08-23T03:57:57.419Z,18.71
2018-08-23T04:00:31.319Z,18.67
2018-08-23T04:03:02.109Z,18.66
2018-08-23T04:05:30.834Z,18.67
2018-08-23T04:07:59.571Z,18.72
2018-08-23T04:10:28.384Z,18.77
2018-08-23T04:12:57.090Z,18.81
2018-08-23T04:15:31.689Z,18.81
2018-08-23T04:18:11.967Z,18.82
2018-08-23T04:20:51.455Z,18.87
2018-08-23T04:23:20.425Z,18.75
2018-08-23T04:25:49.140Z,18.78
2018-08-23T04:28:17.900Z,18.80
2018-08-23T04:30:46.683Z,18.84
2018-08-23T04:33:15.387Z,18.86
2018-08-23T04:35:44.108Z,18.89
2018-08-23T04:38:12.894Z,18.87
2018-08-23T04:40:51.418Z,18.86
2018-08-23T04:43:20.222Z,18.86
2018-08-23T04:45:48.939Z,18.85
2018-08-23T04:48:17.710Z,18.87
2018-08-23T04:50:46.492Z,18.93
2018-08-23T04:53:15.202Z,18.98
2018-08-23T04:55:44.001Z,19.04
2018-08-23T04:58:12.980Z,19.13
2018-08-23T05:00:41.654Z,19.19
2018-08-23T05:03:10.367Z,19.25
2018-08-23T05:05:39.064Z,19.25
2018-08-23T05:08:07.787Z,19.24
2018-08-23T05:10:36.475Z,19.30
2018-08-23T05:13:05.211Z,19.37
2018-08-23T05:15:33.908Z,19.37
2018-08-23T05:18:02.610Z,19.41
2018-08-23T05:20:31.330Z,19.44
2018-08-23T05:23:03.967Z,19.51
2018-08-23T05:25:32.674Z,19.57
2018-08-23T05:28:18.879Z,19.64
2018-08-23T05:30:48.255Z,19.67
2018-08-23T05:33:22.886Z,19.71
2018-08-23T05:35:51.691Z,19.79
2018-08-23T05:38:20.783Z,19.87
2018-08-23T05:40:58.266Z,19.94
2018-08-23T05:43:26.967Z,20.00
2018-08-23T05:45:56.686Z,20.09
2018-08-23T05:48:32.521Z,20.19
2018-08-23T05:51:06.227Z,20.20
2018-08-23T05:53:38.603Z,20.15
2018-08-23T05:56:07.935Z,20.22
2018-08-23T05:58:36.663Z,20.33
2018-08-23T06:01:05.448Z,20.38
2018-08-23T06:03:34.326Z,20.48
2018-08-23T06:06:03.007Z,20.61
2018-08-23T06:08:31.719Z,20.74
2018-08-23T06:11:06.048Z,20.81
2018-08-23T06:13:34.755Z,20.85
2018-08-23T06:16:03.568Z,20.96
2018-08-23T06:18:32.363Z,21.00
2018-08-23T06:21:01.207Z,21.15
2018-08-23T06:24:06.350Z,21.23
2018-08-23T06:26:47.082Z,21.28
2018-08-23T06:29:21.078Z,21.26
2018-08-23T06:31:57.768Z,21.25
2018-08-23T06:34:28.963Z,21.36
2018-08-23T06:36:57.746Z,21.37
2018-08-23T06:39:26.554Z,21.42
2018-08-23T06:41:58.142Z,21.57
2018-08-23T06:44:33.922Z,21.74
2018-08-23T06:47:02.659Z,21.74
2018-08-23T06:49:31.365Z,21.84
2018-08-23T06:52:08.219Z,21.95
2018-08-23T06:54:36.913Z,22.00
2018-08-23T06:57:05.619Z,22.12
2018-08-23T06:59:34.355Z,22.16
2018-08-23T07:02:03.097Z,22.23
2018-08-23T07:04:31.878Z,22.29
2018-08-23T07:07:00.615Z,22.41
2018-08-23T07:09:29.388Z,22.54
2018-08-23T07:12:05.526Z,22.60
2018-08-23T07:14:35.479Z,22.59
2018-08-23T07:17:17.097Z,22.69
2018-08-23T07:19:46.675Z,22.82
2018-08-23T07:22:29.648Z,22.83
2018-08-23T07:24:58.743Z,23.04
2018-08-23T07:27:27.516Z,23.13
2018-08-23T07:29:57.491Z,23.19
2018-08-23T07:32:27.323Z,23.21
2018-08-23T07:35:07.452Z,23.38
2018-08-23T07:37:37.403Z,23.51
2018-08-23T07:40:23.008Z,23.61
2018-08-23T07:42:53.174Z,23.77
2018-08-23T07:45:21.911Z,23.93
2018-08-23T07:47:52.321Z,24.06
2018-08-23T07:50:21.143Z,24.15
2018-08-23T07:52:51.204Z,24.24
2018-08-23T07:55:19.933Z,24.43
2018-08-23T07:57:49.102Z,24.53
2018-08-23T08:00:40.534Z,24.52
2018-08-23T08:03:10.363Z,24.69
2018-08-23T08:05:45.021Z,24.81
2018-08-23T08:08:14.301Z,24.87
2018-08-23T08:10:44.434Z,24.96
2018-08-23T08:13:13.138Z,25.03
2018-08-23T08:15:41.906Z,25.11
2018-08-23T08:18:28.512Z,25.25
2018-08-23T08:21:29.208Z,25.27
2018-08-23T08:23:58.852Z,25.38
2018-08-23T08:26:30.453Z,25.49
2018-08-23T08:28:59.126Z,25.51
2018-08-23T08:31:27.896Z,25.58
2018-08-23T08:33:58.584Z,25.71
2018-08-23T08:36:30.201Z,25.85
2018-08-23T08:38:59.374Z,25.93
2018-08-23T08:41:32.674Z,26.00
2018-08-23T08:44:01.532Z,26.05
2018-08-23T08:46:30.266Z,26.18
2018-08-23T08:48:59.090Z,26.15
2018-08-23T08:51:30.908Z,26.35
2018-08-23T08:54:00.917Z,26.42
2018-08-23T08:56:48.124Z,26.43
2018-08-23T08:59:16.934Z,26.53
2018-08-23T09:01:45.624Z,26.54
2018-08-23T09:04:19.564Z,26.70
2018-08-23T09:06:48.362Z,26.71
2018-08-23T09:09:26.115Z,26.82
2018-08-23T09:11:55.027Z,26.95
2018-08-23T09:14:23.715Z,27.00
2018-08-23T09:16:52.493Z,27.09
2018-08-23T09:19:21.225Z,27.11
2018-08-23T09:22:05.674Z,27.25
2018-08-23T09:24:34.440Z,27.32
2018-08-23T09:27:03.262Z,27.44
2018-08-23T09:29:38.384Z,27.46
2018-08-23T09:32:19.231Z,27.42
2018-08-23T09:34:48.262Z,27.41
2018-08-23T09:37:16.963Z,27.33
2018-08-23T09:39:46.966Z,27.40
2018-08-23T09:42:15.671Z,27.31
2018-08-23T09:45:00.296Z,27.58
2018-08-23T09:47:29.695Z,27.72
2018-08-23T09:49:59.283Z,27.76
2018-08-23T09:52:29.850Z,27.81
2018-08-23T09:54:58.615Z,27.95
2018-08-23T09:57:27.336Z,28.01
2018-08-23T09:59:56.956Z,28.02
2018-08-23T10:02:30.895Z,27.93
2018-08-23T10:05:04.659Z,27.92
2018-08-23T10:07:38.596Z,27.94
2018-08-23T10:10:12.524Z,27.97
2018-08-23T10:12:46.432Z,28.15
2018-08-23T10:15:20.333Z,28.20
2018-08-23T10:17:54.247Z,28.03
2018-08-23T10:20:28.153Z,27.71
2018-08-23T10:23:16.078Z,27.90
2018-08-23T10:25:46.075Z,27.97
2018-08-23T10:28:16.025Z,28.21
2018-08-23T10:30:45.055Z,28.25
2018-08-23T10:33:13.856Z,28.36
2018-08-23T10:35:48.843Z,28.35
2018-08-23T10:38:19.544Z,28.62
2018-08-23T10:40:49.261Z,29.09
2018-08-23T10:43:22.090Z,29.29
2018-08-23T10:45:50.826Z,29.67
2018-08-23T10:48:20.153Z,30.16
2018-08-23T10:50:50.086Z,30.17
2018-08-23T10:53:19.171Z,30.32
2018-08-23T10:55:47.895Z,30.80
2018-08-23T10:58:16.592Z,31.23
2018-08-23T11:00:45.350Z,31.45
2018-08-23T11:03:14.271Z,31.24
2018-08-23T11:05:43.113Z,31.58
2018-08-23T11:08:17.162Z,31.32
2018-08-23T11:10:50.921Z,31.24
2018-08-23T11:13:25.045Z,31.39
2018-08-23T11:15:59.090Z,31.37
2018-08-23T11:18:33.090Z,31.50
2018-08-23T11:21:01.843Z,31.45
2018-08-23T11:23:30.570Z,31.60
2018-08-23T11:25:59.330Z,31.56
2018-08-23T11:28:28.189Z,31.72
2018-08-23T11:31:02.443Z,31.96
2018-08-23T11:33:31.160Z,32.19
2018-08-23T11:35:59.954Z,32.27
2018-08-23T11:38:28.758Z,32.20
2018-08-23T11:40:57.419Z,32.44
2018-08-23T11:43:26.157Z,32.91
2018-08-23T11:46:01.929Z,33.09
2018-08-23T11:48:31.017Z,32.84
2018-08-23T11:50:59.786Z,33.04
2018-08-23T11:53:28.953Z,33.18
2018-08-23T11:55:57.406Z,33.26
2018-08-23T11:58:26.182Z,33.34
2018-08-23T12:00:59.016Z,33.32
2018-08-23T12:03:27.748Z,33.11
2018-08-23T12:05:56.433Z,33.43
2018-08-23T12:08:25.158Z,33.39
2018-08-23T12:10:53.984Z,33.04
2018-08-23T12:13:22.646Z,33.35
2018-08-23T12:15:51.393Z,33.25
2018-08-23T12:18:20.180Z,33.33
2018-08-23T12:20:48.847Z,33.03
2018-08-23T12:23:17.568Z,33.54
2018-08-23T12:25:46.387Z,33.52
2018-08-23T12:28:20.243Z,33.43
2018-08-23T12:30:49.103Z,33.27
2018-08-23T12:33:17.863Z,32.91
2018-08-23T12:35:46.703Z,33.64
2018-08-23T12:38:21.491Z,33.57
2018-08-23T12:40:55.382Z,33.51
2018-08-23T12:43:29.285Z,33.68
2018-08-23T12:46:01.819Z,34.04
2018-08-23T12:48:30.547Z,33.80
2018-08-23T12:50:59.569Z,33.74
2018-08-23T12:53:29.581Z,34.13
2018-08-23T12:55:58.399Z,34.02
2018-08-23T12:58:27.099Z,33.53
2018-08-23T13:00:55.818Z,33.60
2018-08-23T13:03:24.579Z,32.51
2018-08-23T13:05:53.443Z,32.71
2018-08-23T13:08:22.195Z,33.02
2018-08-23T13:10:50.928Z,33.57
2018-08-23T13:13:19.612Z,33.65
2018-08-23T13:15:48.358Z,33.83
2018-08-23T13:18:17.159Z,33.33
2018-08-23T13:20:45.836Z,33.39
2018-08-23T13:23:14.606Z,33.19
2018-08-23T13:25:48.602Z,33.62
2018-08-23T13:28:17.412Z,33.64
2018-08-23T13:30:46.214Z,34.37
2018-08-23T13:33:14.991Z,34.42
2018-08-23T13:35:43.712Z,34.89
2018-08-23T13:38:12.550Z,34.40
2018-08-23T13:40:41.446Z,34.70
2018-08-23T13:43:10.139Z,34.69
2018-08-23T13:45:38.897Z,34.46
2018-08-23T13:48:07.805Z,34.51
2018-08-23T13:50:36.610Z,34.70
2018-08-23T13:53:05.366Z,34.64
2018-08-23T13:55:34.270Z,34.64
2018-08-23T13:58:02.994Z,34.30
2018-08-23T14:00:36.967Z,34.68
2018-08-23T14:03:05.779Z,34.03
2018-08-23T14:05:34.582Z,34.44
2018-08-23T14:08:03.339Z,34.47
2018-08-23T14:10:32.128Z,34.54
2018-08-23T14:13:00.929Z,34.22
2018-08-23T14:15:34.799Z,34.20
2018-08-23T14:18:03.511Z,34.27
2018-08-23T14:20:32.304Z,33.86
2018-08-23T14:23:01.023Z,34.30
2018-08-23T14:25:29.777Z,34.12
2018-08-23T14:27:58.422Z,34.17
2018-08-23T14:30:27.278Z,33.15
2018-08-23T14:32:56.046Z,33.91
2018-08-23T14:35:24.775Z,34.33
2018-08-23T14:37:53.519Z,34.41
2018-08-23T14:40:22.247Z,34.10
2018-08-23T14:42:50.930Z,34.07
2018-08-23T14:45:24.912Z,33.55
2018-08-23T14:47:58.746Z,33.97
2018-08-23T14:50:27.448Z,34.22
2018-08-23T14:52:56.165Z,33.71
2018-08-23T14:55:30.390Z,33.77
2018-08-23T14:57:59.096Z,33.71
2018-08-23T15:00:27.847Z,33.85
2018-08-23T15:02:56.604Z,33.33
2018-08-23T15:05:25.373Z,33.53
2018-08-23T15:07:54.092Z,33.97
2018-08-23T15:10:22.892Z,34.09
2018-08-23T15:12:51.716Z,34.28
2018-08-23T15:15:24.606Z,34.20
2018-08-23T15:18:02.110Z,34.28
2018-08-23T15:20:30.807Z,34.10
2018-08-23T15:22:59.513Z,34.40
2018-08-23T15:25:28.166Z,34.57
2018-08-23T15:27:56.852Z,33.96
2018-08-23T15:30:25.542Z,34.41
2018-08-23T15:32:54.282Z,33.89
2018-08-23T15:35:22.959Z,33.89
2018-08-23T15:37:51.727Z,33.84
2018-08-23T15:40:20.720Z,33.99
2018-08-23T15:42:49.523Z,33.96
2018-08-23T15:45:19.123Z,33.72
2018-08-23T15:47:47.880Z,33.42
2018-08-23T15:50:16.618Z,33.40
2018-08-23T15:52:45.348Z,33.64
2018-08-23T15:55:14.228Z,33.37
2018-08-23T15:57:42.868Z,33.23
2018-08-23T16:00:11.624Z,33.24
2018-08-23T16:02:40.328Z,33.21
2018-08-23T16:05:09.224Z,33.03
2018-08-23T16:07:38.101Z,33.10
2018-08-23T16:10:08.503Z,32.92
2018-08-23T16:12:37.415Z,33.04
2018-08-23T16:15:11.433Z,33.08
2018-08-23T16:17:45.293Z,32.86
2018-08-23T16:20:19.251Z,32.69
2018-08-23T16:22:47.969Z,32.72
2018-08-23T16:25:16.659Z,32.62
2018-08-23T16:27:45.416Z,32.42
2018-08-23T16:30:15.579Z,32.19
2018-08-23T16:32:44.286Z,31.82
2018-08-23T16:35:13.024Z,31.69
2018-08-23T16:37:41.720Z,31.77
2018-08-23T16:40:10.511Z,31.52
2018-08-23T16:42:39.256Z,30.95
2018-08-23T16:45:08.020Z,30.90
2018-08-23T16:47:36.778Z,30.74
2018-08-23T16:50:05.600Z,30.58
2018-08-23T16:52:34.293Z,30.34
2018-08-23T16:55:02.976Z,30.21
2018-08-23T16:57:31.656Z,30.11
2018-08-23T17:00:00.382Z,29.74
2018-08-23T17:02:29.087Z,29.63
2018-08-23T17:04:57.869Z,29.44
2018-08-23T17:07:26.566Z,29.20
2018-08-23T17:09:55.264Z,29.03
2018-08-23T17:12:24.065Z,28.64
2018-08-23T17:14:52.748Z,28.54
2018-08-23T17:17:27.828Z,28.34
2018-08-23T17:19:56.722Z,28.14
2018-08-23T17:22:26.235Z,28.10
2018-08-23T17:24:55.007Z,27.89
2018-08-23T17:27:23.688Z,27.79
2018-08-23T17:29:52.369Z,27.61
2018-08-23T17:32:21.084Z,27.48
2018-08-23T17:34:49.774Z,27.42
2018-08-23T17:37:18.452Z,27.28
2018-08-23T17:39:47.242Z,27.13
2018-08-23T17:42:16.566Z,27.03
2018-08-23T17:44:45.324Z,26.96
2018-08-23T17:47:14.105Z,26.74
2018-08-23T17:49:42.894Z,26.71
2018-08-23T17:52:11.634Z,26.64
2018-08-23T17:54:40.399Z,26.63
2018-08-23T17:57:09.143Z,26.59
2018-08-23T17:59:38.805Z,26.50
2018-08-23T18:02:07.541Z,26.51
2018-08-23T18:04:36.250Z,26.35
2018-08-23T18:07:07.665Z,26.18
2018-08-23T18:09:36.353Z,25.93
2018-08-23T18:12:05.137Z,25.88
2018-08-23T18:14:33.884Z,25.86
2018-08-23T18:17:02.607Z,25.73
2018-08-23T18:24:20.998Z,25.56
2018-08-23T18:26:49.674Z,25.54
2018-08-23T18:29:18.417Z,25.57
2018-08-23T18:31:47.150Z,25.49
2018-08-23T18:34:15.865Z,25.49
2018-08-23T18:36:44.622Z,25.46
2018-08-23T18:39:13.298Z,25.41
2018-08-23T18:41:42.163Z,25.30
2018-08-23T18:44:10.874Z,25.21
2018-08-23T18:46:39.539Z,25.24
2018-08-23T18:49:08.218Z,25.19
2018-08-23T18:51:36.903Z,25.14
2018-08-23T18:54:05.761Z,25.16
2018-08-23T18:56:34.427Z,25.05
2018-08-23T18:59:03.153Z,24.93
2018-08-23T19:01:34.789Z,24.94
2018-08-23T19:04:04.325Z,24.76
2018-08-23T19:06:37.314Z,24.66
2018-08-23T19:09:12.544Z,24.68
2018-08-23T19:11:42.194Z,24.59
2018-08-23T19:14:12.582Z,24.48
2018-08-23T19:16:47.084Z,24.49
2018-08-23T19:19:15.785Z,24.41
2018-08-23T19:21:44.543Z,24.37
2018-08-23T19:24:13.234Z,24.31
2018-08-23T19:26:42.003Z,24.22
2018-08-23T19:29:10.714Z,24.12
2018-08-23T19:31:39.504Z,23.98
2018-08-23T19:34:08.232Z,23.97
2018-08-23T19:36:36.971Z,23.96
2018-08-23T19:39:09.270Z,23.79
2018-08-23T19:41:38.003Z,23.74
2018-08-23T19:44:06.798Z,23.69
2018-08-23T19:46:40.624Z,23.69
2018-08-23T19:49:14.600Z,23.57
2018-08-23T19:51:43.341Z,23.62
2018-08-23T19:54:12.058Z,23.54
2018-08-23T19:56:40.768Z,23.62
2018-08-23T19:59:09.715Z,23.68
2018-08-23T20:01:38.455Z,23.72
2018-08-23T20:04:07.233Z,23.61
2018-08-23T20:06:35.941Z,23.56
2018-08-23T20:09:06.691Z,23.59
2018-08-23T20:11:35.424Z,23.58
2018-08-23T20:14:04.226Z,23.59
2018-08-23T20:16:33.001Z,23.59
2018-08-23T20:19:01.800Z,23.53
2018-08-23T20:21:30.519Z,23.51
2018-08-23T20:23:59.261Z,23.51
2018-08-23T20:26:28.279Z,23.45
2018-08-23T20:28:57.066Z,23.51
2018-08-23T20:31:25.822Z,23.53
2018-08-23T20:33:54.542Z,23.50
2018-08-23T20:36:23.236Z,23.54
2018-08-23T20:38:51.987Z,23.59
2018-08-23T20:41:20.708Z,23.54
2018-08-23T20:43:49.409Z,23.46
2018-08-23T20:46:18.166Z,23.46
2018-08-23T20:48:46.896Z,23.44
2018-08-23T20:51:15.630Z,23.32
2018-08-23T20:53:44.316Z,23.34
2018-08-23T20:56:13.051Z,23.36
2018-08-23T20:58:41.782Z,23.37
2018-08-23T21:01:10.505Z,23.28
2018-08-23T21:03:39.214Z,23.28
2018-08-23T21:06:07.942Z,23.14
2018-08-23T21:08:36.650Z,23.16
2018-08-23T21:11:05.429Z,23.17
2018-08-23T21:13:34.254Z,23.15
2018-08-23T21:16:02.951Z,23.13
2018-08-23T21:18:31.637Z,23.14
2018-08-23T21:21:00.455Z,23.19
2018-08-23T21:23:29.196Z,23.14
2018-08-23T21:25:57.890Z,23.05
2018-08-23T21:28:26.581Z,23.10
2018-08-23T21:30:55.476Z,23.03
2018-08-23T21:33:24.237Z,23.01
2018-08-23T21:35:52.910Z,22.95
2018-08-23T21:38:21.608Z,22.88
2018-08-23T21:40:50.315Z,22.71
2018-08-23T21:43:18.986Z,22.74
2018-08-23T21:45:47.746Z,22.64
2018-08-23T21:48:16.527Z,22.62
2018-08-23T21:50:45.270Z,22.62
2018-08-23T21:53:14.578Z,22.55
2018-08-23T21:55:43.317Z,22.55
2018-08-23T21:58:12.391Z,22.48
2018-08-23T22:00:46.285Z,22.50
2018-08-23T22:03:15.035Z,22.48
2018-08-23T22:05:43.725Z,22.42
2018-08-23T22:08:12.599Z,22.44
2018-08-23T22:10:41.360Z,22.41
2018-08-23T22:13:10.075Z,22.31
2018-08-23T22:15:45.862Z,22.33
2018-08-23T22:18:14.782Z,22.24
2018-08-23T22:21:46.122Z,22.18
2018-08-23T22:24:14.927Z,22.06
2018-08-23T22:26:43.645Z,22.04
2018-08-23T22:29:12.296Z,22.06
2018-08-23T22:31:41.024Z,22.01
2018-08-23T22:34:09.759Z,21.98
2018-08-23T22:36:38.487Z,21.93
2018-08-23T22:39:08.123Z,21.81
2018-08-23T22:41:36.851Z,21.75
2018-08-23T22:44:05.599Z,21.56
2018-08-23T22:46:34.276Z,21.39
2018-08-23T22:49:03.267Z,21.26
2018-08-23T22:51:31.961Z,21.34
2018-08-23T22:54:00.618Z,21.34
2018-08-23T22:56:30.510Z,21.45
2018-08-23T22:58:59.203Z,21.46
2018-08-23T23:01:27.863Z,21.47
2018-08-23T23:04:01.732Z,21.51
2018-08-23T23:06:31.038Z,21.54
2018-08-23T23:08:59.722Z,21.58
2018-08-23T23:11:28.521Z,21.55
2018-08-23T23:13:57.216Z,21.55
2018-08-23T23:16:26.078Z,21.51
2018-08-23T23:18:54.711Z,21.42
2018-08-23T23:21:23.390Z,21.47
2018-08-23T23:23:52.442Z,21.41
2018-08-23T23:26:21.122Z,21.31
2018-08-23T23:28:49.913Z,21.30
2018-08-23T23:31:18.759Z,21.22
2018-08-23T23:33:47.430Z,21.26
2018-08-23T23:36:16.310Z,21.26
2018-08-23T23:38:44.990Z,21.21
2018-08-23T23:41:13.854Z,21.21
2018-08-23T23:43:42.676Z,21.22
2018-08-23T23:46:11.500Z,21.26
2018-08-23T23:50:09.836Z,21.35
2018-08-23T23:52:38.580Z,21.28
2018-08-23T23:55:07.342Z,21.32
2018-08-23T23:57:36.097Z,21.37
