createdAt,value
2022-10-10T00:01:20.358Z,99896.84
2022-10-10T00:03:47.525Z,99895.97
2022-10-10T00:06:15.243Z,99895.13
2022-10-10T00:08:42.886Z,99901.16
2022-10-10T00:11:10.975Z,99893.34
2022-10-10T00:13:38.151Z,99881.22
2022-10-10T00:16:05.464Z,99892.50
2022-10-10T00:18:33.200Z,99899.44
2022-10-10T00:21:00.254Z,99888.16
2022-10-10T00:23:27.581Z,99893.38
2022-10-10T00:25:54.524Z,99892.53
2022-10-10T00:28:21.548Z,99888.19
2022-10-10T00:30:48.494Z,99888.16
2022-10-10T00:33:15.655Z,99884.75
2022-10-10T00:35:42.470Z,99885.59
2022-10-10T00:38:10.371Z,99889.06
2022-10-10T00:40:49.203Z,99883.00
2022-10-10T00:43:17.328Z,99884.72
2022-10-10T00:45:46.249Z,99889.06
2022-10-10T00:48:18.040Z,99889.06
2022-10-10T00:50:50.728Z,99876.91
2022-10-10T00:53:22.166Z,99874.31
2022-10-10T00:55:49.440Z,99873.47
2022-10-10T00:58:17.617Z,99870.91
2022-10-10T01:00:44.613Z,99870.88
2022-10-10T01:03:11.667Z,99875.25
2022-10-10T01:05:39.387Z,99867.44
2022-10-10T01:08:07.500Z,99863.09
2022-10-10T01:10:58.702Z,99872.66
2022-10-10T01:13:32.482Z,99857.03
2022-10-10T01:16:11.087Z,99862.25
2022-10-10T01:18:40.896Z,99860.50
2022-10-10T01:21:19.271Z,99863.13
2022-10-10T01:24:19.886Z,99855.31
2022-10-10T01:27:16.794Z,99856.19
2022-10-10T01:29:51.493Z,99856.19
2022-10-10T01:32:26.287Z,99854.44
2022-10-10T01:35:00.109Z,99848.34
2022-10-10T01:37:53.943Z,99849.22
2022-10-10T01:40:31.589Z,99844.88
2022-10-10T01:43:08.487Z,99854.41
2022-10-10T01:45:35.522Z,99850.94
2022-10-10T01:48:05.380Z,99845.72
2022-10-10T01:50:39.459Z,99850.06
2022-10-10T01:53:14.271Z,99846.59
2022-10-10T01:55:44.266Z,99854.41
2022-10-10T01:58:44.686Z,99854.38
2022-10-10T02:01:26.982Z,99849.16
2022-10-10T02:04:09.480Z,99849.16
2022-10-10T02:06:48.807Z,99838.72
2022-10-10T02:09:19.764Z,99840.47
2022-10-10T02:11:49.083Z,99844.78
2022-10-10T02:14:18.014Z,99843.03
2022-10-10T02:16:46.965Z,99842.13
2022-10-10T02:19:18.799Z,99844.72
2022-10-10T02:21:48.559Z,99850.78
2022-10-10T02:24:16.009Z,99842.97
2022-10-10T02:26:46.963Z,99853.38
2022-10-10T02:29:29.156Z,99853.34
2022-10-10T02:32:20.932Z,99851.59
2022-10-10T02:34:52.623Z,99850.72
2022-10-10T02:37:20.490Z,99856.78
2022-10-10T02:39:52.074Z,99852.44
2022-10-10T02:42:22.082Z,99854.16
2022-10-10T02:44:49.423Z,99853.28
2022-10-10T02:47:16.807Z,99855.00
2022-10-10T02:49:44.134Z,99861.88
2022-10-10T02:52:14.632Z,99862.75
2022-10-10T02:54:41.428Z,99855.78
2022-10-10T02:57:08.781Z,99865.25
2022-10-10T02:59:35.554Z,99866.13
2022-10-10T03:02:02.500Z,99868.66
2022-10-10T03:04:29.522Z,99865.16
2022-10-10T03:06:56.517Z,99863.41
2022-10-10T03:09:23.301Z,99866.00
2022-10-10T03:11:50.396Z,99863.44
2022-10-10T03:14:17.191Z,99856.47
2022-10-10T03:16:44.222Z,99864.28
2022-10-10T03:19:11.124Z,99862.50
2022-10-10T03:21:37.921Z,99860.78
2022-10-10T03:24:05.846Z,99856.41
2022-10-10T03:26:32.914Z,99862.47
2022-10-10T03:29:02.295Z,99856.38
2022-10-10T03:31:29.138Z,99854.63
2022-10-10T03:33:56.139Z,99856.31
2022-10-10T03:36:23.298Z,99860.66
2022-10-10T03:38:50.276Z,99845.91
2022-10-10T03:41:17.118Z,99843.31
2022-10-10T03:43:44.141Z,99851.94
2022-10-10T03:46:15.795Z,99854.53
2022-10-10T03:48:43.695Z,99851.03
2022-10-10T03:51:10.520Z,99846.69
2022-10-10T03:53:37.589Z,99848.41
2022-10-10T03:56:05.345Z,99860.53
2022-10-10T03:58:32.433Z,99855.34
2022-10-10T04:01:02.185Z,99852.75
2022-10-10T04:03:30.058Z,99850.13
2022-10-10T04:05:57.883Z,99856.19
2022-10-10T04:08:25.182Z,99857.84
2022-10-10T04:10:53.543Z,99854.38
2022-10-10T04:13:22.723Z,99856.09
2022-10-10T04:15:53.967Z,99844.78
2022-10-10T04:18:21.168Z,99849.94
2022-10-10T04:20:47.957Z,99848.13
2022-10-10T04:23:15.168Z,99850.72
2022-10-10T04:25:42.052Z,99843.78
2022-10-10T04:28:12.568Z,99848.06
2022-10-10T04:30:39.823Z,99848.84
2022-10-10T04:33:07.138Z,99849.72
2022-10-10T04:35:34.184Z,99848.81
2022-10-10T04:38:01.230Z,99852.28
2022-10-10T04:40:28.267Z,99850.56
2022-10-10T04:42:56.018Z,99847.06
2022-10-10T04:45:26.655Z,99850.53
2022-10-10T04:47:54.639Z,99848.78
2022-10-10T04:50:22.167Z,99846.16
2022-10-10T04:52:49.504Z,99845.25
2022-10-10T04:55:16.507Z,99840.91
2022-10-10T04:57:43.539Z,99843.53
2022-10-10T05:00:10.762Z,99845.41
2022-10-10T05:02:37.896Z,99838.81
2022-10-10T05:05:05.233Z,99837.41
2022-10-10T05:07:32.250Z,99843.69
2022-10-10T05:09:59.041Z,99834.31
2022-10-10T05:12:26.134Z,99838.78
2022-10-10T05:14:52.895Z,99823.16
2022-10-10T05:17:20.579Z,99834.38
2022-10-10T05:19:47.614Z,99815.94
2022-10-10T05:22:14.545Z,99826.06
2022-10-10T05:24:41.273Z,99820.38
2022-10-10T05:27:08.329Z,99818.97
2022-10-10T05:29:35.126Z,99818.56
2022-10-10T05:32:04.426Z,99823.28
2022-10-10T05:34:34.537Z,99817.69
2022-10-10T05:37:01.494Z,99826.56
2022-10-10T05:39:28.429Z,99826.44
2022-10-10T05:41:55.579Z,99832.19
2022-10-10T05:44:22.306Z,99828.53
2022-10-10T05:46:49.274Z,99831.03
2022-10-10T05:49:16.183Z,99824.28
2022-10-10T05:51:43.167Z,99821.75
2022-10-10T05:54:10.256Z,99818.94
2022-10-10T05:56:37.662Z,99818.84
2022-10-10T05:59:04.768Z,99826.75
2022-10-10T06:01:31.971Z,99820.59
2022-10-10T06:03:58.746Z,99826.06
2022-10-10T06:06:26.207Z,99829.34
2022-10-10T06:08:53.495Z,99827.84
2022-10-10T06:11:20.849Z,99829.81
2022-10-10T06:13:49.808Z,99830.16
2022-10-10T06:16:16.907Z,99829.44
2022-10-10T06:18:44.375Z,99827.78
2022-10-10T06:21:12.677Z,99828.13
2022-10-10T06:23:39.479Z,99823.88
2022-10-10T06:26:06.537Z,99820.94
2022-10-10T06:28:33.565Z,99818.97
2022-10-10T06:31:01.961Z,99820.41
2022-10-10T06:33:29.368Z,99822.41
2022-10-10T06:35:56.720Z,99818.81
2022-10-10T06:38:24.039Z,99812.38
2022-10-10T06:40:51.038Z,99821.53
2022-10-10T06:43:17.852Z,99816.84
2022-10-10T06:45:47.111Z,99813.84
2022-10-10T06:48:14.701Z,99808.09
2022-10-10T06:50:42.072Z,99807.69
2022-10-10T06:53:09.015Z,99808.69
2022-10-10T06:55:36.013Z,99807.69
2022-10-10T06:58:02.972Z,99808.00
2022-10-10T07:00:29.972Z,99797.88
2022-10-10T07:02:56.783Z,99800.22
2022-10-10T07:05:24.018Z,99791.59
2022-10-10T07:07:52.225Z,99796.25
2022-10-10T07:10:19.237Z,99790.91
2022-10-10T07:12:46.027Z,99797.53
2022-10-10T07:15:13.328Z,99797.47
2022-10-10T07:17:40.360Z,99786.50
2022-10-10T07:20:07.819Z,99788.44
2022-10-10T07:22:34.638Z,99788.38
2022-10-10T07:25:01.675Z,99786.88
2022-10-10T07:27:28.468Z,99785.91
2022-10-10T07:29:55.553Z,99790.38
2022-10-10T07:32:22.570Z,99780.50
2022-10-10T07:34:51.019Z,99779.47
2022-10-10T07:37:17.979Z,99784.91
2022-10-10T07:39:44.920Z,99772.88
2022-10-10T07:42:11.698Z,99799.19
2022-10-10T07:44:38.656Z,99770.38
2022-10-10T07:47:05.615Z,99777.41
2022-10-10T07:49:32.733Z,99776.41
2022-10-10T07:52:01.566Z,99777.97
2022-10-10T07:54:29.778Z,99775.22
2022-10-10T07:56:57.179Z,99775.72
2022-10-10T07:59:24.697Z,99776.59
2022-10-10T08:01:51.941Z,99774.06
2022-10-10T08:04:19.048Z,99766.97
2022-10-10T08:06:45.833Z,99776.53
2022-10-10T08:09:12.793Z,99768.53
2022-10-10T08:11:39.763Z,99770.81
2022-10-10T08:14:06.823Z,99777.91
2022-10-10T08:16:33.738Z,99774.78
2022-10-10T08:19:00.748Z,99768.16
2022-10-10T08:21:27.670Z,99764.59
2022-10-10T08:23:55.474Z,99760.81
2022-10-10T08:26:22.269Z,99758.91
2022-10-10T08:28:49.882Z,99761.59
2022-10-10T08:31:19.495Z,99765.03
2022-10-10T08:33:47.443Z,99765.44
2022-10-10T08:36:20.117Z,99760.47
2022-10-10T08:38:48.105Z,99761.56
2022-10-10T08:41:48.471Z,99776.94
2022-10-10T08:44:33.913Z,99762.31
2022-10-10T08:47:12.129Z,99761.44
2022-10-10T08:49:55.661Z,99768.50
2022-10-10T08:52:30.620Z,99762.75
2022-10-10T08:55:01.652Z,99768.59
2022-10-10T08:58:06.000Z,99753.47
2022-10-10T09:00:39.946Z,99761.38
2022-10-10T09:03:24.020Z,99766.78
2022-10-10T09:06:12.009Z,99762.84
2022-10-10T09:09:01.372Z,99763.78
2022-10-10T09:11:37.446Z,99759.78
2022-10-10T09:14:31.968Z,99745.28
2022-10-10T09:17:15.463Z,99754.66
2022-10-10T09:20:00.397Z,99763.72
2022-10-10T09:22:33.476Z,99748.69
2022-10-10T09:25:16.611Z,99743.31
2022-10-10T09:27:53.267Z,99748.25
2022-10-10T09:30:21.447Z,99741.31
2022-10-10T09:33:04.509Z,99740.56
2022-10-10T09:35:35.847Z,99744.94
2022-10-10T09:38:34.170Z,99734.72
2022-10-10T09:41:19.279Z,99755.59
2022-10-10T09:43:48.511Z,99742.88
2022-10-10T09:46:15.426Z,99739.53
2022-10-10T09:48:43.295Z,99736.22
2022-10-10T09:51:15.718Z,99729.81
2022-10-10T09:53:44.298Z,99724.53
2022-10-10T09:56:21.502Z,99723.59
2022-10-10T09:58:50.826Z,99722.88
2022-10-10T10:01:22.074Z,99719.03
2022-10-10T10:04:27.836Z,99725.38
2022-10-10T10:07:05.665Z,99712.22
2022-10-10T10:09:33.449Z,99716.00
2022-10-10T10:12:00.633Z,99722.94
2022-10-10T10:14:32.167Z,99709.44
2022-10-10T10:17:15.858Z,99696.16
2022-10-10T10:19:45.557Z,99693.66
2022-10-10T10:22:32.935Z,99692.81
2022-10-10T10:25:20.894Z,99688.44
2022-10-10T10:27:47.671Z,99689.16
2022-10-10T10:30:25.393Z,99678.03
2022-10-10T10:33:09.681Z,99682.19
2022-10-10T10:35:47.059Z,99706.28
2022-10-10T10:38:50.126Z,99674.06
2022-10-10T10:41:43.183Z,99673.31
2022-10-10T10:44:28.792Z,99668.66
2022-10-10T10:46:58.804Z,99665.91
2022-10-10T10:49:34.267Z,99671.06
2022-10-10T10:52:17.526Z,99654.13
2022-10-10T10:55:09.160Z,99641.38
2022-10-10T10:58:10.496Z,99654.34
2022-10-10T11:01:23.457Z,99639.19
2022-10-10T11:05:20.603Z,99639.09
2022-10-10T11:07:17.073Z,99632.66
2022-10-10T11:10:08.802Z,99622.63
2022-10-10T11:13:02.547Z,99629.72
2022-10-10T11:18:51.824Z,99617.19
2022-10-10T11:21:26.199Z,99617.50
2022-10-10T11:24:19.794Z,99611.41
2022-10-10T11:26:52.471Z,99613.13
2022-10-10T11:29:24.451Z,99618.63
2022-10-10T11:32:07.242Z,99609.25
2022-10-10T11:34:42.600Z,99611.47
2022-10-10T11:37:18.054Z,99591.91
2022-10-10T11:39:59.799Z,99604.94
2022-10-10T11:42:49.804Z,99584.69
2022-10-10T11:45:24.225Z,99587.72
2022-10-10T11:47:59.159Z,99582.38
2022-10-10T11:50:32.354Z,99592.47
2022-10-10T11:53:05.476Z,99566.28
2022-10-10T11:55:43.608Z,99574.22
2022-10-10T11:58:10.541Z,99555.56
2022-10-10T12:00:52.880Z,99567.88
2022-10-10T12:03:19.892Z,99560.66
2022-10-10T12:05:58.130Z,99550.69
2022-10-10T12:08:43.523Z,99542.25
2022-10-10T12:11:10.261Z,99542.09
2022-10-10T12:13:47.600Z,99543.88
2022-10-10T12:16:19.763Z,99546.00
2022-10-10T12:18:51.032Z,99548.22
2022-10-10T12:21:24.847Z,99540.81
2022-10-10T12:24:04.477Z,99533.22
2022-10-10T12:26:53.015Z,99526.03
2022-10-10T12:29:57.631Z,99542.34
2022-10-10T12:32:27.588Z,99524.44
2022-10-10T12:34:59.529Z,99526.59
2022-10-10T12:37:26.570Z,99529.28
2022-10-10T12:40:05.173Z,99514.41
2022-10-10T12:42:52.386Z,99502.41
2022-10-10T12:45:31.412Z,99505.78
2022-10-10T12:48:06.394Z,99500.06
2022-10-10T12:50:40.412Z,99499.69
2022-10-10T12:53:18.332Z,99503.09
2022-10-10T12:55:47.939Z,99503.31
2022-10-10T12:58:32.300Z,99505.09
2022-10-10T13:01:02.664Z,99494.94
2022-10-10T13:03:50.702Z,99507.28
2022-10-10T13:06:35.389Z,99508.03
2022-10-10T13:09:04.264Z,99492.66
2022-10-10T13:11:31.100Z,99484.63
2022-10-10T13:13:58.155Z,99484.72
2022-10-10T13:16:31.321Z,99486.16
2022-10-10T13:21:31.530Z,99476.06
2022-10-10T13:24:04.837Z,99473.91
2022-10-10T13:26:43.856Z,99467.22
2022-10-10T13:29:29.079Z,99471.91
2022-10-10T13:32:05.097Z,99455.50
2022-10-10T13:34:37.671Z,99462.09
2022-10-10T13:37:06.292Z,99460.81
2022-10-10T13:39:37.556Z,99458.75
2022-10-10T13:42:06.107Z,99444.91
2022-10-10T13:44:47.926Z,99459.75
2022-10-10T13:47:39.887Z,99449.06
2022-10-10T13:50:18.921Z,99457.50
2022-10-10T13:52:45.977Z,99454.06
2022-10-10T13:55:25.604Z,99447.88
2022-10-10T13:58:01.471Z,99442.06
2022-10-10T14:00:32.736Z,99436.47
2022-10-10T14:03:00.149Z,99435.97
2022-10-10T14:05:31.111Z,99428.63
2022-10-10T14:07:58.951Z,99427.72
2022-10-10T14:10:28.617Z,99426.13
2022-10-10T14:13:00.139Z,99435.78
2022-10-10T14:15:36.058Z,99418.88
2022-10-10T14:18:15.045Z,99437.44
2022-10-10T14:20:42.664Z,99421.91
2022-10-10T14:23:09.553Z,99424.38
2022-10-10T14:25:41.148Z,99429.50
2022-10-10T14:28:15.723Z,99417.63
2022-10-10T14:30:42.491Z,99404.75
2022-10-10T14:33:12.161Z,99412.16
2022-10-10T14:35:39.719Z,99407.22
2022-10-10T14:38:06.777Z,99415.47
2022-10-10T14:40:34.312Z,99404.34
2022-10-10T14:43:01.293Z,99408.22
2022-10-10T14:45:28.424Z,99403.34
2022-10-10T14:47:55.561Z,99395.84
2022-10-10T14:50:27.264Z,99399.81
2022-10-10T14:52:54.412Z,99396.81
2022-10-10T14:55:21.223Z,99389.44
2022-10-10T14:57:48.333Z,99396.03
2022-10-10T15:00:17.861Z,99402.75
2022-10-10T15:02:45.926Z,99392.63
2022-10-10T15:05:13.810Z,99386.66
2022-10-10T15:07:42.080Z,99392.50
2022-10-10T15:10:32.806Z,99385.91
2022-10-10T15:12:57.577Z,99384.84
2022-10-10T15:15:24.918Z,99376.38
2022-10-10T15:17:51.743Z,99385.78
2022-10-10T15:20:18.736Z,99386.22
2022-10-10T15:22:46.576Z,99378.56
2022-10-10T15:25:13.443Z,99377.38
2022-10-10T15:27:40.242Z,99371.78
2022-10-10T15:30:07.881Z,99369.50
2022-10-10T15:32:38.304Z,99364.69
2022-10-10T15:35:05.415Z,99368.00
2022-10-10T15:37:32.346Z,99359.88
2022-10-10T15:39:59.151Z,99372.75
2022-10-10T15:42:26.204Z,99367.59
2022-10-10T15:44:53.438Z,99359.34
2022-10-10T15:47:20.609Z,99372.81
2022-10-10T15:49:47.962Z,99366.13
2022-10-10T15:52:15.378Z,99361.13
2022-10-10T15:54:42.344Z,99370.25
2022-10-10T15:57:09.182Z,99371.56
2022-10-10T15:59:38.071Z,99373.81
2022-10-10T16:02:07.410Z,99377.03
2022-10-10T16:04:34.451Z,99379.22
2022-10-10T16:09:48.148Z,99384.47
2022-10-10T16:12:15.019Z,99381.31
2022-10-10T16:14:41.770Z,99381.75
2022-10-10T16:17:08.867Z,99388.41
2022-10-10T16:19:35.666Z,99383.47
2022-10-10T16:22:02.511Z,99385.88
2022-10-10T16:24:30.113Z,99375.78
2022-10-10T16:26:58.023Z,99377.19
2022-10-10T16:29:24.841Z,99381.06
2022-10-10T16:31:51.882Z,99379.53
2022-10-10T16:34:19.594Z,99377.13
2022-10-10T16:36:46.594Z,99374.69
2022-10-10T16:39:13.436Z,99384.63
2022-10-10T16:41:48.067Z,99374.97
2022-10-10T16:44:16.639Z,99377.03
2022-10-10T16:46:43.722Z,99373.69
2022-10-10T16:49:12.864Z,99372.78
2022-10-10T16:51:39.731Z,99381.63
2022-10-10T16:54:06.634Z,99377.94
2022-10-10T16:56:34.543Z,99382.38
2022-10-10T16:59:01.903Z,99376.88
2022-10-10T17:01:29.322Z,99376.03
2022-10-10T17:03:59.601Z,99379.53
2022-10-10T17:06:32.554Z,99368.22
2022-10-10T17:09:02.631Z,99374.25
2022-10-10T17:11:29.827Z,99372.53
2022-10-10T17:13:56.757Z,99371.00
2022-10-10T17:17:06.923Z,99370.22
2022-10-10T17:19:13.982Z,99371.19
2022-10-10T17:21:41.053Z,99362.53
2022-10-10T17:24:08.056Z,99366.16
2022-10-10T17:26:34.847Z,99367.16
2022-10-10T17:29:01.877Z,99360.09
2022-10-10T17:31:28.751Z,99361.03
2022-10-10T17:33:57.076Z,99354.91
2022-10-10T17:36:25.799Z,99347.94
2022-10-10T17:38:56.157Z,99341.94
2022-10-10T17:41:23.921Z,99342.34
2022-10-10T17:43:51.321Z,99346.22
2022-10-10T17:46:40.450Z,99342.13
2022-10-10T17:49:09.945Z,99339.22
2022-10-10T17:51:38.196Z,99330.13
2022-10-10T17:54:06.637Z,99335.88
2022-10-10T17:56:34.146Z,99337.19
2022-10-10T17:59:01.895Z,99328.78
2022-10-10T18:01:30.756Z,99321.47
2022-10-10T18:03:59.419Z,99328.94
2022-10-10T18:06:26.883Z,99334.53
2022-10-10T18:08:54.254Z,99325.19
2022-10-10T18:11:27.436Z,99323.00
2022-10-10T18:14:00.355Z,99323.31
2022-10-10T18:16:30.707Z,99319.91
2022-10-10T18:18:58.315Z,99318.03
2022-10-10T18:21:25.925Z,99317.91
2022-10-10T18:23:53.571Z,99319.56
2022-10-10T18:26:23.724Z,99325.13
2022-10-10T18:28:53.914Z,99316.75
2022-10-10T18:31:23.718Z,99322.44
2022-10-10T18:33:51.180Z,99313.41
2022-10-10T18:36:21.784Z,99313.19
2022-10-10T18:38:48.610Z,99313.06
2022-10-10T18:41:18.675Z,99309.19
2022-10-10T18:43:46.306Z,99307.16
2022-10-10T18:46:15.452Z,99313.47
2022-10-10T18:48:42.827Z,99301.75
2022-10-10T18:51:13.558Z,99309.81
2022-10-10T18:53:45.586Z,99304.94
2022-10-10T18:56:16.564Z,99301.81
2022-10-10T18:58:43.399Z,99302.22
2022-10-10T19:01:12.678Z,99306.84
2022-10-10T19:03:40.955Z,99299.88
2022-10-10T19:06:10.646Z,99299.88
2022-10-10T19:08:37.676Z,99303.53
2022-10-10T19:11:05.990Z,99295.78
2022-10-10T19:13:34.048Z,99293.41
2022-10-10T19:16:05.484Z,99305.81
2022-10-10T19:18:33.235Z,99298.22
2022-10-10T19:21:02.208Z,99298.38
2022-10-10T19:23:29.283Z,99292.84
2022-10-10T19:25:56.511Z,99296.66
2022-10-10T19:28:23.414Z,99293.47
2022-10-10T19:30:50.242Z,99287.56
2022-10-10T19:33:17.361Z,99290.25
2022-10-10T19:35:49.875Z,99293.81
2022-10-10T19:38:19.743Z,99292.88
2022-10-10T19:40:47.975Z,99287.47
2022-10-10T19:43:16.245Z,99286.63
2022-10-10T19:45:48.246Z,99286.69
2022-10-10T19:48:15.690Z,99290.38
2022-10-10T19:50:44.286Z,99283.53
2022-10-10T19:53:13.378Z,99275.78
2022-10-10T19:55:41.700Z,99274.13
2022-10-10T19:58:08.462Z,99271.59
2022-10-10T20:00:37.463Z,99278.53
2022-10-10T20:03:04.459Z,99268.91
2022-10-10T20:05:31.493Z,99261.88
2022-10-10T20:07:58.467Z,99267.94
2022-10-10T20:10:25.230Z,99259.31
2022-10-10T20:12:51.982Z,99257.66
2022-10-10T20:15:18.961Z,99257.78
2022-10-10T20:17:45.759Z,99252.69
2022-10-10T20:20:12.526Z,99261.56
2022-10-10T20:22:39.557Z,99251.22
2022-10-10T20:25:06.960Z,99246.09
2022-10-10T20:27:34.306Z,99247.97
2022-10-10T20:30:01.269Z,99251.50
2022-10-10T20:32:28.022Z,99242.91
2022-10-10T20:34:54.986Z,99247.28
2022-10-10T20:37:22.002Z,99237.84
2022-10-10T20:39:48.770Z,99238.84
2022-10-10T20:42:15.558Z,99234.66
2022-10-10T20:44:42.527Z,99230.44
2022-10-10T20:47:09.317Z,99235.75
2022-10-10T20:49:36.207Z,99233.28
2022-10-10T20:52:03.215Z,99226.44
2022-10-10T20:54:29.952Z,99232.66
2022-10-10T20:56:56.722Z,99230.16
2022-10-10T20:59:24.686Z,99231.19
2022-10-10T21:01:51.677Z,99232.09
2022-10-10T21:04:18.556Z,99227.81
2022-10-10T21:06:45.790Z,99229.59
2022-10-10T21:09:14.439Z,99236.59
2022-10-10T21:11:41.657Z,99237.53
2022-10-10T21:14:08.679Z,99240.19
2022-10-10T21:16:38.178Z,99246.34
2022-10-10T21:19:07.254Z,99239.50
2022-10-10T21:21:35.347Z,99236.19
2022-10-10T21:24:04.948Z,99239.00
2022-10-10T21:26:32.579Z,99240.03
2022-10-10T21:29:00.877Z,99232.31
2022-10-10T21:31:33.241Z,99235.81
2022-10-10T21:34:02.541Z,99239.34
2022-10-10T21:36:30.457Z,99237.53
2022-10-10T21:38:58.790Z,99232.41
2022-10-10T21:41:26.291Z,99231.59
2022-10-10T21:43:56.264Z,99233.34
2022-10-10T21:46:34.732Z,99222.06
2022-10-10T21:49:07.885Z,99225.66
2022-10-10T21:51:40.395Z,99228.41
2022-10-10T21:54:08.120Z,99224.16
2022-10-10T21:56:35.497Z,99228.47
2022-10-10T21:59:03.037Z,99227.63
2022-10-10T22:01:34.041Z,99232.88
2022-10-10T22:04:02.764Z,99223.34
2022-10-10T22:06:30.136Z,99234.66
2022-10-10T22:08:58.649Z,99233.00
2022-10-10T22:11:27.317Z,99231.41
2022-10-10T22:13:54.401Z,99229.72
2022-10-10T22:16:21.991Z,99227.19
2022-10-10T22:18:53.508Z,99225.50
2022-10-10T22:21:20.443Z,99226.41
2022-10-10T22:23:47.447Z,99219.44
2022-10-10T22:26:16.098Z,99215.19
2022-10-10T22:28:44.505Z,99219.66
2022-10-10T22:31:14.250Z,99216.31
2022-10-10T22:33:41.489Z,99212.78
2022-10-10T22:36:09.388Z,99210.97
2022-10-10T22:38:39.041Z,99217.06
2022-10-10T22:41:06.862Z,99208.41
2022-10-10T22:43:33.674Z,99209.31
2022-10-10T22:46:01.295Z,99217.22
2022-10-10T22:48:28.822Z,99217.28
2022-10-10T22:51:04.646Z,99207.81
2022-10-10T22:53:31.844Z,99208.00
2022-10-10T22:55:59.083Z,99205.50
2022-10-10T22:58:26.228Z,99208.25
2022-10-10T23:00:54.303Z,99209.16
2022-10-10T23:03:21.396Z,99205.72
2022-10-10T23:05:48.430Z,99204.88
2022-10-10T23:08:15.569Z,99206.59
2022-10-10T23:10:42.503Z,99202.31
2022-10-10T23:13:09.466Z,99204.06
2022-10-10T23:15:36.323Z,99207.47
2022-10-10T23:18:03.071Z,99206.53
2022-10-10T23:20:30.141Z,99203.81
2022-10-10T23:22:56.985Z,99199.47
2022-10-10T23:25:24.192Z,99198.59
2022-10-10T23:27:51.256Z,99206.50
2022-10-10T23:30:18.034Z,99208.19
2022-10-10T23:32:44.943Z,99209.03
2022-10-10T23:35:13.611Z,99199.38
2022-10-10T23:37:41.539Z,99200.22
2022-10-10T23:40:08.905Z,99207.22
2022-10-10T23:42:35.932Z,99206.28
2022-10-10T23:45:03.598Z,99206.16
2022-10-10T23:47:30.485Z,99204.28
2022-10-10T23:49:57.539Z,99204.22
2022-10-10T23:52:24.619Z,99203.38
2022-10-10T23:54:51.411Z,99199.03
2022-10-10T23:57:18.354Z,99195.56
2022-10-10T23:59:45.119Z,99191.19
