createdAt,value
2019-04-05T00:02:17.123Z,44.10
2019-04-05T00:04:43.360Z,44.30
2019-04-05T00:07:09.507Z,44.80
2019-04-05T00:09:35.704Z,47.30
2019-04-05T00:12:02.097Z,45.90
2019-04-05T00:14:28.306Z,45.40
2019-04-05T00:16:54.752Z,45.50
2019-04-05T00:19:21.378Z,45.80
2019-04-05T00:21:47.616Z,51.90
2019-04-05T00:24:13.771Z,46.20
2019-04-05T00:26:39.972Z,46.30
2019-04-05T00:29:06.113Z,46.40
2019-04-05T00:31:32.489Z,46.70
2019-04-05T00:33:58.659Z,46.90
2019-04-05T00:36:24.856Z,47.10
2019-04-05T00:38:51.091Z,47.20
2019-04-05T00:41:18.148Z,47.40
2019-04-05T00:43:44.693Z,47.50
2019-04-05T00:46:10.948Z,47.80
2019-04-05T00:48:37.080Z,47.90
2019-04-05T00:51:03.383Z,48.10
2019-04-05T00:53:29.516Z,48.20
2019-04-05T00:55:55.758Z,48.40
2019-04-05T00:58:21.888Z,48.60
2019-04-05T01:00:48.082Z,48.70
2019-04-05T01:03:14.207Z,48.80
2019-04-05T01:05:40.413Z,48.90
2019-04-05T01:08:06.890Z,48.90
2019-04-05T01:10:33.232Z,49.10
2019-04-05T01:12:59.435Z,49.20
2019-04-05T01:15:25.594Z,49.50
2019-04-05T01:17:52.205Z,49.40
2019-04-05T01:20:19.361Z,49.40
2019-04-05T01:22:46.364Z,49.50
2019-04-05T01:25:12.471Z,49.60
2019-04-05T01:27:39.371Z,49.80
2019-04-05T01:30:12.700Z,49.80
2019-04-05T01:32:38.916Z,49.90
2019-04-05T01:35:05.360Z,50.00
2019-04-05T01:37:31.909Z,50.10
2019-04-05T01:39:58.723Z,50.10
2019-04-05T01:42:25.004Z,50.20
2019-04-05T01:44:52.011Z,50.30
2019-04-05T01:47:18.608Z,50.40
2019-04-05T01:49:44.740Z,50.50
2019-04-05T01:52:11.044Z,50.60
2019-04-05T01:54:37.422Z,50.80
2019-04-05T01:57:09.668Z,50.80
2019-04-05T01:59:35.999Z,50.90
2019-04-05T02:02:02.232Z,51.00
2019-04-05T02:04:28.491Z,51.10
2019-04-05T02:06:55.206Z,51.20
2019-04-05T02:09:21.450Z,51.30
2019-04-05T02:11:48.121Z,51.30
2019-04-05T02:14:14.258Z,51.50
2019-04-05T02:16:40.699Z,51.50
2019-04-05T02:19:07.158Z,51.60
2019-04-05T02:21:33.322Z,51.60
2019-04-05T02:23:59.535Z,51.70
2019-04-05T02:26:25.772Z,51.60
2019-04-05T02:28:51.984Z,51.60
2019-04-05T02:31:18.128Z,51.60
2019-04-05T02:33:44.325Z,51.70
2019-04-05T02:36:10.611Z,51.80
2019-04-05T02:38:37.090Z,51.80
2019-04-05T02:41:03.341Z,51.90
2019-04-05T02:43:32.253Z,51.90
2019-04-05T02:46:00.050Z,52.00
2019-04-05T02:48:29.968Z,52.10
2019-04-05T02:51:00.606Z,52.10
2019-04-05T02:53:27.116Z,52.20
2019-04-05T02:55:53.466Z,52.20
2019-04-05T02:58:20.225Z,52.30
2019-04-05T03:00:46.584Z,52.40
2019-04-05T03:03:13.494Z,52.60
2019-04-05T03:05:40.259Z,52.60
2019-04-05T03:08:06.847Z,52.70
2019-04-05T03:10:52.352Z,52.90
2019-04-05T03:13:21.657Z,52.90
2019-04-05T03:15:48.002Z,52.80
2019-04-05T03:18:14.360Z,52.40
2019-04-05T03:20:40.861Z,53.60
2019-04-05T03:23:07.286Z,53.10
2019-04-05T03:25:34.004Z,53.20
2019-04-05T03:28:00.843Z,53.20
2019-04-05T03:30:27.158Z,53.20
2019-04-05T03:32:53.528Z,53.20
2019-04-05T03:35:20.121Z,53.30
2019-04-05T03:37:46.567Z,53.30
2019-04-05T03:40:13.110Z,53.40
2019-04-05T03:42:39.237Z,53.40
2019-04-05T03:45:05.930Z,53.30
2019-04-05T03:47:32.095Z,53.30
2019-04-05T03:49:58.717Z,53.30
2019-04-05T03:52:24.917Z,53.40
2019-04-05T03:54:51.609Z,53.50
2019-04-05T03:57:18.140Z,53.60
2019-04-05T03:59:44.633Z,53.50
2019-04-05T04:02:10.861Z,53.50
2019-04-05T04:04:37.253Z,53.70
2019-04-05T04:07:03.483Z,53.60
2019-04-05T04:09:29.672Z,53.60
2019-04-05T04:11:56.212Z,53.50
2019-04-05T04:14:22.453Z,53.50
2019-04-05T04:16:48.860Z,53.90
2019-04-05T04:19:15.084Z,53.50
2019-04-05T04:22:09.536Z,53.50
2019-04-05T04:24:36.118Z,53.40
2019-04-05T04:27:02.587Z,53.10
2019-04-05T04:29:28.744Z,53.20
2019-04-05T04:31:56.313Z,53.30
2019-04-05T04:34:22.545Z,53.30
2019-04-05T04:36:49.042Z,53.30
2019-04-05T04:39:15.564Z,53.30
2019-04-05T04:41:42.380Z,53.30
2019-04-05T04:44:08.721Z,53.40
2019-04-05T04:46:35.321Z,53.50
2019-04-05T04:49:01.655Z,53.60
2019-04-05T04:51:28.859Z,53.60
2019-04-05T04:53:55.308Z,54.10
2019-04-05T04:56:21.617Z,53.50
2019-04-05T04:58:47.958Z,53.50
2019-04-05T05:01:14.263Z,53.60
2019-04-05T05:03:40.409Z,53.60
2019-04-05T05:06:07.344Z,53.70
2019-04-05T05:08:33.704Z,53.70
2019-04-05T05:11:00.207Z,53.80
2019-04-05T05:13:26.747Z,53.80
2019-04-05T05:15:53.186Z,53.80
2019-04-05T05:18:19.386Z,54.40
2019-04-05T05:20:45.525Z,53.90
2019-04-05T05:23:12.017Z,53.90
2019-04-05T05:25:38.262Z,53.90
2019-04-05T05:28:04.766Z,53.90
2019-04-05T05:30:31.101Z,53.90
2019-04-05T05:32:57.326Z,53.80
2019-04-05T05:35:23.442Z,53.90
2019-04-05T05:37:49.714Z,53.80
2019-04-05T05:40:16.527Z,53.70
2019-04-05T05:42:43.011Z,53.70
2019-04-05T05:45:09.866Z,53.60
2019-04-05T05:47:36.270Z,53.50
2019-04-05T05:50:06.204Z,53.70
2019-04-05T05:52:33.291Z,53.50
2019-04-05T05:54:59.425Z,53.40
2019-04-05T05:57:25.618Z,53.40
2019-04-05T05:59:51.785Z,53.40
2019-04-05T06:02:21.284Z,53.30
2019-04-05T06:04:47.526Z,53.20
2019-04-05T06:07:13.716Z,53.10
2019-04-05T06:09:39.863Z,53.30
2019-04-05T06:12:06.080Z,53.10
2019-04-05T06:14:32.238Z,53.00
2019-04-05T06:16:58.389Z,52.90
2019-04-05T06:19:25.065Z,52.90
2019-04-05T06:21:51.275Z,52.90
2019-04-05T06:24:17.485Z,52.90
2019-04-05T06:26:43.630Z,53.00
2019-04-05T06:29:09.817Z,52.80
2019-04-05T06:31:36.219Z,52.70
2019-04-05T06:34:02.520Z,52.50
2019-04-05T06:36:28.660Z,52.40
2019-04-05T06:38:54.947Z,52.30
2019-04-05T06:41:21.448Z,52.20
2019-04-05T06:43:47.652Z,52.10
2019-04-05T06:46:13.796Z,52.00
2019-04-05T06:48:40.000Z,51.80
2019-04-05T06:51:06.142Z,51.40
2019-04-05T06:53:32.853Z,51.10
2019-04-05T06:55:59.950Z,50.90
2019-04-05T06:58:28.887Z,50.80
2019-04-05T07:00:57.423Z,50.70
2019-04-05T07:03:23.044Z,50.60
2019-04-05T07:05:49.174Z,50.50
2019-04-05T07:08:18.157Z,50.50
2019-04-05T07:10:45.140Z,50.40
2019-04-05T07:13:11.611Z,50.30
2019-04-05T07:15:37.752Z,50.10
2019-04-05T07:18:03.894Z,50.60
2019-04-05T07:20:30.060Z,49.90
2019-04-05T07:22:56.195Z,49.80
2019-04-05T07:25:22.353Z,49.80
2019-04-05T07:27:48.833Z,49.70
2019-04-05T07:30:15.661Z,49.80
2019-04-05T07:32:41.918Z,49.90
2019-04-05T07:35:08.177Z,49.90
2019-04-05T07:37:34.341Z,50.00
2019-04-05T07:40:00.572Z,50.00
2019-04-05T07:42:26.704Z,50.20
2019-04-05T07:44:52.873Z,50.90
2019-04-05T07:47:19.007Z,50.40
2019-04-05T07:49:45.424Z,50.40
2019-04-05T07:52:13.058Z,50.60
2019-04-05T07:54:39.455Z,50.60
2019-04-05T07:57:05.592Z,50.70
2019-04-05T07:59:31.820Z,51.00
2019-04-05T08:01:58.008Z,50.90
2019-04-05T08:04:24.556Z,50.80
2019-04-05T08:06:52.409Z,50.60
2019-04-05T08:09:19.244Z,50.70
2019-04-05T08:11:47.894Z,90.00
2019-04-05T08:16:44.657Z,49.10
2019-04-05T08:19:10.844Z,49.20
2019-04-05T08:21:37.014Z,48.80
2019-04-05T08:24:03.258Z,48.50
2019-04-05T08:26:29.812Z,48.00
2019-04-05T08:31:22.742Z,47.00
2019-04-05T08:33:48.874Z,47.50
2019-04-05T08:36:15.137Z,47.30
2019-04-05T08:38:41.368Z,47.10
2019-04-05T08:41:07.584Z,46.90
2019-04-05T08:43:33.788Z,46.80
2019-04-05T08:46:02.423Z,47.50
2019-04-05T08:48:28.573Z,48.00
2019-04-05T08:50:54.723Z,48.90
2019-04-05T08:53:20.870Z,48.70
2019-04-05T08:55:47.040Z,49.10
2019-04-05T08:58:13.176Z,48.40
2019-04-05T09:00:39.335Z,47.30
2019-04-05T09:03:05.517Z,46.30
2019-04-05T09:05:33.459Z,44.90
2019-04-05T09:07:59.763Z,43.40
2019-04-05T09:10:26.233Z,42.20
2019-04-05T09:12:52.683Z,40.90
2019-04-05T09:15:18.850Z,40.10
2019-04-05T09:17:45.010Z,39.20
2019-04-05T09:20:11.356Z,38.20
2019-04-05T09:22:37.515Z,37.50
2019-04-05T09:25:05.473Z,36.80
2019-04-05T09:27:31.736Z,36.40
2019-04-05T09:29:58.154Z,35.90
2019-04-05T09:32:24.330Z,35.20
2019-04-05T09:34:50.772Z,34.00
2019-04-05T09:37:16.920Z,32.70
2019-04-05T09:39:43.214Z,31.80
2019-04-05T09:42:09.384Z,31.50
2019-04-05T09:44:35.523Z,31.30
2019-04-05T09:47:08.452Z,30.90
2019-04-05T09:49:36.843Z,30.30
2019-04-05T09:52:03.049Z,30.00
2019-04-05T09:54:29.220Z,29.40
2019-04-05T09:56:56.925Z,28.80
2019-04-05T09:59:23.254Z,28.40
2019-04-05T10:01:49.492Z,27.90
2019-04-05T10:04:15.651Z,27.30
2019-04-05T10:06:41.797Z,26.90
2019-04-05T10:09:07.962Z,26.40
2019-04-05T10:11:34.088Z,25.80
2019-04-05T10:14:00.502Z,25.30
2019-04-05T10:16:26.645Z,24.60
2019-04-05T10:18:52.807Z,24.30
2019-04-05T10:21:18.961Z,24.00
2019-04-05T10:23:45.120Z,23.60
2019-04-05T10:26:11.266Z,23.30
2019-04-05T10:28:37.441Z,23.20
2019-04-05T10:31:03.603Z,23.10
2019-04-05T10:33:29.767Z,23.00
2019-04-05T10:35:55.932Z,22.90
2019-04-05T10:38:22.084Z,22.80
2019-04-05T10:40:48.297Z,22.60
2019-04-05T10:43:14.718Z,22.60
2019-04-05T10:45:40.859Z,22.70
2019-04-05T10:48:07.019Z,22.70
2019-04-05T10:50:33.155Z,23.20
2019-04-05T10:52:59.316Z,22.60
2019-04-05T10:55:25.456Z,22.50
2019-04-05T10:57:51.643Z,22.50
2019-04-05T11:00:19.875Z,22.10
2019-04-05T11:02:46.033Z,21.90
2019-04-05T11:05:19.402Z,21.80
2019-04-05T11:07:45.607Z,21.70
2019-04-05T11:10:12.275Z,21.70
2019-04-05T11:12:38.427Z,21.50
2019-04-05T11:15:15.085Z,21.40
2019-04-05T11:17:42.599Z,21.80
2019-04-05T11:20:20.804Z,21.20
2019-04-05T11:22:37.768Z,21.10
2019-04-05T11:25:06.027Z,20.90
2019-04-05T11:27:32.167Z,20.70
2019-04-05T11:29:58.337Z,20.60
2019-04-05T11:32:24.491Z,20.60
2019-04-05T11:34:51.042Z,20.60
2019-04-05T11:37:19.074Z,20.40
2019-04-05T11:39:46.390Z,20.40
2019-04-05T11:42:15.092Z,20.20
2019-04-05T11:44:41.848Z,20.20
2019-04-05T11:47:08.095Z,20.30
2019-04-05T11:49:36.131Z,20.30
2019-04-05T11:52:02.262Z,20.30
2019-04-05T11:54:28.438Z,20.30
2019-04-05T11:56:54.583Z,20.20
2019-04-05T11:59:20.752Z,19.90
2019-04-05T12:01:51.471Z,19.90
2019-04-05T12:04:17.666Z,19.80
2019-04-05T12:06:43.825Z,19.80
2019-04-05T12:09:10.292Z,20.00
2019-04-05T12:11:36.745Z,20.20
2019-04-05T12:14:03.202Z,20.30
2019-04-05T12:16:29.735Z,20.50
2019-04-05T12:18:58.687Z,20.70
2019-04-05T12:21:23.938Z,20.90
2019-04-05T12:23:50.078Z,21.00
2019-04-05T12:26:16.244Z,21.20
2019-04-05T12:28:42.432Z,21.40
2019-04-05T12:31:08.711Z,21.80
2019-04-05T12:33:34.851Z,22.30
2019-04-05T12:36:01.295Z,22.50
2019-04-05T12:38:32.431Z,22.60
2019-04-05T12:41:01.387Z,22.70
2019-04-05T12:43:27.520Z,22.70
2019-04-05T12:45:53.689Z,22.70
2019-04-05T12:48:21.225Z,22.70
2019-04-05T12:51:00.336Z,22.60
2019-04-05T12:53:15.432Z,22.60
2019-04-05T12:55:41.590Z,22.50
2019-04-05T12:58:09.922Z,22.40
2019-04-05T13:00:38.736Z,22.40
2019-04-05T13:03:03.873Z,22.40
2019-04-05T13:05:30.044Z,22.60
2019-04-05T13:07:56.195Z,22.60
2019-04-05T13:10:25.111Z,22.60
2019-04-05T13:12:51.901Z,22.60
2019-04-05T13:15:18.241Z,22.60
2019-04-05T13:17:44.405Z,22.60
2019-04-05T13:20:11.052Z,22.80
2019-04-05T13:22:37.221Z,23.20
2019-04-05T13:25:06.220Z,23.30
2019-04-05T13:27:32.612Z,23.50
2019-04-05T13:29:58.805Z,23.60
2019-04-05T13:32:25.298Z,23.80
2019-04-05T13:34:51.447Z,24.00
2019-04-05T13:37:20.465Z,24.20
2019-04-05T13:39:45.729Z,24.30
2019-04-05T13:42:11.895Z,24.40
2019-04-05T13:44:38.064Z,24.40
2019-04-05T13:47:08.078Z,24.60
2019-04-05T13:49:32.582Z,24.60
2019-04-05T13:51:58.711Z,24.70
2019-04-05T13:54:24.880Z,24.60
2019-04-05T13:56:51.051Z,25.00
2019-04-05T13:59:17.219Z,25.20
2019-04-05T14:01:43.362Z,25.50
2019-04-05T14:04:09.519Z,25.90
2019-04-05T14:06:35.722Z,26.00
2019-04-05T14:09:02.185Z,26.20
2019-04-05T14:11:28.335Z,26.30
2019-04-05T14:13:54.493Z,26.30
2019-04-05T14:16:20.652Z,26.90
2019-04-05T14:18:49.812Z,26.50
2019-04-05T14:21:14.898Z,26.50
2019-04-05T14:23:41.075Z,26.60
2019-04-05T14:26:07.340Z,26.70
2019-04-05T14:28:34.131Z,26.80
2019-04-05T14:31:02.458Z,26.70
2019-04-05T14:33:28.996Z,26.70
2019-04-05T14:35:55.409Z,26.70
2019-04-05T14:38:23.140Z,26.80
2019-04-05T14:40:49.918Z,26.80
2019-04-05T14:43:16.186Z,27.00
2019-04-05T14:45:42.690Z,27.10
2019-04-05T14:48:08.839Z,27.10
2019-04-05T14:50:34.984Z,27.60
2019-04-05T14:53:01.999Z,27.20
2019-04-05T14:55:29.804Z,27.20
2019-04-05T14:57:56.720Z,27.30
2019-04-05T15:00:22.973Z,27.30
2019-04-05T15:02:49.104Z,27.50
2019-04-05T15:05:15.879Z,27.60
2019-04-05T15:07:42.014Z,27.70
2019-04-05T15:10:08.580Z,27.90
2019-04-05T15:12:34.734Z,28.00
2019-04-05T15:15:00.926Z,28.20
2019-04-05T15:17:27.059Z,28.90
2019-04-05T15:19:53.224Z,28.60
2019-04-05T15:22:19.391Z,28.90
2019-04-05T15:24:47.137Z,29.00
2019-04-05T15:27:13.585Z,29.10
2019-04-05T15:29:39.742Z,29.20
2019-04-05T15:32:06.231Z,29.30
2019-04-05T15:34:32.385Z,29.50
2019-04-05T15:36:59.356Z,29.50
2019-04-05T15:39:28.528Z,29.70
2019-04-05T15:41:55.402Z,29.80
2019-04-05T15:44:21.534Z,29.90
2019-04-05T15:46:47.708Z,30.00
2019-04-05T15:49:14.115Z,30.00
2019-04-05T15:51:40.356Z,30.00
2019-04-05T15:54:06.509Z,29.90
2019-04-05T15:56:34.102Z,29.90
2019-04-05T15:59:03.721Z,29.90
2019-04-05T16:01:28.576Z,29.90
2019-04-05T16:03:54.724Z,30.00
2019-04-05T16:06:20.885Z,29.90
2019-04-05T16:08:47.026Z,29.90
2019-04-05T16:11:13.487Z,29.90
2019-04-05T16:13:40.032Z,29.90
2019-04-05T16:16:06.191Z,30.00
2019-04-05T16:18:32.324Z,30.00
2019-04-05T16:20:58.460Z,30.10
2019-04-05T16:23:24.636Z,30.00
2019-04-05T16:25:50.820Z,30.10
2019-04-05T16:28:16.974Z,30.10
2019-04-05T16:30:43.124Z,30.20
2019-04-05T16:33:09.289Z,30.30
2019-04-05T16:35:35.441Z,30.40
2019-04-05T16:38:01.635Z,30.50
2019-04-05T16:40:31.225Z,30.70
2019-04-05T16:43:02.305Z,30.70
2019-04-05T16:45:24.655Z,30.90
2019-04-05T16:47:50.838Z,31.70
2019-04-05T16:50:17.179Z,31.10
2019-04-05T16:52:45.021Z,31.20
2019-04-05T16:55:11.689Z,31.40
2019-04-05T16:57:37.849Z,31.50
2019-04-05T17:00:07.944Z,31.60
2019-04-05T17:02:34.461Z,31.70
2019-04-05T17:05:00.891Z,31.80
2019-04-05T17:07:27.136Z,32.00
2019-04-05T17:09:53.277Z,32.20
2019-04-05T17:12:19.524Z,32.40
2019-04-05T17:14:45.682Z,32.60
2019-04-05T17:17:12.018Z,32.80
2019-04-05T17:19:38.187Z,33.00
2019-04-05T17:22:04.327Z,33.10
2019-04-05T17:24:30.585Z,33.30
2019-04-05T17:26:56.742Z,34.10
2019-04-05T17:29:22.895Z,33.80
2019-04-05T17:31:49.043Z,33.90
2019-04-05T17:34:15.783Z,34.10
2019-04-05T17:36:41.931Z,34.30
2019-04-05T17:39:08.374Z,34.40
2019-04-05T17:41:34.653Z,34.60
2019-04-05T17:44:00.791Z,34.70
2019-04-05T17:46:27.356Z,34.90
2019-04-05T17:48:53.597Z,35.10
2019-04-05T17:51:19.742Z,35.30
2019-04-05T17:53:45.923Z,35.30
2019-04-05T17:56:12.775Z,35.40
2019-04-05T17:58:38.954Z,35.60
2019-04-05T18:01:05.210Z,35.80
2019-04-05T18:03:31.366Z,36.00
2019-04-05T18:05:57.513Z,36.20
2019-04-05T18:08:23.679Z,36.40
2019-04-05T18:10:49.863Z,36.50
2019-04-05T18:13:16.010Z,36.60
2019-04-05T18:15:51.899Z,36.80
2019-04-05T18:18:10.347Z,36.90
2019-04-05T18:20:36.516Z,37.00
2019-04-05T18:23:02.766Z,37.10
2019-04-05T18:25:28.930Z,37.30
2019-04-05T18:27:55.456Z,37.40
2019-04-05T18:30:21.629Z,38.10
2019-04-05T18:32:48.437Z,37.70
2019-04-05T18:35:14.676Z,38.50
2019-04-05T18:37:40.808Z,38.00
2019-04-05T18:40:07.413Z,38.10
2019-04-05T18:42:33.617Z,38.20
2019-04-05T18:45:00.046Z,38.40
2019-04-05T18:47:26.178Z,38.50
2019-04-05T18:50:02.431Z,38.60
2019-04-05T18:52:20.396Z,38.80
2019-04-05T18:54:46.569Z,38.90
2019-04-05T18:57:14.142Z,39.10
2019-04-05T18:59:40.499Z,39.30
2019-04-05T19:02:06.676Z,39.50
2019-04-05T19:04:32.855Z,39.70
2019-04-05T19:06:58.996Z,39.90
2019-04-05T19:09:25.150Z,40.10
2019-04-05T19:11:51.322Z,40.20
2019-04-05T19:14:17.471Z,40.40
2019-04-05T19:16:43.739Z,40.60
2019-04-05T19:19:09.928Z,41.40
2019-04-05T19:21:36.194Z,40.90
2019-04-05T19:24:02.344Z,41.00
2019-04-05T19:26:28.532Z,41.20
2019-04-05T19:28:54.672Z,41.30
2019-04-05T19:48:38.951Z,42.10
2019-04-05T19:51:05.141Z,42.10
2019-04-05T19:53:31.303Z,42.30
2019-04-05T19:55:57.689Z,42.30
2019-04-05T19:58:23.827Z,42.50
2019-04-05T20:00:50.719Z,42.60
2019-04-05T20:03:16.864Z,42.70
2019-04-05T20:05:43.130Z,42.70
2019-04-05T20:08:09.444Z,42.90
2019-04-05T20:10:35.574Z,43.00
2019-04-05T20:13:01.988Z,43.00
2019-04-05T20:15:28.147Z,43.20
2019-04-05T20:17:54.291Z,43.40
2019-04-05T20:20:20.431Z,43.50
2019-04-05T20:22:46.617Z,43.70
2019-04-05T20:25:13.795Z,43.80
2019-04-05T20:27:39.957Z,44.00
2019-04-05T20:30:07.205Z,44.20
2019-04-05T20:32:33.392Z,44.40
2019-04-05T20:34:59.538Z,44.50
2019-04-05T20:37:26.037Z,44.70
2019-04-05T20:39:52.163Z,45.00
2019-04-05T20:42:32.318Z,45.10
2019-04-05T20:44:58.593Z,45.30
2019-04-05T20:47:24.763Z,45.40
2019-04-05T20:49:51.155Z,45.40
2019-04-05T20:52:17.390Z,45.60
2019-04-05T20:54:43.547Z,45.70
2019-04-05T20:57:09.708Z,45.80
2019-04-05T20:59:35.853Z,45.90
2019-04-05T21:02:01.995Z,46.10
2019-04-05T21:04:28.176Z,46.20
2019-04-05T21:06:54.325Z,46.50
2019-04-05T21:09:20.496Z,46.50
2019-04-05T21:11:46.710Z,46.50
2019-04-05T21:14:13.224Z,46.80
2019-04-05T21:16:39.372Z,46.90
2019-04-05T21:19:05.579Z,47.00
2019-04-05T21:21:31.727Z,47.20
2019-04-05T21:23:57.995Z,47.30
2019-04-05T21:26:24.127Z,47.50
2019-04-05T21:28:50.296Z,47.90
2019-04-05T21:31:16.426Z,48.00
2019-04-05T21:33:42.598Z,47.80
2019-04-05T21:36:08.759Z,48.00
2019-04-05T21:38:34.919Z,48.10
2019-04-05T21:41:01.060Z,48.10
2019-04-05T21:43:27.294Z,48.30
2019-04-05T21:45:53.459Z,48.40
2019-04-05T21:48:19.632Z,48.40
2019-04-05T21:50:46.090Z,48.50
2019-04-05T21:53:12.248Z,48.60
2019-04-05T21:55:38.422Z,48.70
2019-04-05T21:58:04.562Z,48.70
2019-04-05T22:00:34.056Z,48.90
2019-04-05T22:03:00.476Z,48.90
2019-04-05T22:05:26.632Z,49.00
2019-04-05T22:07:52.782Z,49.20
2019-04-05T22:10:18.950Z,49.30
2019-04-05T22:12:45.088Z,49.40
2019-04-05T22:15:11.270Z,49.50
2019-04-05T22:17:37.406Z,49.50
2019-04-05T22:20:04.285Z,49.60
2019-04-05T22:22:30.493Z,49.70
2019-04-05T22:24:59.603Z,49.80
2019-04-05T22:27:25.032Z,49.80
2019-04-05T22:29:51.264Z,50.00
2019-04-05T22:32:17.392Z,49.90
2019-04-05T22:34:43.572Z,50.10
2019-04-05T22:37:09.740Z,50.20
2019-04-05T22:39:35.904Z,50.20
2019-04-05T22:42:02.102Z,50.30
2019-04-05T22:44:37.748Z,50.40
2019-04-05T22:46:56.352Z,50.50
2019-04-05T22:49:22.495Z,50.70
2019-04-05T22:51:48.672Z,50.60
2019-04-05T22:54:14.893Z,50.60
2019-04-05T22:56:41.047Z,50.40
2019-04-05T22:59:07.191Z,50.40
2019-04-05T23:01:33.367Z,50.30
2019-04-05T23:03:59.506Z,50.30
2019-04-05T23:06:25.655Z,50.20
2019-04-05T23:08:52.238Z,50.30
2019-04-05T23:11:18.425Z,50.30
2019-04-05T23:13:44.904Z,50.30
2019-04-05T23:16:11.059Z,50.30
2019-04-05T23:18:37.218Z,50.30
2019-04-05T23:21:03.393Z,50.40
2019-04-05T23:23:29.543Z,50.40
2019-04-05T23:25:55.702Z,50.30
2019-04-05T23:28:21.845Z,50.40
2019-04-05T23:30:47.995Z,50.50
2019-04-05T23:33:14.140Z,50.50
2019-04-05T23:35:40.335Z,50.40
2019-04-05T23:38:06.484Z,50.50
2019-04-05T23:40:32.651Z,50.50
2019-04-05T23:42:58.872Z,50.60
2019-04-05T23:45:25.059Z,50.60
2019-04-05T23:47:51.189Z,50.60
2019-04-05T23:50:17.321Z,50.70
2019-04-05T23:52:43.516Z,50.80
2019-04-05T23:55:09.687Z,50.80
2019-04-05T23:57:35.807Z,50.80
