createdAt,value
2018-06-27T00:00:34.674Z,0
2018-06-27T00:01:35.349Z,0
2018-06-27T00:02:36.021Z,0
2018-06-27T00:03:36.693Z,0
2018-06-27T00:04:37.416Z,0
2018-06-27T00:05:38.089Z,0
2018-06-27T00:06:38.761Z,0
2018-06-27T00:07:39.433Z,0
2018-06-27T00:08:40.107Z,0
2018-06-27T00:09:40.779Z,0
2018-06-27T00:10:41.450Z,0
2018-06-27T00:11:42.124Z,0
2018-06-27T00:12:42.797Z,0
2018-06-27T00:13:43.468Z,0
2018-06-27T00:14:44.139Z,0
2018-06-27T00:15:44.811Z,0
2018-06-27T00:16:45.486Z,0
2018-06-27T00:17:46.157Z,0
2018-06-27T00:18:46.828Z,0
2018-06-27T00:19:47.499Z,0
2018-06-27T00:20:48.172Z,0
2018-06-27T00:21:48.844Z,0
2018-06-27T00:22:49.515Z,0
2018-06-27T00:23:50.187Z,0
2018-06-27T00:24:50.862Z,0
2018-06-27T00:25:51.535Z,0
2018-06-27T00:26:52.209Z,0
2018-06-27T00:27:52.885Z,0
2018-06-27T00:28:53.551Z,0
2018-06-27T00:29:54.223Z,0
2018-06-27T00:30:54.894Z,0
2018-06-27T00:31:55.567Z,0
2018-06-27T00:32:56.242Z,0
2018-06-27T00:33:56.964Z,0
2018-06-27T00:34:57.585Z,0
2018-06-27T00:35:58.257Z,0
2018-06-27T00:36:58.928Z,0
2018-06-27T00:37:59.600Z,0
2018-06-27T00:39:00.271Z,0
2018-06-27T00:40:00.945Z,0
2018-06-27T00:41:01.618Z,0
2018-06-27T00:42:02.291Z,0
2018-06-27T00:43:02.964Z,0
2018-06-27T00:44:03.637Z,0
2018-06-27T00:45:04.308Z,0
2018-06-27T00:46:04.982Z,0
2018-06-27T00:47:05.655Z,0
2018-06-27T00:48:06.327Z,0
2018-06-27T00:49:07.042Z,0
2018-06-27T00:50:07.715Z,0
2018-06-27T00:51:08.385Z,0
2018-06-27T00:52:09.058Z,0
2018-06-27T00:53:09.727Z,0
2018-06-27T00:54:10.405Z,0
2018-06-27T00:55:11.113Z,0
2018-06-27T00:56:11.826Z,0
2018-06-27T00:57:12.497Z,0
2018-06-27T00:58:13.169Z,0
2018-06-27T00:59:13.841Z,0
2018-06-27T01:00:14.512Z,0
2018-06-27T01:01:15.183Z,0
2018-06-27T01:02:15.854Z,0
2018-06-27T01:03:16.528Z,0
2018-06-27T01:04:17.200Z,0
2018-06-27T01:05:17.872Z,0
2018-06-27T01:06:18.545Z,0
2018-06-27T01:07:19.218Z,0
2018-06-27T01:08:19.888Z,0
2018-06-27T01:09:20.561Z,0
2018-06-27T01:10:21.234Z,0
2018-06-27T01:11:21.908Z,0
2018-06-27T01:12:22.580Z,0
2018-06-27T01:13:23.251Z,0
2018-06-27T01:14:23.923Z,0
2018-06-27T01:15:24.594Z,0
2018-06-27T01:16:25.266Z,0
2018-06-27T01:17:25.938Z,0
2018-06-27T01:18:26.614Z,0
2018-06-27T01:19:27.325Z,0
2018-06-27T01:20:27.995Z,0
2018-06-27T01:21:28.668Z,0
2018-06-27T01:22:29.340Z,0
2018-06-27T01:23:30.013Z,0
2018-06-27T01:24:30.682Z,0
2018-06-27T01:25:31.355Z,0
2018-06-27T01:26:32.028Z,0
2018-06-27T01:27:32.700Z,0
2018-06-27T01:28:33.371Z,0
2018-06-27T01:29:34.044Z,0
2018-06-27T01:30:34.714Z,0
2018-06-27T01:31:35.384Z,0
2018-06-27T01:32:36.056Z,0
2018-06-27T01:33:36.728Z,0
2018-06-27T01:34:37.402Z,0
2018-06-27T01:35:38.121Z,0
2018-06-27T01:36:38.793Z,0
2018-06-27T01:37:39.464Z,0
2018-06-27T01:38:40.139Z,0
2018-06-27T01:39:40.850Z,0
2018-06-27T01:40:41.520Z,0
2018-06-27T01:41:42.191Z,0
2018-06-27T01:42:42.901Z,0
2018-06-27T01:43:43.573Z,0
2018-06-27T01:44:44.244Z,0
2018-06-27T01:45:45.011Z,0
2018-06-27T01:46:45.678Z,0
2018-06-27T01:47:46.349Z,0
2018-06-27T01:48:47.022Z,0
2018-06-27T01:49:47.693Z,0
2018-06-27T01:50:48.415Z,0
2018-06-27T01:51:49.085Z,0
2018-06-27T01:52:49.756Z,0
2018-06-27T01:53:50.430Z,0
2018-06-27T01:54:51.141Z,0
2018-06-27T01:55:51.814Z,0
2018-06-27T01:56:52.483Z,0
2018-06-27T01:57:53.153Z,0
2018-06-27T01:58:53.825Z,0
2018-06-27T01:59:54.495Z,0
2018-06-27T02:00:55.167Z,0
2018-06-27T02:01:55.840Z,0
2018-06-27T02:02:56.512Z,0
2018-06-27T02:03:57.182Z,0
2018-06-27T02:04:57.852Z,0
2018-06-27T02:05:58.583Z,0
2018-06-27T02:06:59.245Z,0
2018-06-27T02:07:59.917Z,0
2018-06-27T02:09:00.632Z,0
2018-06-27T02:10:01.303Z,0
2018-06-27T02:11:01.975Z,0
2018-06-27T02:12:02.646Z,0
2018-06-27T02:13:03.316Z,0
2018-06-27T02:14:03.984Z,0
2018-06-27T02:15:04.656Z,0
2018-06-27T02:16:05.327Z,0
2018-06-27T02:17:06.038Z,0
2018-06-27T02:18:06.712Z,0
2018-06-27T02:19:07.383Z,0
2018-06-27T02:20:08.054Z,0
2018-06-27T02:21:08.726Z,0
2018-06-27T02:22:09.396Z,0
2018-06-27T02:23:10.068Z,0
2018-06-27T02:24:10.743Z,0
2018-06-27T02:25:11.452Z,0
2018-06-27T02:26:12.124Z,0
2018-06-27T02:27:12.795Z,0
2018-06-27T02:28:13.466Z,0
2018-06-27T02:29:14.137Z,0
2018-06-27T02:30:14.811Z,0
2018-06-27T02:31:15.478Z,0
2018-06-27T02:32:16.150Z,0
2018-06-27T02:33:16.822Z,0
2018-06-27T02:34:17.493Z,0
2018-06-27T02:35:18.165Z,0
2018-06-27T02:36:18.835Z,0
2018-06-27T02:37:19.507Z,0
2018-06-27T02:38:20.178Z,0
2018-06-27T02:39:20.849Z,0
2018-06-27T02:40:21.522Z,0
2018-06-27T02:41:22.194Z,0
2018-06-27T02:42:22.866Z,0
2018-06-27T02:43:23.540Z,0
2018-06-27T02:44:24.210Z,0
2018-06-27T02:45:24.958Z,0
2018-06-27T02:46:25.563Z,0
2018-06-27T02:47:26.234Z,0
2018-06-27T02:48:26.907Z,0
2018-06-27T02:49:27.579Z,0
2018-06-27T02:50:28.250Z,0
2018-06-27T02:51:28.924Z,0
2018-06-27T02:52:29.595Z,0
2018-06-27T02:53:30.272Z,0
2018-06-27T02:54:30.939Z,0
2018-06-27T02:55:31.611Z,0
2018-06-27T02:56:32.284Z,0
2018-06-27T02:57:32.995Z,0
2018-06-27T02:58:33.668Z,0
2018-06-27T02:59:34.340Z,0
2018-06-27T03:00:35.013Z,0
2018-06-27T03:01:35.687Z,0
2018-06-27T03:02:36.439Z,0
2018-06-27T03:03:37.071Z,0
2018-06-27T03:04:37.749Z,0
2018-06-27T03:05:38.418Z,0
2018-06-27T03:06:39.131Z,5
2018-06-27T03:07:39.804Z,5
2018-06-27T03:08:40.480Z,5
2018-06-27T03:09:41.190Z,5
2018-06-27T03:10:41.864Z,5
2018-06-27T03:11:42.539Z,5
2018-06-27T03:12:43.212Z,5
2018-06-27T03:13:43.885Z,5
2018-06-27T03:14:44.556Z,5
2018-06-27T03:15:45.230Z,5
2018-06-27T03:16:45.904Z,5
2018-06-27T03:17:46.577Z,5
2018-06-27T03:18:47.254Z,11
2018-06-27T03:19:47.965Z,11
2018-06-27T03:20:48.640Z,11
2018-06-27T03:21:49.313Z,11
2018-06-27T03:22:49.986Z,11
2018-06-27T03:23:50.660Z,11
2018-06-27T03:24:51.334Z,11
2018-06-27T03:25:52.008Z,11
2018-06-27T03:26:52.683Z,11
2018-06-27T03:27:53.356Z,16
2018-06-27T03:28:54.031Z,16
2018-06-27T03:29:54.704Z,16
2018-06-27T03:30:55.379Z,16
2018-06-27T03:31:56.093Z,16
2018-06-27T03:32:56.767Z,16
2018-06-27T03:33:57.441Z,16
2018-06-27T03:34:58.114Z,16
2018-06-27T03:35:58.788Z,16
2018-06-27T03:36:59.463Z,16
2018-06-27T03:38:00.136Z,22
2018-06-27T03:39:00.810Z,22
2018-06-27T03:40:01.484Z,22
2018-06-27T03:41:02.213Z,22
2018-06-27T03:42:02.886Z,22
2018-06-27T03:43:03.564Z,22
2018-06-27T03:44:04.274Z,22
2018-06-27T03:45:04.950Z,22
2018-06-27T03:46:05.624Z,22
2018-06-27T03:47:06.296Z,28
2018-06-27T03:48:06.971Z,28
2018-06-27T03:49:07.644Z,28
2018-06-27T03:50:08.317Z,28
2018-06-27T03:51:09.034Z,28
2018-06-27T03:52:09.757Z,28
2018-06-27T03:53:10.430Z,28
2018-06-27T03:54:11.104Z,28
2018-06-27T03:55:11.780Z,28
2018-06-27T03:56:12.461Z,28
2018-06-27T03:57:13.170Z,33
2018-06-27T03:58:13.848Z,33
2018-06-27T03:59:14.521Z,33
2018-06-27T04:00:15.197Z,33
2018-06-27T04:01:15.871Z,33
2018-06-27T04:02:16.545Z,33
2018-06-27T04:03:17.219Z,33
2018-06-27T04:04:17.896Z,33
2018-06-27T04:05:18.571Z,33
2018-06-27T04:06:19.247Z,33
2018-06-27T04:07:19.923Z,39
2018-06-27T04:08:20.639Z,39
2018-06-27T04:09:21.312Z,39
2018-06-27T04:10:21.988Z,39
2018-06-27T04:11:22.666Z,39
2018-06-27T04:12:23.386Z,39
2018-06-27T04:13:24.288Z,39
2018-06-27T04:14:24.790Z,39
2018-06-27T04:15:25.411Z,39
2018-06-27T04:16:26.088Z,39
2018-06-27T04:17:26.805Z,39
2018-06-27T04:18:27.480Z,45
2018-06-27T04:19:28.155Z,45
2018-06-27T04:20:28.830Z,45
2018-06-27T04:21:29.507Z,45
2018-06-27T04:22:30.182Z,45
2018-06-27T04:23:30.856Z,45
2018-06-27T04:24:31.530Z,45
2018-06-27T04:25:32.206Z,45
2018-06-27T04:26:32.880Z,45
2018-06-27T04:27:33.557Z,45
2018-06-27T04:28:34.231Z,50
2018-06-27T04:29:34.907Z,50
2018-06-27T04:30:35.581Z,50
2018-06-27T04:31:36.258Z,50
2018-06-27T04:32:36.933Z,50
2018-06-27T04:33:37.608Z,50
2018-06-27T04:34:38.284Z,50
2018-06-27T04:35:39.001Z,50
2018-06-27T04:36:39.676Z,56
2018-06-27T04:37:40.390Z,56
2018-06-27T04:38:41.066Z,56
2018-06-27T04:39:41.740Z,56
2018-06-27T04:40:42.417Z,56
2018-06-27T04:41:43.130Z,56
2018-06-27T04:42:43.805Z,56
2018-06-27T04:43:44.484Z,56
2018-06-27T04:44:45.159Z,56
2018-06-27T04:45:45.836Z,56
2018-06-27T04:46:46.505Z,56
2018-06-27T04:47:47.182Z,56
2018-06-27T04:48:47.856Z,56
2018-06-27T04:49:48.532Z,56
2018-06-27T04:50:49.206Z,61
2018-06-27T04:51:49.882Z,61
2018-06-27T04:52:50.557Z,61
2018-06-27T04:53:51.233Z,61
2018-06-27T04:54:51.926Z,61
2018-06-27T04:55:52.581Z,61
2018-06-27T04:56:53.258Z,61
2018-06-27T04:57:53.936Z,61
2018-06-27T04:58:54.608Z,61
2018-06-27T04:59:55.292Z,61
2018-06-27T05:00:55.999Z,61
2018-06-27T05:01:56.675Z,67
2018-06-27T05:02:57.351Z,67
2018-06-27T05:03:58.024Z,67
2018-06-27T05:04:58.699Z,67
2018-06-27T05:05:59.377Z,67
2018-06-27T05:07:00.053Z,67
2018-06-27T05:08:00.728Z,67
2018-06-27T05:09:01.404Z,67
2018-06-27T05:10:02.080Z,67
2018-06-27T05:11:02.755Z,67
2018-06-27T05:12:03.432Z,67
2018-06-27T05:13:04.107Z,67
2018-06-27T05:14:04.783Z,67
2018-06-27T05:15:05.457Z,67
2018-06-27T05:16:06.133Z,73
2018-06-27T05:17:06.807Z,73
2018-06-27T05:18:07.484Z,73
2018-06-27T05:19:08.158Z,73
2018-06-27T05:20:08.835Z,73
2018-06-27T05:21:09.516Z,73
2018-06-27T05:22:10.225Z,73
2018-06-27T05:23:10.902Z,73
2018-06-27T05:24:11.617Z,78
2018-06-27T05:25:12.293Z,78
2018-06-27T05:26:12.968Z,78
2018-06-27T05:27:13.650Z,78
2018-06-27T05:28:14.320Z,78
2018-06-27T05:29:14.996Z,78
2018-06-27T05:30:15.710Z,78
2018-06-27T05:31:16.385Z,78
2018-06-27T05:32:17.063Z,78
2018-06-27T05:33:17.788Z,78
2018-06-27T05:34:18.462Z,78
2018-06-27T05:35:19.175Z,78
2018-06-27T05:36:19.856Z,78
2018-06-27T05:37:20.533Z,78
2018-06-27T05:38:21.207Z,78
2018-06-27T05:39:21.881Z,78
2018-06-27T05:40:22.559Z,78
2018-06-27T05:41:23.233Z,84
2018-06-27T05:42:23.909Z,84
2018-06-27T05:43:24.585Z,84
2018-06-27T05:44:25.265Z,84
2018-06-27T05:45:25.937Z,84
2018-06-27T05:46:26.613Z,84
2018-06-27T05:47:27.288Z,90
2018-06-27T05:48:27.966Z,90
2018-06-27T05:49:28.640Z,90
2018-06-27T05:50:29.316Z,90
2018-06-27T05:51:29.994Z,90
2018-06-27T05:52:30.666Z,90
2018-06-27T05:53:31.593Z,90
2018-06-27T05:54:32.270Z,90
2018-06-27T05:55:32.944Z,90
2018-06-27T05:56:33.619Z,90
2018-06-27T05:57:34.299Z,90
2018-06-27T05:58:35.056Z,90
2018-06-27T05:59:35.648Z,90
2018-06-27T06:00:36.324Z,90
2018-06-27T06:01:36.999Z,90
2018-06-27T06:02:37.680Z,90
2018-06-27T06:03:38.353Z,95
2018-06-27T06:04:39.028Z,101
2018-06-27T06:05:39.705Z,106
2018-06-27T06:06:40.384Z,112
2018-06-27T06:07:41.061Z,123
2018-06-27T06:08:41.738Z,140
2018-06-27T06:09:42.414Z,202
2018-06-27T06:10:43.094Z,545
2018-06-27T06:11:43.773Z,922
2018-06-27T06:12:44.452Z,1040
2018-06-27T06:13:45.134Z,1035
2018-06-27T06:14:45.813Z,1012
2018-06-27T06:15:46.491Z,967
2018-06-27T06:16:47.172Z,956
2018-06-27T06:17:47.850Z,978
2018-06-27T06:18:48.531Z,961
2018-06-27T06:19:49.278Z,939
2018-06-27T06:20:49.894Z,922
2018-06-27T06:21:50.577Z,916
2018-06-27T06:22:51.259Z,916
2018-06-27T06:23:51.943Z,905
2018-06-27T06:24:52.627Z,922
2018-06-27T06:25:53.310Z,933
2018-06-27T06:26:53.995Z,922
2018-06-27T06:27:54.678Z,928
2018-06-27T06:28:55.364Z,956
2018-06-27T06:29:56.048Z,939
2018-06-27T06:30:56.735Z,939
2018-06-27T06:31:57.460Z,945
2018-06-27T06:32:58.147Z,933
2018-06-27T06:33:58.834Z,916
2018-06-27T06:34:59.520Z,922
2018-06-27T06:36:00.211Z,916
2018-06-27T06:37:00.896Z,900
2018-06-27T06:38:01.585Z,888
2018-06-27T06:39:02.324Z,866
2018-06-27T06:40:03.013Z,877
2018-06-27T06:41:03.704Z,849
2018-06-27T06:42:04.397Z,843
2018-06-27T06:43:05.082Z,860
2018-06-27T06:44:05.772Z,866
2018-06-27T06:45:06.462Z,883
2018-06-27T06:46:07.167Z,871
2018-06-27T06:47:07.837Z,860
2018-06-27T06:48:08.529Z,821
2018-06-27T06:49:09.219Z,821
2018-06-27T06:50:09.913Z,821
2018-06-27T06:51:10.637Z,826
2018-06-27T06:52:11.341Z,793
2018-06-27T06:53:12.016Z,815
2018-06-27T06:54:12.704Z,826
2018-06-27T06:55:13.395Z,815
2018-06-27T06:56:14.083Z,832
2018-06-27T06:57:14.774Z,838
2018-06-27T06:58:15.501Z,855
2018-06-27T06:59:16.192Z,843
2018-06-27T07:00:16.881Z,151
2018-06-27T07:01:17.570Z,894
2018-06-27T07:02:18.260Z,866
2018-06-27T07:03:18.950Z,849
2018-06-27T07:04:19.640Z,855
2018-06-27T07:05:20.329Z,180
2018-06-27T07:06:21.020Z,213
2018-06-27T07:07:21.749Z,168
2018-06-27T07:08:22.477Z,613
2018-06-27T07:09:23.166Z,877
2018-06-27T07:10:23.856Z,568
2018-06-27T07:11:24.654Z,208
2018-06-27T07:12:25.235Z,967
2018-06-27T07:13:25.925Z,950
2018-06-27T07:14:26.613Z,883
2018-06-27T07:15:27.302Z,916
2018-06-27T07:16:27.990Z,945
2018-06-27T07:17:28.679Z,776
2018-06-27T07:18:29.370Z,1428
2018-06-27T07:19:30.057Z,174
2018-06-27T07:20:30.746Z,219
2018-06-27T07:21:31.437Z,1231
2018-06-27T07:22:32.128Z,1428
2018-06-27T07:23:32.819Z,1428
2018-06-27T07:24:33.510Z,1485
2018-06-27T07:25:34.240Z,1642
2018-06-27T07:26:34.929Z,1642
2018-06-27T07:27:35.660Z,1563
2018-06-27T07:28:36.433Z,1552
2018-06-27T07:29:37.042Z,1580
2018-06-27T07:30:37.775Z,1620
2018-06-27T07:31:38.503Z,1620
2018-06-27T07:32:39.192Z,1631
2018-06-27T07:33:39.882Z,1434
2018-06-27T07:34:40.573Z,1558
2018-06-27T07:35:41.263Z,1479
2018-06-27T07:36:41.953Z,1541
2018-06-27T07:37:42.647Z,1642
2018-06-27T07:38:43.335Z,1839
2018-06-27T07:39:44.024Z,1783
2018-06-27T07:40:44.717Z,1777
2018-06-27T07:41:45.410Z,1805
2018-06-27T07:42:46.137Z,1704
2018-06-27T07:43:46.828Z,1586
2018-06-27T07:44:47.518Z,1676
2018-06-27T07:45:48.207Z,1721
2018-06-27T07:46:48.899Z,1771
2018-06-27T07:47:49.588Z,1783
2018-06-27T07:48:50.278Z,1788
2018-06-27T07:49:51.027Z,1861
2018-06-27T07:50:51.714Z,1850
2018-06-27T07:51:52.429Z,1254
2018-06-27T07:52:53.120Z,1794
2018-06-27T07:53:53.810Z,1755
2018-06-27T07:54:54.501Z,1653
2018-06-27T07:55:55.190Z,1344
2018-06-27T07:56:55.879Z,916
2018-06-27T07:57:56.568Z,607
2018-06-27T07:58:57.258Z,523
2018-06-27T07:59:57.947Z,495
2018-06-27T08:00:58.637Z,461
2018-06-27T08:01:59.328Z,438
2018-06-27T08:03:00.024Z,416
2018-06-27T08:04:00.703Z,405
2018-06-27T08:05:01.396Z,399
2018-06-27T08:06:02.086Z,393
2018-06-27T08:07:02.770Z,388
2018-06-27T08:08:03.461Z,388
2018-06-27T08:09:04.149Z,399
2018-06-27T08:10:04.929Z,416
2018-06-27T08:11:05.621Z,202
2018-06-27T08:12:06.308Z,365
2018-06-27T08:13:06.997Z,427
2018-06-27T08:14:07.685Z,427
2018-06-27T08:15:08.373Z,202
2018-06-27T08:16:09.062Z,196
2018-06-27T08:17:09.749Z,438
2018-06-27T08:18:10.440Z,241
2018-06-27T08:19:11.128Z,500
2018-06-27T08:20:11.817Z,303
2018-06-27T08:21:12.506Z,416
2018-06-27T08:22:13.194Z,230
2018-06-27T08:23:13.882Z,225
2018-06-27T08:24:14.573Z,258
2018-06-27T08:25:15.308Z,405
2018-06-27T08:26:16.127Z,421
2018-06-27T08:27:16.685Z,472
2018-06-27T08:28:17.374Z,478
2018-06-27T08:29:18.064Z,444
2018-06-27T08:30:18.751Z,388
2018-06-27T08:31:19.438Z,376
2018-06-27T08:32:20.127Z,382
2018-06-27T08:33:20.856Z,388
2018-06-27T08:34:21.547Z,416
2018-06-27T08:35:22.233Z,258
2018-06-27T08:36:22.920Z,298
2018-06-27T08:37:23.608Z,348
2018-06-27T08:38:24.336Z,326
2018-06-27T08:39:25.067Z,337
2018-06-27T08:40:25.752Z,360
2018-06-27T08:41:26.440Z,371
2018-06-27T08:42:27.174Z,185
2018-06-27T08:43:27.855Z,315
2018-06-27T08:44:28.591Z,315
2018-06-27T08:45:29.231Z,315
2018-06-27T08:46:29.921Z,326
2018-06-27T08:47:30.647Z,337
2018-06-27T08:48:31.334Z,360
2018-06-27T08:49:32.022Z,371
2018-06-27T08:50:32.711Z,365
2018-06-27T08:51:33.397Z,360
2018-06-27T08:52:34.084Z,365
2018-06-27T08:53:34.774Z,382
2018-06-27T08:54:35.461Z,225
2018-06-27T08:55:36.148Z,275
2018-06-27T08:56:36.834Z,320
2018-06-27T08:57:37.523Z,343
2018-06-27T08:58:38.241Z,365
2018-06-27T08:59:38.899Z,365
2018-06-27T09:00:39.591Z,455
2018-06-27T09:01:40.279Z,444
2018-06-27T09:02:40.969Z,410
2018-06-27T09:03:41.656Z,292
2018-06-27T09:04:42.346Z,393
2018-06-27T09:05:43.036Z,444
2018-06-27T09:06:43.725Z,416
2018-06-27T09:07:44.469Z,416
2018-06-27T09:08:45.104Z,455
2018-06-27T09:09:45.792Z,472
2018-06-27T09:10:46.494Z,365
2018-06-27T09:11:47.182Z,253
2018-06-27T09:12:47.869Z,258
2018-06-27T09:13:48.558Z,270
2018-06-27T09:14:49.245Z,298
2018-06-27T09:15:49.933Z,320
2018-06-27T09:16:50.620Z,331
2018-06-27T09:17:51.310Z,371
2018-06-27T09:18:52.000Z,365
2018-06-27T09:19:52.688Z,371
2018-06-27T09:20:53.417Z,376
2018-06-27T09:21:54.108Z,365
2018-06-27T09:22:54.798Z,365
2018-06-27T09:23:55.483Z,360
2018-06-27T09:24:56.174Z,348
2018-06-27T09:25:56.859Z,320
2018-06-27T09:26:57.545Z,331
2018-06-27T09:27:58.239Z,320
2018-06-27T09:28:58.921Z,275
2018-06-27T09:29:59.609Z,247
2018-06-27T09:31:00.295Z,230
2018-06-27T09:32:00.981Z,213
2018-06-27T09:33:01.670Z,168
2018-06-27T09:34:02.400Z,180
2018-06-27T09:35:03.043Z,236
2018-06-27T09:36:03.769Z,286
2018-06-27T09:37:04.457Z,281
2018-06-27T09:38:05.143Z,275
2018-06-27T09:39:05.830Z,281
2018-06-27T09:40:06.560Z,292
2018-06-27T09:41:07.285Z,286
2018-06-27T09:42:07.974Z,275
2018-06-27T09:43:08.656Z,275
2018-06-27T09:44:09.341Z,303
2018-06-27T09:45:10.029Z,331
2018-06-27T09:46:10.716Z,360
2018-06-27T09:47:11.464Z,309
2018-06-27T09:48:12.084Z,286
2018-06-27T09:49:12.771Z,270
2018-06-27T09:50:13.460Z,360
2018-06-27T09:51:14.141Z,348
2018-06-27T09:52:14.827Z,309
2018-06-27T09:53:15.513Z,247
2018-06-27T09:54:16.199Z,292
2018-06-27T09:55:16.882Z,281
2018-06-27T09:56:17.572Z,281
2018-06-27T09:57:18.255Z,281
2018-06-27T09:58:18.938Z,258
2018-06-27T09:59:19.623Z,264
2018-06-27T10:00:20.309Z,292
2018-06-27T10:01:20.997Z,258
2018-06-27T10:02:21.680Z,281
2018-06-27T10:03:22.365Z,309
2018-06-27T10:04:23.052Z,326
2018-06-27T10:05:23.739Z,309
2018-06-27T10:06:24.422Z,320
2018-06-27T10:07:25.107Z,343
2018-06-27T10:08:25.794Z,247
2018-06-27T10:09:26.479Z,253
2018-06-27T10:10:27.167Z,258
2018-06-27T10:11:27.944Z,258
2018-06-27T10:12:28.629Z,275
2018-06-27T10:13:29.314Z,281
2018-06-27T10:14:30.005Z,281
2018-06-27T10:15:30.726Z,281
2018-06-27T10:16:31.412Z,315
2018-06-27T10:17:32.096Z,337
2018-06-27T10:18:32.782Z,331
2018-06-27T10:19:33.468Z,264
2018-06-27T10:20:34.153Z,298
2018-06-27T10:21:34.837Z,337
2018-06-27T10:22:35.543Z,315
2018-06-27T10:23:36.208Z,331
2018-06-27T10:24:36.897Z,309
2018-06-27T10:25:37.577Z,309
2018-06-27T10:26:38.314Z,320
2018-06-27T10:27:38.999Z,326
2018-06-27T10:28:39.683Z,309
2018-06-27T10:29:40.368Z,292
2018-06-27T10:30:41.054Z,286
2018-06-27T10:31:41.739Z,241
2018-06-27T10:32:42.424Z,202
2018-06-27T10:33:43.111Z,208
2018-06-27T10:34:43.796Z,236
2018-06-27T10:35:44.540Z,225
2018-06-27T10:36:45.167Z,202
2018-06-27T10:37:45.854Z,219
2018-06-27T10:38:46.539Z,202
2018-06-27T10:39:47.228Z,208
2018-06-27T10:40:47.951Z,196
2018-06-27T10:41:48.688Z,185
2018-06-27T10:42:49.373Z,174
2018-06-27T10:43:50.058Z,163
2018-06-27T10:44:50.745Z,202
2018-06-27T10:45:51.428Z,213
2018-06-27T10:46:52.114Z,219
2018-06-27T10:47:52.799Z,236
2018-06-27T10:48:53.484Z,275
2018-06-27T10:49:54.168Z,337
2018-06-27T10:50:54.854Z,393
2018-06-27T10:51:55.537Z,343
2018-06-27T10:52:56.223Z,247
2018-06-27T10:53:56.908Z,196
2018-06-27T10:54:57.631Z,168
2018-06-27T10:55:58.315Z,157
2018-06-27T10:56:59.001Z,180
2018-06-27T10:57:59.690Z,219
2018-06-27T10:59:00.375Z,270
2018-06-27T11:00:01.096Z,309
2018-06-27T11:01:01.831Z,270
2018-06-27T11:02:02.556Z,230
2018-06-27T11:03:03.240Z,219
2018-06-27T11:04:03.927Z,230
2018-06-27T11:05:04.613Z,264
2018-06-27T11:06:05.336Z,292
2018-06-27T11:07:06.060Z,315
2018-06-27T11:08:06.783Z,292
2018-06-27T11:09:07.469Z,281
2018-06-27T11:10:08.153Z,286
2018-06-27T11:11:08.879Z,236
2018-06-27T11:12:09.564Z,219
2018-06-27T11:13:10.250Z,236
2018-06-27T11:14:10.940Z,270
2018-06-27T11:15:11.619Z,315
2018-06-27T11:16:12.304Z,331
2018-06-27T11:17:12.989Z,320
2018-06-27T11:18:13.672Z,315
2018-06-27T11:19:14.354Z,303
2018-06-27T11:20:15.065Z,264
2018-06-27T11:21:15.727Z,196
2018-06-27T11:22:16.408Z,151
2018-06-27T11:23:17.136Z,151
2018-06-27T11:24:17.818Z,157
2018-06-27T11:25:18.501Z,174
2018-06-27T11:26:19.186Z,196
2018-06-27T11:27:19.922Z,213
2018-06-27T11:28:20.605Z,230
2018-06-27T11:29:21.290Z,230
2018-06-27T11:30:21.971Z,219
2018-06-27T11:31:22.659Z,236
2018-06-27T11:32:23.380Z,247
2018-06-27T11:33:24.064Z,247
2018-06-27T11:34:24.748Z,264
2018-06-27T11:35:25.433Z,292
2018-06-27T11:36:26.116Z,303
2018-06-27T11:37:26.800Z,315
2018-06-27T11:38:27.515Z,286
2018-06-27T11:39:28.171Z,264
2018-06-27T11:40:28.852Z,230
2018-06-27T11:41:29.536Z,202
2018-06-27T11:42:30.220Z,202
2018-06-27T11:43:30.905Z,213
2018-06-27T11:44:31.625Z,241
2018-06-27T11:45:32.275Z,275
2018-06-27T11:46:32.956Z,286
2018-06-27T11:47:33.645Z,275
2018-06-27T11:48:34.325Z,241
2018-06-27T11:49:35.008Z,241
2018-06-27T11:50:35.693Z,213
2018-06-27T11:51:36.376Z,213
2018-06-27T11:52:37.060Z,191
2018-06-27T11:53:37.745Z,180
2018-06-27T11:54:38.429Z,202
2018-06-27T11:55:39.113Z,219
2018-06-27T11:56:39.797Z,303
2018-06-27T11:57:40.481Z,354
2018-06-27T11:58:41.167Z,371
2018-06-27T11:59:41.890Z,365
2018-06-27T12:00:42.576Z,360
2018-06-27T12:01:43.261Z,326
2018-06-27T12:02:43.945Z,292
2018-06-27T12:03:44.630Z,258
2018-06-27T12:04:45.312Z,247
2018-06-27T12:05:45.998Z,286
2018-06-27T12:06:46.680Z,298
2018-06-27T12:07:47.364Z,315
2018-06-27T12:08:48.048Z,303
2018-06-27T12:09:48.736Z,275
2018-06-27T12:10:49.423Z,225
2018-06-27T12:11:50.109Z,174
2018-06-27T12:12:50.789Z,146
2018-06-27T12:13:51.472Z,140
2018-06-27T12:14:52.160Z,135
2018-06-27T12:15:52.879Z,129
2018-06-27T12:16:53.602Z,140
2018-06-27T12:17:54.247Z,151
2018-06-27T12:18:54.931Z,135
2018-06-27T12:19:55.617Z,157
2018-06-27T12:20:56.341Z,157
2018-06-27T12:21:57.023Z,151
2018-06-27T12:22:57.709Z,157
2018-06-27T12:23:58.460Z,163
2018-06-27T12:24:59.078Z,168
2018-06-27T12:25:59.761Z,174
2018-06-27T12:27:00.444Z,180
2018-06-27T12:28:01.128Z,196
2018-06-27T12:29:01.811Z,219
2018-06-27T12:30:02.495Z,241
2018-06-27T12:31:03.179Z,275
2018-06-27T12:32:03.862Z,292
2018-06-27T12:33:04.545Z,309
2018-06-27T12:34:05.228Z,303
2018-06-27T12:35:05.911Z,303
2018-06-27T12:36:06.595Z,320
2018-06-27T12:37:07.277Z,331
2018-06-27T12:38:07.961Z,264
2018-06-27T12:39:08.647Z,219
2018-06-27T12:40:09.330Z,213
2018-06-27T12:41:10.023Z,163
2018-06-27T12:42:10.738Z,151
2018-06-27T12:43:11.471Z,146
2018-06-27T12:44:12.153Z,174
2018-06-27T12:45:12.839Z,163
2018-06-27T12:46:13.519Z,196
2018-06-27T12:47:14.205Z,185
2018-06-27T12:48:14.888Z,180
2018-06-27T12:49:15.572Z,180
2018-06-27T12:50:16.291Z,180
2018-06-27T12:51:16.941Z,185
2018-06-27T12:52:17.625Z,202
2018-06-27T12:53:18.309Z,213
2018-06-27T12:54:18.992Z,225
2018-06-27T12:55:19.675Z,247
2018-06-27T12:56:20.360Z,253
2018-06-27T12:57:21.042Z,264
2018-06-27T12:58:21.727Z,286
2018-06-27T12:59:22.410Z,292
2018-06-27T13:00:23.120Z,275
2018-06-27T13:01:23.776Z,247
2018-06-27T13:02:24.461Z,208
2018-06-27T13:03:25.168Z,219
2018-06-27T13:04:25.861Z,202
2018-06-27T13:05:26.545Z,174
2018-06-27T13:06:27.232Z,185
2018-06-27T13:07:27.915Z,185
2018-06-27T13:08:28.599Z,196
2018-06-27T13:09:29.281Z,219
2018-06-27T13:10:29.966Z,241
2018-06-27T13:11:30.650Z,258
2018-06-27T13:12:31.336Z,264
2018-06-27T13:13:32.018Z,264
2018-06-27T13:14:32.705Z,236
2018-06-27T13:15:33.388Z,191
2018-06-27T13:16:34.073Z,123
2018-06-27T13:17:34.763Z,123
2018-06-27T13:18:35.443Z,118
2018-06-27T13:19:36.125Z,123
2018-06-27T13:20:36.808Z,135
2018-06-27T13:21:37.491Z,157
2018-06-27T13:22:38.178Z,180
2018-06-27T13:23:38.862Z,247
2018-06-27T13:24:39.545Z,247
2018-06-27T13:25:40.230Z,298
2018-06-27T13:26:40.912Z,303
2018-06-27T13:27:41.637Z,320
2018-06-27T13:28:42.370Z,303
2018-06-27T13:29:43.053Z,230
2018-06-27T13:30:43.737Z,196
2018-06-27T13:31:44.420Z,168
2018-06-27T13:32:45.104Z,163
2018-06-27T13:33:45.788Z,157
2018-06-27T13:34:46.515Z,174
2018-06-27T13:35:47.197Z,191
2018-06-27T13:36:47.883Z,213
2018-06-27T13:37:48.566Z,247
2018-06-27T13:38:49.251Z,275
2018-06-27T13:39:49.933Z,292
2018-06-27T13:40:50.621Z,298
2018-06-27T13:41:51.304Z,303
2018-06-27T13:42:51.988Z,303
2018-06-27T13:43:52.671Z,298
2018-06-27T13:44:53.356Z,292
2018-06-27T13:45:54.043Z,286
2018-06-27T13:46:54.723Z,298
2018-06-27T13:47:55.414Z,303
2018-06-27T13:48:56.133Z,309
2018-06-27T13:49:56.828Z,303
2018-06-27T13:50:57.502Z,303
2018-06-27T13:51:58.187Z,298
2018-06-27T13:52:58.871Z,292
2018-06-27T13:53:59.556Z,281
2018-06-27T13:55:00.239Z,275
2018-06-27T13:56:00.924Z,270
2018-06-27T13:57:01.609Z,281
2018-06-27T13:58:02.334Z,298
2018-06-27T13:59:03.017Z,320
2018-06-27T14:00:03.703Z,315
2018-06-27T14:01:04.387Z,298
2018-06-27T14:02:05.071Z,281
2018-06-27T14:03:05.755Z,247
2018-06-27T14:04:06.442Z,219
2018-06-27T14:05:07.124Z,196
2018-06-27T14:06:07.811Z,180
2018-06-27T14:07:08.491Z,163
2018-06-27T14:08:09.175Z,180
2018-06-27T14:09:09.860Z,208
2018-06-27T14:10:10.544Z,225
2018-06-27T14:11:11.269Z,270
2018-06-27T14:12:11.953Z,253
2018-06-27T14:13:12.641Z,258