createdAt,value
2018-11-21T00:00:17.462Z,25.73
2018-11-21T00:01:17.466Z,25.63
2018-11-21T00:02:17.426Z,25.83
2018-11-21T00:03:17.506Z,25.93
2018-11-21T00:04:17.409Z,25.54
2018-11-21T00:05:17.399Z,25.63
2018-11-21T00:06:17.385Z,25.53
2018-11-21T00:07:17.466Z,25.53
2018-11-21T00:08:17.403Z,25.63
2018-11-21T00:09:17.370Z,25.93
2018-11-21T00:10:17.376Z,26.03
2018-11-21T00:11:17.385Z,25.83
2018-11-21T00:12:17.461Z,25.93
2018-11-21T00:13:17.323Z,25.83
2018-11-21T00:14:17.301Z,25.83
2018-11-21T00:15:17.383Z,25.83
2018-11-21T00:16:17.267Z,25.84
2018-11-21T00:17:17.284Z,25.84
2018-11-21T00:18:17.245Z,26.03
2018-11-21T00:19:17.297Z,25.74
2018-11-21T00:20:17.237Z,26.04
2018-11-21T00:21:17.233Z,26.04
2018-11-21T00:22:17.249Z,26.04
2018-11-21T00:23:17.191Z,25.34
2018-11-21T00:24:17.186Z,25.45
2018-11-21T00:25:17.164Z,25.45
2018-11-21T00:26:17.210Z,25.45
2018-11-21T00:27:17.230Z,25.45
2018-11-21T00:28:17.149Z,25.84
2018-11-21T00:29:17.129Z,25.95
2018-11-21T00:30:17.106Z,26.03
2018-11-21T00:31:17.107Z,25.63
2018-11-21T00:32:17.085Z,25.73
2018-11-21T00:33:17.195Z,25.63
2018-11-21T00:34:17.082Z,25.53
2018-11-21T00:35:17.070Z,25.84
2018-11-21T00:36:17.044Z,25.54
2018-11-21T00:37:17.056Z,25.83
2018-11-21T00:38:17.018Z,25.63
2018-11-21T00:39:17.008Z,25.93
2018-11-21T00:40:17.071Z,26.15
2018-11-21T00:41:17.001Z,26.04
2018-11-21T00:42:17.023Z,25.65
2018-11-21T00:43:16.978Z,25.83
2018-11-21T00:44:16.948Z,26.04
2018-11-21T00:45:16.949Z,26.04
2018-11-21T00:46:16.948Z,26.04
2018-11-21T00:47:16.977Z,25.74
2018-11-21T00:48:16.926Z,26.04
2018-11-21T00:49:16.903Z,25.74
2018-11-21T00:50:16.913Z,25.84
2018-11-21T00:51:16.963Z,26.04
2018-11-21T00:52:16.947Z,25.74
2018-11-21T00:53:16.896Z,25.54
2018-11-21T00:54:16.854Z,25.54
2018-11-21T00:55:16.856Z,25.84
2018-11-21T00:56:16.815Z,25.93
2018-11-21T00:57:16.826Z,25.74
2018-11-21T00:58:16.810Z,25.65
2018-11-21T00:59:16.829Z,25.74
2018-11-21T01:00:16.833Z,25.74
2018-11-21T01:01:16.804Z,26.04
2018-11-21T01:02:16.763Z,26.04
2018-11-21T01:03:16.783Z,26.04
2018-11-21T01:04:16.736Z,25.74
2018-11-21T01:05:16.721Z,26.04
2018-11-21T01:06:16.726Z,25.74
2018-11-21T01:07:16.751Z,25.34
2018-11-21T01:08:16.711Z,25.45
2018-11-21T01:09:16.676Z,25.84
2018-11-21T01:10:16.659Z,25.54
2018-11-21T01:11:16.710Z,25.45
2018-11-21T01:12:16.693Z,25.95
2018-11-21T01:13:16.690Z,25.65
2018-11-21T01:14:16.614Z,25.65
2018-11-21T01:15:16.693Z,25.65
2018-11-21T01:16:16.611Z,25.65
2018-11-21T01:17:16.578Z,25.74
2018-11-21T01:18:16.587Z,25.84
2018-11-21T01:19:16.572Z,25.65
2018-11-21T01:20:16.552Z,25.65
2018-11-21T01:21:16.535Z,26.15
2018-11-21T01:22:16.524Z,26.14
2018-11-21T01:23:16.530Z,25.84
2018-11-21T01:24:16.549Z,25.63
2018-11-21T01:25:16.523Z,25.65
2018-11-21T01:26:16.520Z,25.65
2018-11-21T01:27:16.545Z,25.65
2018-11-21T01:28:16.516Z,25.84
2018-11-21T01:29:16.454Z,25.74
2018-11-21T01:30:16.500Z,25.65
2018-11-21T01:31:16.432Z,26.04
2018-11-21T01:32:16.411Z,25.65
2018-11-21T01:33:16.557Z,25.84
2018-11-21T01:34:16.392Z,26.04
2018-11-21T01:35:16.468Z,26.04
2018-11-21T01:36:16.369Z,25.54
2018-11-21T01:37:16.392Z,25.34
2018-11-21T01:38:16.352Z,25.74
2018-11-21T01:39:16.342Z,25.65
2018-11-21T01:40:16.327Z,25.74
2018-11-21T01:41:16.319Z,25.95
2018-11-21T01:42:16.304Z,26.04
2018-11-21T01:43:16.287Z,25.74
2018-11-21T01:44:16.309Z,25.74
2018-11-21T01:45:16.270Z,25.34
2018-11-21T01:46:16.337Z,25.54
2018-11-21T01:47:16.255Z,25.65
2018-11-21T01:48:16.251Z,25.54
2018-11-21T01:49:16.256Z,25.84
2018-11-21T01:50:16.287Z,25.84
2018-11-21T01:51:16.228Z,25.45
2018-11-21T01:52:16.217Z,25.65
2018-11-21T01:53:16.182Z,25.54
2018-11-21T01:54:16.194Z,26.25
2018-11-21T01:55:16.227Z,25.34
2018-11-21T01:56:16.141Z,25.54
2018-11-21T01:57:16.144Z,25.84
2018-11-21T01:58:16.159Z,25.34
2018-11-21T01:59:16.134Z,25.34
2018-11-21T02:00:16.105Z,25.34
2018-11-21T02:01:16.115Z,25.54
2018-11-21T02:02:16.083Z,25.65
2018-11-21T02:03:16.065Z,25.45
2018-11-21T02:04:16.065Z,25.13
2018-11-21T02:05:16.042Z,26.04
2018-11-21T02:06:16.070Z,25.95
2018-11-21T02:07:16.071Z,25.54
2018-11-21T02:08:16.024Z,25.84
2018-11-21T02:09:16.007Z,25.84
2018-11-21T02:10:16.003Z,26.04
2018-11-21T02:11:15.989Z,25.84
2018-11-21T02:12:15.972Z,25.54
2018-11-21T02:13:15.959Z,25.65
2018-11-21T02:14:15.958Z,25.84
2018-11-21T02:15:15.962Z,25.65
2018-11-21T02:16:15.942Z,25.95
2018-11-21T02:17:15.926Z,26.04
2018-11-21T02:18:15.907Z,25.54
2018-11-21T02:19:15.912Z,25.34
2018-11-21T02:20:15.883Z,25.45
2018-11-21T02:21:15.921Z,25.45
2018-11-21T02:22:15.892Z,25.65
2018-11-21T02:23:15.854Z,25.45
2018-11-21T02:24:15.832Z,25.54
2018-11-21T02:25:15.952Z,25.45
2018-11-21T02:26:15.833Z,25.65
2018-11-21T02:27:15.845Z,25.45
2018-11-21T02:28:15.796Z,25.54
2018-11-21T02:29:15.812Z,25.54
2018-11-21T02:30:15.871Z,25.54
2018-11-21T02:31:15.758Z,25.45
2018-11-21T02:32:15.742Z,25.65
2018-11-21T02:33:15.804Z,25.45
2018-11-21T02:34:15.742Z,26.25
2018-11-21T02:35:15.734Z,25.65
2018-11-21T02:36:15.694Z,25.45
2018-11-21T02:37:15.698Z,25.65
2018-11-21T02:38:15.710Z,25.45
2018-11-21T02:39:15.716Z,25.34
2018-11-21T02:40:15.718Z,26.25
2018-11-21T02:41:15.637Z,25.45
2018-11-21T02:42:15.656Z,26.15
2018-11-21T02:43:15.625Z,25.84
2018-11-21T02:44:15.602Z,25.65
2018-11-21T02:45:15.610Z,25.84
2018-11-21T02:46:15.662Z,25.54
2018-11-21T02:47:15.579Z,25.74
2018-11-21T02:48:15.561Z,25.34
2018-11-21T02:49:15.554Z,25.54
2018-11-21T02:50:15.563Z,26.34
2018-11-21T02:51:15.526Z,25.54
2018-11-21T02:52:15.537Z,25.45
2018-11-21T02:53:15.508Z,26.04
2018-11-21T02:54:15.505Z,25.84
2018-11-21T02:55:15.554Z,25.45
2018-11-21T02:56:15.532Z,25.45
2018-11-21T02:57:15.474Z,25.45
2018-11-21T02:58:15.468Z,25.65
2018-11-21T02:59:15.445Z,25.65
2018-11-21T03:00:15.427Z,25.45
2018-11-21T03:01:15.438Z,25.14
2018-11-21T03:02:15.561Z,25.45
2018-11-21T03:03:26.021Z,25.45
2018-11-21T03:04:15.422Z,25.54
2018-11-21T03:05:15.414Z,25.34
2018-11-21T03:06:15.365Z,25.45
2018-11-21T03:07:15.359Z,25.45
2018-11-21T03:08:15.374Z,26.45
2018-11-21T03:09:15.353Z,25.65
2018-11-21T03:10:15.321Z,25.45
2018-11-21T03:11:15.311Z,25.34
2018-11-21T03:12:15.316Z,26.45
2018-11-21T03:13:15.300Z,25.54
2018-11-21T03:14:15.287Z,25.54
2018-11-21T03:15:15.313Z,25.84
2018-11-21T03:16:15.249Z,25.84
2018-11-21T03:17:15.242Z,26.34
2018-11-21T03:18:15.237Z,26.25
2018-11-21T03:19:15.250Z,25.34
2018-11-21T03:20:15.217Z,25.54
2018-11-21T03:21:15.241Z,26.34
2018-11-21T03:22:15.180Z,25.54
2018-11-21T03:23:15.165Z,25.74
2018-11-21T03:24:15.177Z,25.84
2018-11-21T03:25:15.146Z,25.65
2018-11-21T03:26:15.141Z,26.25
2018-11-21T03:27:15.161Z,26.26
2018-11-21T03:28:15.108Z,26.54
2018-11-21T03:29:15.222Z,26.45
2018-11-21T03:30:15.182Z,26.35
2018-11-21T03:31:15.119Z,26.54
2018-11-21T03:32:15.074Z,26.34
2018-11-21T03:33:15.085Z,26.45
2018-11-21T03:34:15.139Z,26.15
2018-11-21T03:35:15.048Z,26.34
2018-11-21T03:36:15.051Z,25.54
2018-11-21T03:37:15.066Z,25.74
2018-11-21T03:38:14.996Z,25.74
2018-11-21T03:39:14.984Z,25.74
2018-11-21T03:40:15.047Z,25.34
2018-11-21T03:41:14.966Z,26.45
2018-11-21T03:42:14.985Z,25.74
2018-11-21T03:43:14.997Z,25.54
2018-11-21T03:44:14.926Z,25.74
2018-11-21T03:45:14.932Z,25.74
2018-11-21T03:46:14.902Z,25.65
2018-11-21T03:47:14.897Z,25.84
2018-11-21T03:48:14.890Z,25.54
2018-11-21T03:49:14.872Z,25.54
2018-11-21T03:50:14.889Z,25.54
2018-11-21T03:51:14.904Z,25.54
2018-11-21T03:52:14.892Z,25.65
2018-11-21T03:53:14.831Z,25.84
2018-11-21T03:54:14.856Z,25.84
2018-11-21T03:55:14.835Z,26.25
2018-11-21T03:56:15.078Z,25.74
2018-11-21T03:57:14.795Z,26.25
2018-11-21T03:58:14.781Z,25.54
2018-11-21T03:59:14.759Z,25.65
2018-11-21T04:00:14.803Z,26.54
2018-11-21T04:01:14.733Z,25.65
2018-11-21T04:02:14.774Z,25.65
2018-11-21T04:03:14.847Z,26.15
2018-11-21T04:04:14.723Z,25.95
2018-11-21T04:05:14.714Z,26.45
2018-11-21T04:06:14.700Z,26.34
2018-11-21T04:07:14.701Z,26.54
2018-11-21T04:08:14.672Z,25.74
2018-11-21T04:09:14.674Z,26.56
2018-11-21T04:10:14.860Z,26.45
2018-11-21T04:11:14.689Z,26.34
2018-11-21T04:12:14.676Z,26.54
2018-11-21T04:13:14.620Z,26.34
2018-11-21T04:14:14.608Z,26.35
2018-11-21T04:15:14.607Z,26.34
2018-11-21T04:16:14.565Z,26.26
2018-11-21T04:17:14.623Z,26.65
2018-11-21T04:18:14.545Z,26.15
2018-11-21T04:19:14.532Z,26.45
2018-11-21T04:20:14.548Z,26.34
2018-11-21T04:21:14.517Z,26.34
2018-11-21T04:22:14.510Z,26.66
2018-11-21T04:23:14.500Z,26.45
2018-11-21T04:24:14.483Z,26.54
2018-11-21T04:25:14.473Z,26.54
2018-11-21T04:26:14.454Z,26.15
2018-11-21T04:27:14.487Z,26.45
2018-11-21T04:28:14.441Z,26.04
2018-11-21T04:29:14.422Z,26.65
2018-11-21T04:30:14.449Z,26.45
2018-11-21T04:31:14.399Z,26.25
2018-11-21T04:32:14.388Z,25.74
2018-11-21T04:33:14.479Z,26.25
2018-11-21T04:34:14.381Z,26.15
2018-11-21T04:35:14.408Z,25.65
2018-11-21T04:36:14.346Z,26.45
2018-11-21T04:37:14.337Z,26.45
2018-11-21T04:38:14.347Z,26.45
2018-11-21T04:39:14.304Z,26.34
2018-11-21T04:40:14.303Z,26.34
2018-11-21T04:41:14.296Z,26.45
2018-11-21T04:42:14.273Z,26.54
2018-11-21T04:43:14.300Z,26.34
2018-11-21T04:44:14.329Z,26.15
2018-11-21T04:45:14.266Z,26.34
2018-11-21T04:46:14.277Z,26.34
2018-11-21T04:47:14.263Z,26.54
2018-11-21T04:48:14.214Z,26.54
2018-11-21T04:49:14.255Z,26.34
2018-11-21T04:50:14.184Z,26.15
2018-11-21T04:51:14.183Z,26.34
2018-11-21T04:52:14.203Z,26.34
2018-11-21T04:53:14.175Z,26.45
2018-11-21T04:54:14.179Z,26.34
2018-11-21T04:55:14.146Z,26.35
2018-11-21T04:56:14.143Z,26.25
2018-11-21T04:57:14.112Z,26.35
2018-11-21T04:58:14.118Z,26.76
2018-11-21T04:59:14.124Z,26.45
2018-11-21T05:00:14.085Z,26.45
2018-11-21T05:01:14.060Z,26.45
2018-11-21T05:02:14.074Z,26.46
2018-11-21T05:03:14.116Z,26.16
2018-11-21T05:04:14.084Z,26.65
2018-11-21T05:05:14.020Z,26.46
2018-11-21T05:06:14.006Z,26.35
2018-11-21T05:07:14.031Z,26.65
2018-11-21T05:08:14.022Z,26.34
2018-11-21T05:09:14.013Z,26.34
2018-11-21T05:10:13.966Z,26.25
2018-11-21T05:11:13.955Z,26.54
2018-11-21T05:12:13.948Z,26.34
2018-11-21T05:13:13.952Z,26.65
2018-11-21T05:14:13.949Z,26.14
2018-11-21T05:15:13.950Z,26.45
2018-11-21T05:16:13.988Z,26.65
2018-11-21T05:17:13.885Z,26.45
2018-11-21T05:18:13.909Z,26.45
2018-11-21T05:19:13.940Z,26.15
2018-11-21T05:20:13.851Z,26.25
2018-11-21T05:21:13.883Z,26.34
2018-11-21T05:22:13.826Z,26.54
2018-11-21T05:23:13.827Z,26.34
2018-11-21T05:24:13.828Z,26.46
2018-11-21T05:25:14.792Z,26.45
2018-11-21T05:26:13.799Z,26.35
2018-11-21T05:27:13.774Z,26.34
2018-11-21T05:28:13.760Z,26.34
2018-11-21T05:29:13.805Z,26.34
2018-11-21T05:30:13.741Z,26.34
2018-11-21T05:31:13.740Z,26.34
2018-11-21T05:32:13.716Z,26.34
2018-11-21T05:33:13.749Z,26.45
2018-11-21T05:34:13.769Z,26.45
2018-11-21T05:35:13.686Z,26.34
2018-11-21T05:36:13.701Z,26.34
2018-11-21T05:37:13.658Z,26.45
2018-11-21T05:38:13.644Z,26.54
2018-11-21T05:39:13.647Z,26.45
2018-11-21T05:40:13.671Z,26.45
2018-11-21T05:41:13.634Z,26.45
2018-11-21T05:42:13.640Z,26.54
2018-11-21T05:43:13.591Z,26.45
2018-11-21T05:44:13.591Z,26.25
2018-11-21T05:45:13.570Z,26.34
2018-11-21T05:46:13.556Z,26.34
2018-11-21T05:47:13.546Z,26.25
2018-11-21T05:48:13.537Z,26.54
2018-11-21T05:49:13.588Z,26.15
2018-11-21T05:50:13.511Z,26.45
2018-11-21T05:51:13.503Z,26.34
2018-11-21T05:52:13.489Z,26.15
2018-11-21T05:53:13.482Z,26.45
2018-11-21T05:54:13.487Z,26.34
2018-11-21T05:55:13.524Z,26.25
2018-11-21T05:56:13.454Z,26.25
2018-11-21T05:57:13.432Z,26.54
2018-11-21T05:58:13.428Z,26.25
2018-11-21T05:59:13.422Z,26.34
2018-11-21T06:00:13.419Z,26.34
2018-11-21T06:01:13.394Z,26.34
2018-11-21T06:02:13.380Z,26.25
2018-11-21T06:03:13.383Z,26.65
2018-11-21T06:04:13.383Z,26.34
2018-11-21T06:05:13.396Z,26.34
2018-11-21T06:06:13.424Z,26.54
2018-11-21T06:07:13.391Z,25.95
2018-11-21T06:08:13.320Z,26.04
2018-11-21T06:09:13.333Z,26.15
2018-11-21T06:10:13.292Z,26.15
2018-11-21T06:11:13.308Z,25.95
2018-11-21T06:12:13.333Z,26.14
2018-11-21T06:13:13.256Z,26.15
2018-11-21T06:14:13.238Z,25.95
2018-11-21T06:15:13.262Z,25.74
2018-11-21T06:16:13.266Z,26.84
2018-11-21T06:17:13.215Z,26.65
2018-11-21T06:18:13.205Z,26.76
2018-11-21T06:19:13.194Z,26.86
2018-11-21T06:20:13.181Z,26.86
2018-11-21T06:21:13.169Z,26.35
2018-11-21T06:22:13.195Z,26.97
2018-11-21T06:23:13.154Z,26.97
2018-11-21T06:24:13.167Z,26.77
2018-11-21T06:25:13.132Z,26.39
2018-11-21T06:26:13.144Z,27.39
2018-11-21T06:27:13.102Z,26.68
2018-11-21T06:28:13.090Z,26.90
2018-11-21T06:29:13.086Z,27.40
2018-11-21T06:30:13.073Z,27.40
2018-11-21T06:31:13.047Z,26.90
2018-11-21T06:32:13.703Z,27.41
2018-11-21T06:33:13.037Z,27.81
2018-11-21T06:34:13.075Z,27.72
2018-11-21T06:35:13.000Z,27.91
2018-11-21T06:36:12.995Z,27.72
2018-11-21T06:37:12.981Z,28.02
2018-11-21T06:38:12.970Z,27.91
2018-11-21T06:39:13.000Z,27.72
2018-11-21T06:40:13.012Z,28.03
2018-11-21T06:41:12.938Z,27.81
2018-11-21T06:42:12.948Z,27.72
2018-11-21T06:43:12.915Z,27.83
2018-11-21T06:44:12.924Z,27.62
2018-11-21T06:45:12.897Z,28.03
2018-11-21T06:46:12.939Z,28.03
2018-11-21T06:47:12.866Z,27.62
2018-11-21T06:48:12.860Z,28.03
2018-11-21T06:49:12.844Z,28.03
2018-11-21T06:50:12.833Z,27.62
2018-11-21T06:51:12.834Z,27.62
2018-11-21T06:52:12.816Z,27.62
2018-11-21T06:53:12.809Z,27.53
2018-11-21T06:54:12.868Z,27.53
2018-11-21T06:55:12.885Z,28.03
2018-11-21T06:56:12.786Z,27.53
2018-11-21T06:57:12.803Z,27.62
2018-11-21T06:58:12.750Z,27.91
2018-11-21T06:59:12.779Z,27.81
2018-11-21T07:00:12.748Z,27.41
2018-11-21T07:01:12.838Z,27.22
2018-11-21T07:02:12.745Z,27.41
2018-11-21T07:03:12.736Z,27.41
2018-11-21T07:04:12.737Z,27.51
2018-11-21T07:05:12.668Z,27.31
2018-11-21T07:06:12.685Z,27.01
2018-11-21T07:07:12.675Z,26.91
2018-11-21T07:08:12.712Z,27.41
2018-11-21T07:09:12.617Z,27.51
2018-11-21T07:10:12.744Z,26.41
2018-11-21T07:11:12.616Z,26.31
2018-11-21T07:12:12.593Z,27.21
2018-11-21T07:13:12.576Z,26.61
2018-11-21T07:14:12.572Z,26.91
2018-11-21T07:15:12.581Z,26.92
2018-11-21T07:16:12.698Z,26.41
2018-11-21T07:17:12.533Z,26.61
2018-11-21T07:18:12.538Z,26.52
2018-11-21T07:19:12.533Z,26.72
2018-11-21T07:20:12.552Z,27.42
2018-11-21T07:21:12.502Z,26.92
2018-11-21T07:22:12.480Z,27.42
2018-11-21T07:23:12.484Z,27.12
2018-11-21T07:24:12.450Z,26.92
2018-11-21T07:25:12.448Z,27.42
2018-11-21T07:26:12.451Z,27.12
2018-11-21T07:27:12.426Z,27.42
2018-11-21T07:28:13.188Z,27.12
2018-11-21T07:29:12.393Z,27.42
2018-11-21T07:30:12.392Z,27.12
2018-11-21T07:31:12.507Z,27.42
2018-11-21T07:32:12.356Z,26.82
2018-11-21T07:33:12.374Z,27.53
2018-11-21T07:34:12.337Z,27.44
2018-11-21T07:35:17.819Z,27.54
2018-11-21T07:36:12.319Z,27.62
2018-11-21T07:37:12.379Z,27.53
2018-11-21T07:38:12.289Z,27.81
2018-11-21T07:39:12.282Z,27.31
2018-11-21T07:40:12.273Z,27.50
2018-11-21T07:41:12.279Z,26.90
2018-11-21T07:42:12.271Z,26.60
2018-11-21T07:43:12.342Z,27.39
2018-11-21T07:44:12.224Z,27.39
2018-11-21T07:45:12.215Z,26.39
2018-11-21T07:46:12.205Z,26.68
2018-11-21T07:47:12.204Z,26.97
2018-11-21T07:48:12.184Z,26.47
2018-11-21T07:49:12.293Z,26.66
2018-11-21T07:50:12.236Z,26.86
2018-11-21T07:51:12.218Z,26.56
2018-11-21T07:52:12.225Z,26.26
2018-11-21T07:53:12.204Z,26.56
2018-11-21T07:54:12.143Z,26.86
2018-11-21T07:55:12.144Z,26.96
2018-11-21T07:56:12.153Z,26.86
2018-11-21T07:57:12.173Z,26.86
2018-11-21T07:58:12.071Z,26.65
2018-11-21T07:59:12.062Z,26.75
2018-11-21T08:00:12.054Z,27.04
2018-11-21T08:01:12.055Z,26.95
2018-11-21T08:02:12.108Z,27.06
2018-11-21T08:03:12.118Z,26.84
2018-11-21T08:04:11.995Z,26.75
2018-11-21T08:05:12.003Z,26.84
2018-11-21T08:06:11.992Z,26.84
2018-11-21T08:07:11.976Z,26.65
2018-11-21T08:08:11.955Z,26.95
2018-11-21T08:09:11.947Z,26.25
2018-11-21T08:10:11.938Z,26.45
2018-11-21T08:11:11.941Z,26.33
2018-11-21T08:12:11.944Z,26.93
2018-11-21T08:13:11.982Z,26.93
2018-11-21T08:14:11.896Z,26.33
2018-11-21T08:15:11.874Z,26.23
2018-11-21T08:16:11.868Z,26.43
2018-11-21T08:17:11.879Z,26.53
2018-11-21T08:18:11.853Z,26.73
2018-11-21T08:19:11.835Z,26.64
2018-11-21T08:20:11.820Z,27.03
2018-11-21T08:21:11.814Z,26.64
2018-11-21T08:22:11.805Z,26.83
2018-11-21T08:23:11.808Z,26.53
2018-11-21T08:24:11.773Z,26.83
2018-11-21T08:25:11.774Z,26.93
2018-11-21T08:26:11.766Z,26.93
2018-11-21T08:27:11.761Z,26.93
2018-11-21T08:28:11.744Z,26.73
2018-11-21T08:29:11.828Z,26.53
2018-11-21T08:30:11.715Z,26.73
2018-11-21T08:31:11.714Z,26.83
2018-11-21T08:32:11.704Z,27.32
2018-11-21T08:33:11.798Z,27.33
2018-11-21T08:34:11.691Z,27.32
2018-11-21T08:35:11.655Z,26.32
2018-11-21T08:36:11.638Z,26.32
2018-11-21T08:37:11.648Z,27.33
2018-11-21T08:38:11.632Z,27.03
2018-11-21T08:39:11.759Z,26.82
2018-11-21T08:40:11.610Z,26.82
2018-11-21T08:41:11.584Z,27.33
2018-11-21T08:42:11.578Z,27.33
2018-11-21T08:43:11.585Z,26.92
2018-11-21T08:44:11.620Z,27.33
2018-11-21T08:45:11.585Z,26.93
2018-11-21T08:46:11.543Z,27.32
2018-11-21T08:47:11.525Z,27.42
2018-11-21T08:48:11.555Z,26.82
2018-11-21T08:49:11.497Z,27.32
2018-11-21T08:50:11.487Z,27.32
2018-11-21T08:51:11.494Z,27.32
2018-11-21T08:52:11.658Z,27.32
2018-11-21T08:53:11.507Z,27.02
2018-11-21T08:54:11.447Z,27.32
2018-11-21T08:55:11.464Z,27.32
2018-11-21T08:56:11.537Z,27.02
2018-11-21T08:57:11.416Z,27.32
2018-11-21T08:58:11.402Z,27.32
2018-11-21T08:59:11.384Z,27.32
2018-11-21T09:00:11.518Z,27.22
2018-11-21T09:01:11.387Z,27.42
2018-11-21T09:02:11.371Z,27.22
2018-11-21T09:03:11.400Z,28.12
2018-11-21T09:04:11.340Z,27.72
2018-11-21T09:05:11.376Z,27.92
2018-11-21T09:06:11.308Z,27.72
2018-11-21T09:07:11.350Z,27.92
2018-11-21T09:08:11.284Z,28.02
2018-11-21T09:09:11.281Z,27.92
2018-11-21T09:10:11.272Z,27.52
2018-11-21T09:11:11.284Z,27.92
2018-11-21T09:12:15.322Z,27.83
2018-11-21T09:13:11.250Z,27.52
2018-11-21T09:14:11.241Z,27.44
2018-11-21T09:15:11.213Z,28.64
2018-11-21T09:16:11.275Z,28.25
2018-11-21T09:17:11.211Z,28.33
2018-11-21T09:18:11.187Z,28.25
2018-11-21T09:19:11.248Z,28.25
2018-11-21T09:20:11.185Z,28.35
2018-11-21T09:21:11.169Z,28.35
2018-11-21T09:22:11.169Z,28.85
2018-11-21T09:23:11.228Z,28.85
2018-11-21T09:24:11.095Z,28.86
2018-11-21T09:25:11.120Z,28.75
2018-11-21T09:26:11.082Z,28.96
2018-11-21T09:27:11.106Z,28.95
2018-11-21T09:28:11.051Z,28.66
2018-11-21T09:29:11.116Z,28.56
2018-11-21T09:30:11.164Z,28.56
2018-11-21T09:31:11.264Z,28.77
2018-11-21T09:32:11.019Z,28.77
2018-11-21T09:33:11.061Z,28.56
2018-11-21T09:34:11.025Z,28.46
2018-11-21T09:35:11.010Z,28.58
2018-11-21T09:36:10.973Z,28.67
2018-11-21T09:37:10.957Z,28.88
2018-11-21T09:38:10.952Z,28.78
2018-11-21T09:39:11.046Z,28.58
2018-11-21T09:40:10.952Z,28.58
2018-11-21T09:41:10.917Z,28.88
2018-11-21T09:42:10.907Z,28.78
2018-11-21T09:43:10.894Z,29.08
2018-11-21T09:44:10.884Z,29.18
2018-11-21T09:45:11.394Z,28.78
2018-11-21T09:46:10.892Z,28.59
2018-11-21T09:47:10.837Z,29.29
2018-11-21T09:48:10.845Z,28.89
2018-11-21T09:49:10.847Z,29.29
2018-11-21T09:50:10.827Z,29.39
2018-11-21T09:51:10.803Z,29.39
2018-11-21T09:52:10.829Z,29.28
2018-11-21T09:53:10.805Z,29.19
2018-11-21T09:54:10.760Z,29.09
2018-11-21T09:55:10.802Z,28.67
2018-11-21T09:56:10.736Z,28.58
2018-11-21T09:57:10.734Z,28.78
2018-11-21T09:58:10.734Z,28.56
2018-11-21T09:59:10.723Z,28.66
2018-11-21T10:00:10.716Z,28.46
2018-11-21T10:01:10.680Z,29.16
2018-11-21T10:02:10.766Z,28.56
2018-11-21T10:03:10.686Z,28.96
2018-11-21T10:04:10.659Z,28.77
2018-11-21T10:05:10.640Z,28.45
2018-11-21T10:06:10.625Z,28.35
2018-11-21T10:07:10.610Z,28.55
2018-11-21T10:08:10.601Z,28.85
2018-11-21T10:09:10.603Z,28.85
2018-11-21T10:10:10.622Z,28.85
2018-11-21T10:11:10.622Z,28.95
2018-11-21T10:12:10.557Z,28.75
2018-11-21T10:13:10.545Z,28.45
2018-11-21T10:14:10.564Z,28.45
2018-11-21T10:15:10.541Z,28.45
2018-11-21T10:16:10.523Z,28.45
2018-11-21T10:17:10.522Z,28.25
2018-11-21T10:18:10.523Z,28.33
2018-11-21T10:19:10.488Z,28.44
2018-11-21T10:20:10.508Z,28.44
2018-11-21T10:21:10.492Z,28.14
2018-11-21T10:22:10.482Z,28.14
2018-11-21T10:23:10.462Z,28.14
2018-11-21T10:24:10.423Z,28.33
2018-11-21T10:25:10.409Z,28.03
2018-11-21T10:26:10.403Z,28.03
2018-11-21T10:27:10.405Z,28.14
2018-11-21T10:28:10.400Z,27.94
2018-11-21T10:29:10.371Z,28.23
2018-11-21T10:30:10.358Z,28.42
2018-11-21T10:31:10.354Z,28.12
2018-11-21T10:32:10.357Z,28.02
2018-11-21T10:33:10.417Z,28.02
2018-11-21T10:34:10.327Z,28.02
2018-11-21T10:35:10.298Z,27.82
2018-11-21T10:36:10.320Z,28.72
2018-11-21T10:37:10.406Z,28.52
2018-11-21T10:38:10.266Z,28.32
2018-11-21T10:39:10.266Z,28.62
2018-11-21T10:40:10.250Z,28.62
2018-11-21T10:41:10.254Z,28.92
2018-11-21T10:42:10.230Z,28.92
2018-11-21T10:43:10.222Z,28.82
2018-11-21T10:44:10.197Z,28.72
2018-11-21T10:45:10.187Z,27.72
2018-11-21T10:46:10.178Z,27.72
2018-11-21T10:47:10.178Z,28.32
2018-11-21T10:48:10.185Z,28.02
2018-11-21T10:49:10.140Z,28.32
2018-11-21T10:50:10.132Z,28.01
2018-11-21T10:51:10.146Z,28.42
2018-11-21T10:52:10.111Z,27.81
2018-11-21T10:53:10.099Z,28.01
2018-11-21T10:54:10.089Z,28.22
2018-11-21T10:55:10.116Z,28.11
2018-11-21T10:56:10.071Z,28.02
2018-11-21T10:57:10.142Z,28.12
2018-11-21T10:58:10.043Z,28.12
2018-11-21T10:59:10.029Z,28.12
2018-11-21T11:00:10.020Z,28.01
2018-11-21T11:01:10.025Z,28.21
2018-11-21T11:02:10.224Z,28.21
2018-11-21T11:03:10.054Z,27.81
2018-11-21T11:04:09.972Z,27.81
2018-11-21T11:05:09.972Z,28.31
2018-11-21T11:06:09.969Z,28.51
2018-11-21T11:07:09.951Z,28.31
2018-11-21T11:08:09.935Z,28.11
2018-11-21T11:09:09.928Z,28.21
2018-11-21T11:10:09.906Z,27.81
2018-11-21T11:11:09.916Z,27.91
2018-11-21T11:12:09.932Z,28.01
2018-11-21T11:13:09.869Z,28.51
2018-11-21T11:14:09.863Z,28.51
2018-11-21T11:15:09.859Z,28.31
2018-11-21T11:16:09.841Z,28.01
2018-11-21T11:17:09.836Z,28.21
2018-11-21T11:18:09.852Z,28.01
2018-11-21T11:19:09.819Z,28.01
2018-11-21T11:20:09.794Z,28.01
2018-11-21T11:21:09.796Z,27.81
2018-11-21T11:22:09.781Z,28.01
2018-11-21T11:23:09.769Z,28.82
2018-11-21T11:24:09.810Z,28.71
2018-11-21T11:25:09.754Z,28.81
2018-11-21T11:26:09.739Z,28.71
2018-11-21T11:27:09.721Z,28.81
2018-11-21T11:28:10.317Z,28.81
2018-11-21T11:29:09.714Z,28.71
2018-11-21T11:30:09.683Z,28.81
2018-11-21T11:31:09.691Z,28.71
2018-11-21T11:32:09.662Z,28.71
2018-11-21T11:33:09.783Z,28.80
2018-11-21T11:34:09.649Z,28.39
2018-11-21T11:35:09.638Z,27.91
2018-11-21T11:36:09.614Z,28.71
2018-11-21T11:37:09.607Z,28.71
2018-11-21T11:38:09.596Z,28.61
2018-11-21T11:39:09.593Z,28.41
2018-11-21T11:40:09.573Z,29.01
2018-11-21T11:41:09.557Z,28.51
2018-11-21T11:42:09.636Z,28.61
2018-11-21T11:43:09.554Z,29.11
2018-11-21T11:44:09.531Z,29.11
2018-11-21T11:45:10.202Z,28.91
2018-11-21T11:46:10.079Z,28.80
2018-11-21T11:47:09.537Z,28.61
2018-11-21T11:48:09.502Z,28.41
2018-11-21T11:49:09.548Z,28.41
2018-11-21T11:50:09.471Z,28.71
2018-11-21T11:51:09.505Z,29.41
2018-11-21T11:52:09.444Z,29.11
2018-11-21T11:53:09.517Z,28.89
2018-11-21T11:54:09.417Z,28.71
2018-11-21T11:55:09.413Z,27.89
2018-11-21T11:56:09.405Z,28.19
2018-11-21T11:57:09.519Z,28.69
2018-11-21T11:58:09.411Z,27.89
2018-11-21T11:59:09.413Z,27.81
2018-11-21T12:00:09.352Z,27.50
2018-11-21T12:01:09.340Z,27.50
2018-11-21T12:02:13.144Z,27.09
2018-11-21T12:03:09.642Z,27.50
2018-11-21T12:04:09.432Z,27.50
2018-11-21T12:05:09.293Z,27.29
2018-11-21T12:06:09.284Z,27.29
2018-11-21T12:07:09.291Z,27.50
2018-11-21T12:08:09.263Z,27.50
2018-11-21T12:09:09.255Z,27.80
2018-11-21T12:10:09.239Z,28.00
2018-11-21T12:11:09.248Z,27.70
2018-11-21T12:12:09.212Z,27.80
2018-11-21T12:13:09.210Z,27.48
2018-11-21T12:14:09.225Z,27.80
2018-11-21T12:15:09.208Z,27.89
2018-11-21T12:16:09.171Z,27.48
2018-11-21T12:17:09.205Z,28.00
2018-11-21T12:18:09.554Z,27.38
2018-11-21T12:19:09.161Z,27.28
2018-11-21T12:20:09.121Z,27.68
2018-11-21T12:21:09.127Z,27.78
2018-11-21T12:22:09.104Z,28.18
2018-11-21T12:23:09.097Z,27.89
2018-11-21T12:24:09.094Z,28.50
2018-11-21T12:25:09.074Z,28.58
2018-11-21T12:26:10.635Z,27.68
2018-11-21T12:27:09.094Z,28.39
2018-11-21T12:28:09.044Z,28.28
2018-11-21T12:29:09.149Z,28.19
2018-11-21T12:30:09.045Z,28.00
2018-11-21T12:31:09.043Z,28.19
2018-11-21T12:32:09.015Z,28.19
2018-11-21T12:33:09.094Z,28.19
2018-11-21T12:34:08.987Z,28.19
2018-11-21T12:35:08.957Z,28.09
2018-11-21T12:36:08.954Z,28.00
2018-11-21T12:37:08.948Z,28.00
2018-11-21T12:38:08.944Z,28.50
2018-11-21T12:39:08.914Z,27.88
2018-11-21T12:40:08.895Z,28.19
2018-11-21T12:41:08.892Z,28.48
2018-11-21T12:42:08.880Z,28.08
2018-11-21T12:43:13.225Z,28.48
2018-11-21T12:44:08.853Z,27.98
2018-11-21T12:45:08.853Z,28.08
2018-11-21T12:46:08.895Z,28.28
2018-11-21T12:47:08.827Z,27.98
2018-11-21T12:48:08.867Z,28.28
2018-11-21T12:49:08.832Z,28.18
2018-11-21T12:50:08.805Z,28.18
2018-11-21T12:51:08.793Z,28.18
2018-11-21T12:52:08.847Z,28.48