createdAt,value
2022-09-15T00:02:07.633Z,17.01
2022-09-15T00:04:36.970Z,17.16
2022-09-15T00:07:06.471Z,17.11
2022-09-15T00:09:35.834Z,17.12
2022-09-15T00:12:05.234Z,17.07
2022-09-15T00:14:34.333Z,17.08
2022-09-15T00:17:03.556Z,17.06
2022-09-15T00:19:34.179Z,17.07
2022-09-15T00:22:03.657Z,17.02
2022-09-15T00:24:32.806Z,17.05
2022-09-15T00:27:01.745Z,16.93
2022-09-15T00:29:31.018Z,17.04
2022-09-15T00:31:59.993Z,17.02
2022-09-15T00:34:29.071Z,17.01
2022-09-15T00:36:59.762Z,17.03
2022-09-15T00:39:29.151Z,16.93
2022-09-15T00:41:58.182Z,16.98
2022-09-15T00:44:47.692Z,17.12
2022-09-15T00:47:20.092Z,17.10
2022-09-15T00:49:58.373Z,17.06
2022-09-15T00:52:35.827Z,17.11
2022-09-15T00:55:10.441Z,17.01
2022-09-15T00:57:42.392Z,16.99
2022-09-15T01:00:15.428Z,17.01
2022-09-15T01:02:46.699Z,16.97
2022-09-15T01:05:18.912Z,17.02
2022-09-15T01:07:56.115Z,16.96
2022-09-15T01:10:28.746Z,16.82
2022-09-15T01:13:01.150Z,16.73
2022-09-15T01:15:38.723Z,16.67
2022-09-15T01:18:15.465Z,16.55
2022-09-15T01:21:10.078Z,16.44
2022-09-15T01:24:05.505Z,16.29
2022-09-15T01:26:57.513Z,16.30
2022-09-15T01:29:51.417Z,16.11
2022-09-15T01:32:41.806Z,16.11
2022-09-15T01:35:23.807Z,15.96
2022-09-15T01:37:59.009Z,15.90
2022-09-15T01:40:34.232Z,15.95
2022-09-15T01:43:05.013Z,15.85
2022-09-15T01:45:38.682Z,15.90
2022-09-15T01:48:10.101Z,15.84
2022-09-15T01:50:43.777Z,15.90
2022-09-15T01:53:19.023Z,16.00
2022-09-15T01:55:53.869Z,16.10
2022-09-15T01:58:23.949Z,16.08
2022-09-15T02:01:00.295Z,16.05
2022-09-15T02:03:36.222Z,16.06
2022-09-15T02:06:13.368Z,16.03
2022-09-15T02:08:49.102Z,15.94
2022-09-15T02:11:19.490Z,15.90
2022-09-15T02:13:57.536Z,15.90
2022-09-15T02:16:33.699Z,15.61
2022-09-15T02:19:11.226Z,15.52
2022-09-15T02:21:53.985Z,15.42
2022-09-15T02:24:27.974Z,15.30
2022-09-15T02:26:58.340Z,15.18
2022-09-15T02:29:29.393Z,15.08
2022-09-15T02:36:55.230Z,15.05
2022-09-15T02:39:28.919Z,15.03
2022-09-15T02:41:59.783Z,14.84
2022-09-15T02:44:30.737Z,14.78
2022-09-15T02:47:02.097Z,14.81
2022-09-15T02:49:31.110Z,14.68
2022-09-15T02:52:01.329Z,14.69
2022-09-15T02:54:30.703Z,14.46
2022-09-15T02:57:00.279Z,14.38
2022-09-15T02:59:49.681Z,14.33
2022-09-15T03:02:20.315Z,14.10
2022-09-15T03:04:51.208Z,14.04
2022-09-15T03:07:22.104Z,14.03
2022-09-15T03:09:51.287Z,13.94
2022-09-15T03:12:20.218Z,14.48
2022-09-15T03:14:49.258Z,14.49
2022-09-15T03:17:18.489Z,14.66
2022-09-15T03:19:47.365Z,14.53
2022-09-15T03:22:16.630Z,14.44
2022-09-15T03:24:47.378Z,14.37
2022-09-15T03:27:16.409Z,14.32
2022-09-15T03:29:45.587Z,14.27
2022-09-15T03:32:14.562Z,14.23
2022-09-15T03:34:43.856Z,14.13
2022-09-15T03:37:13.308Z,14.15
2022-09-15T03:39:42.259Z,14.20
2022-09-15T03:42:13.128Z,14.23
2022-09-15T03:44:42.497Z,14.27
2022-09-15T03:47:11.583Z,14.45
2022-09-15T03:49:40.588Z,14.55
2022-09-15T03:52:10.163Z,14.58
2022-09-15T03:54:40.208Z,14.72
2022-09-15T03:57:09.475Z,14.82
2022-09-15T03:59:40.140Z,15.05
2022-09-15T04:02:09.229Z,15.07
2022-09-15T04:04:38.189Z,14.98
2022-09-15T04:07:09.065Z,15.15
2022-09-15T04:09:38.582Z,15.31
2022-09-15T04:12:07.967Z,15.18
2022-09-15T04:14:37.210Z,15.29
2022-09-15T04:17:07.840Z,15.40
2022-09-15T04:19:36.726Z,15.28
2022-09-15T04:22:05.943Z,15.54
2022-09-15T04:24:35.085Z,15.44
2022-09-15T04:27:04.020Z,15.41
2022-09-15T04:29:33.259Z,15.53
2022-09-15T04:32:02.372Z,15.62
2022-09-15T04:34:32.793Z,15.75
2022-09-15T04:37:02.712Z,15.51
2022-09-15T04:39:32.150Z,15.51
2022-09-15T04:42:05.139Z,15.57
2022-09-15T04:44:34.724Z,15.54
2022-09-15T04:47:04.089Z,15.55
2022-09-15T04:49:34.627Z,15.63
2022-09-15T04:52:08.989Z,15.67
2022-09-15T04:54:38.857Z,15.67
2022-09-15T04:57:07.882Z,15.71
2022-09-15T04:59:37.241Z,15.67
2022-09-15T05:02:06.262Z,15.92
2022-09-15T05:04:36.923Z,15.85
2022-09-15T05:07:05.910Z,16.04
2022-09-15T05:09:34.718Z,15.99
2022-09-15T05:12:04.269Z,16.06
2022-09-15T05:14:33.262Z,16.11
2022-09-15T05:17:02.155Z,16.25
2022-09-15T05:19:31.239Z,16.30
2022-09-15T05:22:01.671Z,16.25
2022-09-15T05:24:30.718Z,16.45
2022-09-15T05:26:59.703Z,16.60
2022-09-15T05:29:28.646Z,16.56
2022-09-15T05:31:57.907Z,16.56
2022-09-15T05:34:26.941Z,16.63
2022-09-15T05:36:55.868Z,16.44
2022-09-15T05:39:26.139Z,16.82
2022-09-15T05:41:55.570Z,16.70
2022-09-15T05:44:24.650Z,16.75
2022-09-15T05:46:53.555Z,16.88
2022-09-15T05:49:22.689Z,17.30
2022-09-15T05:51:51.780Z,17.44
2022-09-15T05:54:20.828Z,17.05
2022-09-15T05:56:51.563Z,17.40
2022-09-15T05:59:20.782Z,17.14
2022-09-15T06:01:49.629Z,17.16
2022-09-15T06:04:19.053Z,17.10
2022-09-15T06:06:48.149Z,17.30
2022-09-15T06:09:17.003Z,17.50
2022-09-15T06:11:46.339Z,17.39
2022-09-15T06:14:17.193Z,17.42
2022-09-15T06:16:48.764Z,17.43
2022-09-15T06:19:19.091Z,17.23
2022-09-15T06:21:51.163Z,17.18
2022-09-15T06:24:24.414Z,17.08
2022-09-15T06:26:55.288Z,17.39
2022-09-15T06:29:25.842Z,17.60
2022-09-15T06:31:55.177Z,17.52
2022-09-15T06:34:24.468Z,17.62
2022-09-15T06:36:53.677Z,17.89
2022-09-15T06:39:22.639Z,17.72
2022-09-15T06:42:02.343Z,17.55
2022-09-15T06:44:34.876Z,17.84
2022-09-15T06:47:04.322Z,17.87
2022-09-15T06:49:33.295Z,17.65
2022-09-15T06:52:03.047Z,17.87
2022-09-15T06:54:32.426Z,17.73
2022-09-15T06:57:01.451Z,17.87
2022-09-15T06:59:30.640Z,18.21
2022-09-15T07:02:10.434Z,18.25
2022-09-15T07:04:39.639Z,18.36
2022-09-15T07:07:09.184Z,18.48
2022-09-15T07:09:41.141Z,17.86
2022-09-15T07:12:11.226Z,18.14
2022-09-15T07:14:42.855Z,18.05
2022-09-15T07:17:14.225Z,17.91
2022-09-15T07:19:43.227Z,18.07
2022-09-15T07:22:12.965Z,18.26
2022-09-15T07:24:42.117Z,18.48
2022-09-15T07:27:11.376Z,18.57
2022-09-15T07:29:40.250Z,19.10
2022-09-15T07:32:09.415Z,19.33
2022-09-15T07:34:39.723Z,18.99
2022-09-15T07:37:09.036Z,19.00
2022-09-15T07:39:38.288Z,19.13
2022-09-15T07:42:07.562Z,18.82
2022-09-15T07:44:36.903Z,18.96
2022-09-15T07:47:06.522Z,19.32
2022-09-15T07:49:35.400Z,19.12
2022-09-15T07:52:05.843Z,19.05
2022-09-15T07:54:34.940Z,19.43
2022-09-15T07:57:06.040Z,19.45
2022-09-15T07:59:39.325Z,19.58
2022-09-15T08:02:17.070Z,19.82
2022-09-15T08:04:46.576Z,19.92
2022-09-15T08:07:17.538Z,19.32
2022-09-15T08:09:46.612Z,19.56
2022-09-15T08:12:15.712Z,19.28
2022-09-15T08:14:44.909Z,19.77
2022-09-15T08:17:14.331Z,19.77
2022-09-15T08:19:43.231Z,19.36
2022-09-15T08:22:12.366Z,19.26
2022-09-15T08:24:42.667Z,19.59
2022-09-15T08:27:12.067Z,19.30
2022-09-15T08:29:41.361Z,19.32
2022-09-15T08:32:10.363Z,19.69
2022-09-15T08:34:39.210Z,19.94
2022-09-15T08:37:08.269Z,19.72
2022-09-15T08:39:37.482Z,20.18
2022-09-15T08:42:10.734Z,19.95
2022-09-15T08:44:47.298Z,19.60
2022-09-15T08:47:18.860Z,19.81
2022-09-15T08:49:59.315Z,20.17
2022-09-15T08:52:34.314Z,20.31
2022-09-15T08:55:12.731Z,19.76
2022-09-15T08:57:43.456Z,19.81
2022-09-15T09:00:16.994Z,19.86
2022-09-15T09:03:10.991Z,19.66
2022-09-15T09:05:54.763Z,20.57
2022-09-15T09:08:47.227Z,20.96
2022-09-15T09:11:25.434Z,20.69
2022-09-15T09:14:04.681Z,20.71
2022-09-15T09:16:46.656Z,20.39
2022-09-15T09:19:39.033Z,20.76
2022-09-15T09:22:13.113Z,21.18
2022-09-15T09:24:46.508Z,21.49
2022-09-15T09:27:18.293Z,21.43
2022-09-15T09:29:50.639Z,21.25
2022-09-15T09:32:24.620Z,21.32
2022-09-15T09:35:02.053Z,21.70
2022-09-15T09:37:34.980Z,21.67
2022-09-15T09:40:06.882Z,21.63
2022-09-15T09:42:38.181Z,21.80
2022-09-15T09:45:13.174Z,22.20
2022-09-15T09:47:43.527Z,22.68
2022-09-15T09:50:36.034Z,22.38
2022-09-15T09:53:26.966Z,21.69
2022-09-15T09:56:09.034Z,21.78
2022-09-15T09:58:38.398Z,21.34
2022-09-15T10:01:14.382Z,21.69
2022-09-15T10:03:45.359Z,20.84
2022-09-15T10:06:17.144Z,21.09
2022-09-15T10:08:58.882Z,21.54
2022-09-15T10:11:44.718Z,21.40
2022-09-15T10:14:23.645Z,20.88
2022-09-15T10:17:02.426Z,20.95
2022-09-15T10:19:34.438Z,20.87
2022-09-15T10:22:05.634Z,22.22
2022-09-15T10:24:40.365Z,21.87
2022-09-15T10:27:18.599Z,21.99
2022-09-15T10:29:48.209Z,24.77
2022-09-15T10:32:36.638Z,24.39
2022-09-15T10:35:12.389Z,26.21
2022-09-15T10:38:01.257Z,26.28
2022-09-15T10:40:36.562Z,25.88
2022-09-15T10:43:19.217Z,25.82
2022-09-15T10:45:53.829Z,27.67
2022-09-15T10:48:38.065Z,26.05
2022-09-15T10:51:22.654Z,24.52
2022-09-15T10:54:14.129Z,26.17
2022-09-15T10:56:47.459Z,24.33
2022-09-15T10:59:32.255Z,22.43
2022-09-15T11:02:36.349Z,21.84
2022-09-15T11:05:25.796Z,22.82
2022-09-15T11:08:22.732Z,23.35
2022-09-15T11:11:02.777Z,21.87
2022-09-15T11:13:42.958Z,20.88
2022-09-15T11:16:30.928Z,20.90
2022-09-15T11:19:23.939Z,21.02
2022-09-15T11:21:58.861Z,20.96
2022-09-15T11:24:36.879Z,20.58
2022-09-15T11:27:13.159Z,21.52
2022-09-15T11:30:06.470Z,21.72
2022-09-15T11:32:44.959Z,21.28
2022-09-15T11:35:35.568Z,20.58
2022-09-15T11:38:31.672Z,20.22
2022-09-15T11:41:16.328Z,20.07
2022-09-15T11:43:55.458Z,19.97
2022-09-15T11:46:32.810Z,20.16
2022-09-15T11:49:07.310Z,19.93
2022-09-15T11:51:44.219Z,20.35
2022-09-15T11:54:20.417Z,20.15
2022-09-15T11:56:50.900Z,20.18
2022-09-15T11:59:27.601Z,20.92
2022-09-15T12:02:05.288Z,22.44
2022-09-15T12:04:41.492Z,27.85
2022-09-15T12:07:18.555Z,25.20
2022-09-15T12:09:49.898Z,23.25
2022-09-15T12:12:22.047Z,23.57
2022-09-15T12:14:54.379Z,26.15
2022-09-15T12:17:32.914Z,26.64
2022-09-15T12:20:06.743Z,23.14
2022-09-15T12:22:45.156Z,22.48
2022-09-15T12:25:19.022Z,21.87
2022-09-15T12:28:21.798Z,22.78
2022-09-15T12:31:11.978Z,24.25
2022-09-15T12:33:56.059Z,25.88
2022-09-15T12:36:45.887Z,27.24
2022-09-15T12:39:39.036Z,26.46
2022-09-15T12:42:21.642Z,27.57
2022-09-15T12:44:57.100Z,27.56
2022-09-15T12:47:31.852Z,29.79
2022-09-15T12:50:23.311Z,28.65
2022-09-15T12:52:55.727Z,26.61
2022-09-15T12:55:27.895Z,27.49
2022-09-15T12:58:00.730Z,28.64
2022-09-15T13:01:00.691Z,27.77
2022-09-15T13:04:11.590Z,25.78
2022-09-15T13:06:41.242Z,23.19
2022-09-15T13:09:29.129Z,22.79
2022-09-15T13:11:58.850Z,22.64
2022-09-15T13:14:37.298Z,23.36
2022-09-15T13:17:13.896Z,24.35
2022-09-15T13:19:47.953Z,22.98
2022-09-15T13:22:23.507Z,22.38
2022-09-15T13:24:59.174Z,21.82
2022-09-15T13:27:37.319Z,23.65
2022-09-15T13:30:29.822Z,28.80
2022-09-15T13:33:08.774Z,28.65
2022-09-15T13:35:54.027Z,26.84
2022-09-15T13:38:53.574Z,24.35
2022-09-15T13:41:59.081Z,21.87
2022-09-15T13:44:54.440Z,21.02
2022-09-15T13:47:49.071Z,21.59
2022-09-15T13:50:24.882Z,21.29
2022-09-15T13:53:08.069Z,20.72
2022-09-15T13:55:39.325Z,20.53
2022-09-15T14:01:07.557Z,20.65
2022-09-15T14:03:44.405Z,20.49
2022-09-15T14:06:18.045Z,20.50
2022-09-15T14:08:51.119Z,20.83
2022-09-15T14:11:30.000Z,20.92
2022-09-15T14:14:00.701Z,20.56
2022-09-15T14:16:35.667Z,20.25
2022-09-15T14:19:30.544Z,20.38
2022-09-15T14:22:00.027Z,21.02
2022-09-15T14:24:30.767Z,21.77
2022-09-15T14:27:08.513Z,27.55
2022-09-15T14:29:42.335Z,29.83
2022-09-15T14:32:15.114Z,31.37
2022-09-15T14:37:21.546Z,28.77
2022-09-15T14:39:51.186Z,26.89
2022-09-15T14:42:26.084Z,26.61
2022-09-15T14:47:45.355Z,27.82
2022-09-15T14:50:19.404Z,26.84
2022-09-15T14:52:51.893Z,28.55
2022-09-15T14:55:26.074Z,28.19
2022-09-15T14:58:07.426Z,26.86
2022-09-15T15:00:42.710Z,26.60
2022-09-15T15:03:23.015Z,26.20
2022-09-15T15:06:02.702Z,26.51
2022-09-15T15:08:43.600Z,28.67
2022-09-15T15:11:16.380Z,28.54
2022-09-15T15:13:48.753Z,26.78
2022-09-15T15:16:23.005Z,27.14
2022-09-15T15:18:53.571Z,27.39
2022-09-15T15:21:48.301Z,28.07
2022-09-15T15:24:20.862Z,26.74
2022-09-15T15:26:51.623Z,25.60
2022-09-15T15:29:44.009Z,25.42
2022-09-15T15:32:15.718Z,25.34
2022-09-15T15:34:52.653Z,24.64
2022-09-15T15:37:28.130Z,25.06
2022-09-15T15:39:59.119Z,24.76
2022-09-15T15:42:29.862Z,23.39
2022-09-15T15:45:05.305Z,23.26
2022-09-15T15:47:38.476Z,22.24
2022-09-15T15:50:15.274Z,21.60
2022-09-15T15:52:46.839Z,21.29
2022-09-15T15:55:18.613Z,21.12
2022-09-15T15:57:51.353Z,20.53
2022-09-15T16:00:24.393Z,19.92
2022-09-15T16:02:54.547Z,19.73
2022-09-15T16:05:27.599Z,19.40
2022-09-15T16:08:02.016Z,19.13
2022-09-15T16:10:38.366Z,18.83
2022-09-15T16:13:07.521Z,18.79
2022-09-15T16:15:36.660Z,18.53
2022-09-15T16:18:05.997Z,18.45
2022-09-15T16:20:35.171Z,18.42
2022-09-15T16:23:05.733Z,18.38
2022-09-15T16:25:40.143Z,18.34
2022-09-15T16:28:09.170Z,18.27
2022-09-15T16:30:38.116Z,18.17
2022-09-15T16:33:07.191Z,18.32
2022-09-15T16:35:40.772Z,18.07
2022-09-15T16:38:11.166Z,18.08
2022-09-15T16:40:40.264Z,17.91
2022-09-15T16:43:14.497Z,18.02
2022-09-15T16:45:44.961Z,17.95
2022-09-15T16:48:14.103Z,17.88
2022-09-15T16:53:35.122Z,17.80
2022-09-15T16:56:04.670Z,17.63
2022-09-15T16:58:34.392Z,17.42
2022-09-15T17:01:03.887Z,17.10
2022-09-15T17:03:33.532Z,17.11
2022-09-15T17:06:03.742Z,17.16
2022-09-15T17:08:35.181Z,17.20
2022-09-15T17:11:06.155Z,17.01
2022-09-15T17:13:35.772Z,17.00
2022-09-15T17:16:06.520Z,16.97
2022-09-15T17:18:36.089Z,16.70
2022-09-15T17:21:05.664Z,16.74
2022-09-15T17:23:38.195Z,16.85
2022-09-15T17:26:11.616Z,16.88
2022-09-15T17:28:41.152Z,16.70
2022-09-15T17:31:16.027Z,16.65
2022-09-15T17:33:46.206Z,16.65
2022-09-15T17:36:15.961Z,16.59
2022-09-15T17:38:48.116Z,16.36
2022-09-15T17:41:20.246Z,16.36
2022-09-15T17:43:50.367Z,16.40
2022-09-15T17:46:20.140Z,16.17
2022-09-15T17:48:49.217Z,16.12
2022-09-15T17:51:20.935Z,16.07
2022-09-15T17:53:51.817Z,15.97
2022-09-15T17:56:21.372Z,15.96
2022-09-15T17:58:50.221Z,15.97
2022-09-15T18:01:19.197Z,15.86
2022-09-15T18:03:48.635Z,16.05
2022-09-15T18:06:18.051Z,15.79
2022-09-15T18:08:47.376Z,16.06
2022-09-15T18:11:17.805Z,16.06
2022-09-15T18:13:47.048Z,16.06
2022-09-15T18:16:16.994Z,16.00
2022-09-15T18:18:47.521Z,15.79
2022-09-15T18:21:25.893Z,15.63
2022-09-15T18:23:56.102Z,15.55
2022-09-15T18:26:27.014Z,15.57
2022-09-15T18:28:58.461Z,15.61
2022-09-15T18:31:27.571Z,15.52
2022-09-15T18:33:56.610Z,15.48
2022-09-15T18:36:26.568Z,15.41
2022-09-15T18:38:56.101Z,15.33
2022-09-15T18:41:27.849Z,15.19
2022-09-15T18:43:59.105Z,15.23
2022-09-15T18:46:29.385Z,15.03
2022-09-15T18:48:59.483Z,14.98
2022-09-15T18:51:34.872Z,14.69
2022-09-15T18:54:17.661Z,14.72
2022-09-15T18:56:48.019Z,14.50
2022-09-15T18:59:17.851Z,14.52
2022-09-15T19:01:48.865Z,14.53
2022-09-15T19:04:18.038Z,14.44
2022-09-15T19:06:47.069Z,14.43
2022-09-15T19:09:16.511Z,14.28
2022-09-15T19:11:47.256Z,14.40
2022-09-15T19:14:18.989Z,14.46
2022-09-15T19:16:57.746Z,14.33
2022-09-15T19:19:27.975Z,14.35
2022-09-15T19:21:57.243Z,14.33
2022-09-15T19:24:33.428Z,14.21
2022-09-15T19:27:06.432Z,14.05
2022-09-15T19:29:37.146Z,14.19
2022-09-15T19:32:08.911Z,14.36
2022-09-15T19:34:39.172Z,14.34
2022-09-15T19:37:13.090Z,14.38
2022-09-15T19:39:45.382Z,14.44
2022-09-15T19:42:17.677Z,14.59
2022-09-15T19:44:47.944Z,14.47
2022-09-15T19:47:17.409Z,14.23
2022-09-15T19:49:46.667Z,14.34
2022-09-15T19:52:15.912Z,14.48
2022-09-15T19:54:45.154Z,14.53
2022-09-15T19:57:15.774Z,14.26
2022-09-15T19:59:45.173Z,14.41
2022-09-15T20:02:15.217Z,14.29
2022-09-15T20:04:44.812Z,14.37
2022-09-15T20:07:13.779Z,14.31
2022-09-15T20:09:43.467Z,14.28
2022-09-15T20:12:12.798Z,14.34
2022-09-15T20:14:43.508Z,14.15
2022-09-15T20:17:13.129Z,14.25
2022-09-15T20:19:42.353Z,14.31
2022-09-15T20:22:11.379Z,14.38
2022-09-15T20:24:41.162Z,14.40
2022-09-15T20:27:10.234Z,14.32
2022-09-15T20:29:39.300Z,14.36
2022-09-15T20:32:10.142Z,14.64
2022-09-15T20:34:39.325Z,14.68
2022-09-15T20:37:08.425Z,14.91
2022-09-15T20:39:37.978Z,15.02
2022-09-15T20:42:07.196Z,15.13
2022-09-15T20:44:36.121Z,15.12
2022-09-15T20:47:05.520Z,15.12
2022-09-15T20:49:36.024Z,15.13
2022-09-15T20:52:06.883Z,15.23
2022-09-15T20:54:36.225Z,15.24
2022-09-15T20:57:05.454Z,15.33
2022-09-15T20:59:34.316Z,15.36
2022-09-15T21:02:04.786Z,15.23
2022-09-15T21:04:35.668Z,15.19
2022-09-15T21:07:04.972Z,15.46
2022-09-15T21:09:33.936Z,15.35
2022-09-15T21:12:03.041Z,15.49
2022-09-15T21:14:32.105Z,15.46
2022-09-15T21:17:01.319Z,15.28
2022-09-15T21:19:31.197Z,15.39
2022-09-15T21:22:02.018Z,15.25
2022-09-15T21:24:31.022Z,15.37
2022-09-15T21:27:17.584Z,15.47
2022-09-15T21:29:46.736Z,15.20
2022-09-15T21:32:16.605Z,15.41
2022-09-15T21:34:47.321Z,15.25
2022-09-15T21:37:18.294Z,15.45
2022-09-15T21:39:47.211Z,15.34
2022-09-15T21:42:16.502Z,15.37
2022-09-15T21:44:46.101Z,15.23
2022-09-15T21:47:15.867Z,15.22
2022-09-15T21:49:44.697Z,15.32
2022-09-15T21:52:14.014Z,15.26
2022-09-15T21:54:44.517Z,15.46
2022-09-15T21:57:15.602Z,15.51
2022-09-15T21:59:44.957Z,15.32
2022-09-15T22:02:14.139Z,15.39
2022-09-15T22:04:43.182Z,15.47
2022-09-15T22:07:12.339Z,15.26
2022-09-15T22:09:43.304Z,15.06
2022-09-15T22:12:12.286Z,15.07
2022-09-15T22:14:41.663Z,15.26
2022-09-15T22:17:10.649Z,15.21
2022-09-15T22:19:39.619Z,15.14
2022-09-15T22:22:09.136Z,14.83
2022-09-15T22:24:38.138Z,14.86
2022-09-15T22:27:08.531Z,15.01
2022-09-15T22:29:38.031Z,14.98
2022-09-15T22:32:07.351Z,14.80
2022-09-15T22:34:36.360Z,14.72
2022-09-15T22:37:05.489Z,14.99
2022-09-15T22:39:57.389Z,14.62
2022-09-15T22:42:25.094Z,14.91
2022-09-15T22:44:54.333Z,14.84
2022-09-15T22:47:23.361Z,14.71
2022-09-15T22:49:52.722Z,14.70
2022-09-15T22:52:22.454Z,14.89
2022-09-15T22:54:51.770Z,14.73
2022-09-15T22:57:21.138Z,14.84
2022-09-15T22:59:51.564Z,14.78
2022-09-15T23:02:20.473Z,14.84
2022-09-15T23:04:49.690Z,14.73
2022-09-15T23:07:18.838Z,15.06
2022-09-15T23:09:47.982Z,15.04
2022-09-15T23:12:17.205Z,14.75
2022-09-15T23:14:46.340Z,14.98
2022-09-15T23:17:16.766Z,14.89
2022-09-15T23:19:45.968Z,14.84
2022-09-15T23:22:14.915Z,15.11
2022-09-15T23:24:43.875Z,14.84
2022-09-15T23:27:12.975Z,14.88
2022-09-15T23:29:41.837Z,15.07
2022-09-15T23:32:10.874Z,14.91
2022-09-15T23:34:41.613Z,14.81
2022-09-15T23:37:10.768Z,14.85
2022-09-15T23:39:39.766Z,14.74
2022-09-15T23:42:09.155Z,14.65
2022-09-15T23:44:38.141Z,14.67
2022-09-15T23:47:07.643Z,14.54
2022-09-15T23:49:36.753Z,14.54
2022-09-15T23:52:07.085Z,14.40
2022-09-15T23:54:36.256Z,14.47
2022-09-15T23:57:05.465Z,14.46
2022-09-15T23:59:34.501Z,14.35
