createdAt,value
2023-04-07T00:02:15.084Z,2.55
2023-04-07T00:17:16.781Z,1.16
2023-04-07T00:32:18.483Z,3.45
2023-04-07T00:47:20.695Z,2.12
2023-04-07T01:02:34.197Z,2.77
2023-04-07T01:17:38.709Z,3.58
2023-04-07T01:32:44.198Z,3.22
2023-04-07T01:47:47.777Z,3.74
2023-04-07T02:02:55.870Z,3.48
2023-04-07T02:17:59.543Z,2.94
2023-04-07T02:33:01.547Z,3.55
2023-04-07T02:48:03.370Z,2.17
2023-04-07T03:03:05.671Z,4.40
2023-04-07T03:18:07.739Z,5.55
2023-04-07T03:33:09.543Z,4.52
2023-04-07T03:48:12.001Z,6.25
2023-04-07T04:03:13.761Z,5.45
2023-04-07T04:18:15.750Z,6.15
2023-04-07T04:33:17.487Z,5.64
2023-04-07T04:48:19.093Z,1.52
2023-04-07T05:03:20.998Z,6.61
2023-04-07T05:18:23.032Z,4.29
2023-04-07T05:33:24.677Z,7.93
2023-04-07T05:48:26.601Z,5.99
2023-04-07T06:03:28.305Z,7.12
2023-04-07T06:18:30.079Z,7.02
2023-04-07T06:33:32.148Z,6.29
2023-04-07T06:48:33.781Z,8.42
2023-04-07T07:03:35.679Z,8.14
2023-04-07T07:18:37.676Z,6.34
2023-04-07T07:33:44.106Z,9.16
2023-04-07T07:48:46.672Z,8.44
2023-04-07T08:03:48.641Z,8.42
2023-04-07T08:18:50.728Z,8.92
2023-04-07T08:33:58.339Z,8.26
2023-04-07T08:49:02.156Z,8.66
2023-04-07T09:04:05.153Z,8.58
2023-04-07T09:19:07.344Z,10.76
2023-04-07T09:34:23.389Z,10.80
2023-04-07T09:49:28.226Z,9.97
2023-04-07T10:04:30.066Z,10.48
2023-04-07T10:19:36.097Z,10.95
2023-04-07T10:34:55.882Z,10.55
2023-04-07T10:50:17.156Z,10.93
2023-04-07T11:05:23.405Z,10.25
2023-04-07T11:20:53.347Z,9.94
2023-04-07T11:35:58.355Z,10.94
2023-04-07T11:51:01.089Z,9.87
2023-04-07T12:06:04.419Z,10.40
2023-04-07T12:21:06.149Z,10.05
2023-04-07T12:36:08.026Z,10.01
2023-04-07T12:51:09.581Z,10.95
2023-04-07T13:06:11.789Z,10.60
2023-04-07T13:21:42.541Z,9.31
2023-04-07T13:36:35.506Z,8.68
2023-04-07T13:51:38.004Z,9.17
2023-04-07T14:06:39.631Z,8.71
2023-04-07T14:21:41.256Z,9.14
2023-04-07T14:36:53.573Z,9.91
2023-04-07T14:51:55.218Z,8.68
2023-04-07T15:06:57.033Z,8.59
2023-04-07T15:21:58.669Z,9.16
2023-04-07T15:37:02.154Z,8.16
2023-04-07T15:52:05.993Z,7.94
2023-04-07T16:07:09.022Z,8.02
2023-04-07T16:22:10.699Z,8.13
2023-04-07T16:37:12.908Z,7.54
2023-04-07T16:52:14.548Z,8.24
2023-04-07T17:07:16.609Z,7.74
2023-04-07T17:22:18.299Z,6.81
2023-04-07T17:37:20.042Z,7.04
2023-04-07T17:52:21.768Z,7.00
2023-04-07T18:07:23.919Z,7.13
2023-04-07T18:22:26.896Z,7.36
2023-04-07T18:37:29.656Z,7.57
2023-04-07T18:52:31.319Z,8.71
2023-04-07T19:07:32.972Z,7.42
2023-04-07T19:22:34.900Z,7.53
2023-04-07T19:37:37.981Z,6.89
2023-04-07T19:52:39.639Z,7.15
2023-04-07T20:07:41.809Z,5.23
2023-04-07T20:22:44.086Z,6.91
2023-04-07T20:37:45.829Z,4.23
2023-04-07T20:52:47.728Z,6.72
2023-04-07T21:07:49.413Z,6.64
2023-04-07T21:22:51.144Z,6.69
2023-04-07T21:37:52.865Z,6.05
2023-04-07T21:52:54.571Z,4.68
2023-04-07T22:07:56.588Z,5.31
2023-04-07T22:22:58.507Z,4.97
2023-04-07T22:38:00.312Z,6.91
2023-04-07T22:53:01.950Z,5.33
2023-04-07T23:08:03.609Z,5.03
2023-04-07T23:23:05.253Z,2.76
2023-04-07T23:38:08.938Z,6.72
2023-04-07T23:53:10.634Z,6.01
