createdAt,value
2019-03-23T00:00:25.218Z,99.90
2019-03-23T00:02:55.228Z,99.90
2019-03-23T00:05:25.141Z,99.90
2019-03-23T00:07:55.450Z,99.90
2019-03-23T00:10:25.361Z,99.90
2019-03-23T00:12:55.598Z,99.90
2019-03-23T00:15:25.878Z,99.90
2019-03-23T00:17:55.836Z,99.90
2019-03-23T00:20:25.801Z,99.90
2019-03-23T00:22:55.714Z,99.90
2019-03-23T00:25:25.630Z,99.90
2019-03-23T00:27:55.737Z,99.90
2019-03-23T00:30:26.635Z,99.90
2019-03-23T00:32:56.647Z,99.90
2019-03-23T00:35:27.051Z,99.90
2019-03-23T00:37:56.965Z,99.90
2019-03-23T00:40:26.879Z,99.90
2019-03-23T00:42:56.790Z,99.90
2019-03-23T00:45:27.000Z,99.90
2019-03-23T00:47:56.913Z,99.90
2019-03-23T00:50:26.825Z,99.90
2019-03-23T00:52:56.739Z,99.90
2019-03-23T00:55:26.653Z,99.90
2019-03-23T00:57:56.861Z,99.90
2019-03-23T01:00:26.781Z,99.90
2019-03-23T01:02:56.883Z,99.90
2019-03-23T01:05:26.798Z,99.90
2019-03-23T01:07:57.005Z,99.90
2019-03-23T01:10:26.920Z,99.90
2019-03-23T01:12:56.832Z,99.90
2019-03-23T01:15:26.746Z,99.90
2019-03-23T01:17:56.659Z,99.90
2019-03-23T01:20:26.574Z,99.90
2019-03-23T01:22:56.487Z,99.90
2019-03-23T01:25:26.822Z,99.90
2019-03-23T01:27:56.805Z,99.90
2019-03-23T01:30:27.014Z,99.90
2019-03-23T01:32:57.122Z,99.90
2019-03-23T01:35:27.133Z,99.90
2019-03-23T01:37:57.251Z,99.90
2019-03-23T01:40:27.158Z,99.90
2019-03-23T01:42:57.071Z,99.90
2019-03-23T01:45:26.985Z,99.90
2019-03-23T01:47:56.899Z,99.90
2019-03-23T01:50:26.812Z,99.90
2019-03-23T01:52:56.830Z,99.90
2019-03-23T01:55:26.845Z,99.90
2019-03-23T01:57:57.045Z,99.90
2019-03-23T02:00:27.156Z,99.90
2019-03-23T02:02:57.067Z,99.90
2019-03-23T02:05:27.970Z,99.90
2019-03-23T02:07:57.880Z,99.90
2019-03-23T02:10:27.792Z,99.90
2019-03-23T02:12:58.321Z,99.90
2019-03-23T02:15:28.308Z,99.90
2019-03-23T02:17:58.514Z,99.90
2019-03-23T02:20:28.428Z,99.90
2019-03-23T02:22:58.538Z,99.90
2019-03-23T02:25:28.551Z,99.90
2019-03-23T02:27:58.659Z,99.90
2019-03-23T02:30:28.771Z,99.90
2019-03-23T02:32:58.690Z,99.90
2019-03-23T02:35:28.604Z,99.90
2019-03-23T02:37:58.708Z,99.90
2019-03-23T02:40:28.621Z,99.90
2019-03-23T02:42:58.536Z,99.90
2019-03-23T02:45:30.386Z,99.90
2019-03-23T02:48:00.130Z,99.90
2019-03-23T02:50:30.045Z,99.90
2019-03-23T02:52:59.965Z,99.90
2019-03-23T02:55:30.076Z,99.90
2019-03-23T02:58:00.091Z,99.90
2019-03-23T03:00:30.310Z,99.90
2019-03-23T03:03:00.409Z,99.90
2019-03-23T03:05:30.312Z,99.90
2019-03-23T03:08:00.240Z,99.90
2019-03-23T03:10:39.580Z,99.90
2019-03-23T03:13:10.572Z,99.90
2019-03-23T03:15:40.582Z,99.90
2019-03-23T03:18:11.175Z,99.90
2019-03-23T03:20:41.119Z,99.90
2019-03-23T03:23:11.209Z,99.90
2019-03-23T03:25:41.319Z,99.90
2019-03-23T03:28:11.234Z,99.90
2019-03-23T03:30:41.149Z,99.90
2019-03-23T03:33:11.453Z,99.90
2019-03-23T03:35:41.565Z,99.90
2019-03-23T03:38:11.476Z,99.90
2019-03-23T03:40:41.486Z,99.90
2019-03-23T03:43:11.581Z,99.90
2019-03-23T03:45:41.707Z,99.90
2019-03-23T03:48:11.919Z,99.90
2019-03-23T03:50:41.828Z,99.90
2019-03-23T03:53:11.750Z,99.90
2019-03-23T03:55:41.670Z,99.90
2019-03-23T03:58:11.579Z,99.90
2019-03-23T04:00:41.484Z,99.90
2019-03-23T04:03:11.593Z,99.90
2019-03-23T04:05:41.512Z,99.90
2019-03-23T04:08:12.219Z,99.90
2019-03-23T04:10:42.418Z,99.90
2019-03-23T04:13:12.919Z,99.90
2019-03-23T04:15:42.933Z,99.90
2019-03-23T04:18:13.837Z,99.90
2019-03-23T04:20:43.839Z,99.90
2019-03-23T04:23:13.754Z,99.90
2019-03-23T04:25:43.864Z,99.90
2019-03-23T04:28:13.908Z,99.90
2019-03-23T04:30:43.885Z,99.90
2019-03-23T04:33:13.898Z,99.90
2019-03-23T04:35:44.104Z,99.90
2019-03-23T04:38:22.626Z,99.90
2019-03-23T04:40:46.147Z,99.90
2019-03-23T04:43:16.303Z,99.90
2019-03-23T04:45:46.457Z,99.90
2019-03-23T04:48:16.426Z,99.90
2019-03-23T04:50:47.194Z,99.90
2019-03-23T04:53:17.169Z,99.90
2019-03-23T04:55:47.345Z,99.90
2019-03-23T04:58:17.258Z,99.90
2019-03-23T05:00:47.376Z,99.90
2019-03-23T05:03:17.578Z,99.90
2019-03-23T05:05:47.914Z,99.90
2019-03-23T05:08:18.191Z,99.90
2019-03-23T05:10:48.104Z,99.90
2019-03-23T05:13:18.019Z,99.90
2019-03-23T05:15:48.129Z,99.90
2019-03-23T05:18:18.144Z,99.90
2019-03-23T05:20:48.547Z,99.90
2019-03-23T05:23:18.459Z,99.90
2019-03-23T05:25:48.568Z,99.90
2019-03-23T05:28:18.484Z,99.90
2019-03-23T05:30:48.495Z,99.90
2019-03-23T05:33:18.407Z,99.90
2019-03-23T05:35:48.517Z,99.90
2019-03-23T05:38:18.529Z,99.90
2019-03-23T05:40:48.606Z,99.90
2019-03-23T05:43:18.552Z,99.90
2019-03-23T05:45:49.253Z,99.90
2019-03-23T05:48:19.166Z,99.90
2019-03-23T05:50:49.180Z,99.90
2019-03-23T05:53:19.092Z,99.90
2019-03-23T05:55:49.006Z,99.90
2019-03-23T05:58:18.919Z,99.90
2019-03-23T06:00:48.849Z,99.90
2019-03-23T06:03:18.750Z,99.90
2019-03-23T06:05:48.973Z,99.90
2019-03-23T06:08:19.162Z,99.90
2019-03-23T06:10:49.179Z,99.90
2019-03-23T06:13:19.579Z,99.90
2019-03-23T06:15:49.808Z,99.90
2019-03-23T06:18:19.803Z,99.90
2019-03-23T06:20:49.727Z,99.90
2019-03-23T06:23:19.929Z,99.90
2019-03-23T06:25:50.427Z,99.90
2019-03-23T06:28:20.535Z,99.90
2019-03-23T06:30:50.453Z,99.90
2019-03-23T06:33:20.361Z,99.90
2019-03-23T06:35:50.571Z,99.90
2019-03-23T06:38:20.616Z,99.90
2019-03-23T06:40:50.595Z,99.90
2019-03-23T06:43:20.808Z,99.90
2019-03-23T06:45:50.716Z,99.90
2019-03-23T06:48:20.827Z,99.90
2019-03-23T06:50:50.740Z,99.90
2019-03-23T06:53:20.652Z,99.90
2019-03-23T06:55:50.581Z,99.90
2019-03-23T06:58:20.480Z,99.90
2019-03-23T07:00:50.492Z,99.90
2019-03-23T07:03:20.504Z,99.90
2019-03-23T07:05:50.718Z,99.90
2019-03-23T07:08:31.365Z,99.90
2019-03-23T07:10:52.309Z,99.90
2019-03-23T07:13:22.813Z,99.90
2019-03-23T07:15:53.211Z,99.90
2019-03-23T07:18:23.132Z,99.90
2019-03-23T07:20:53.045Z,99.90
2019-03-23T07:23:23.155Z,99.90
2019-03-23T07:25:53.268Z,99.90
2019-03-23T07:28:23.184Z,99.90
2019-03-23T07:30:53.196Z,99.90
2019-03-23T07:33:23.120Z,99.90
2019-03-23T07:35:53.018Z,99.90
2019-03-23T07:38:22.935Z,99.90
2019-03-23T07:40:53.040Z,99.90
2019-03-23T07:43:23.249Z,99.90
2019-03-23T07:45:53.660Z,99.90
2019-03-23T07:48:23.866Z,99.90
2019-03-23T07:50:53.777Z,99.90
2019-03-23T07:53:23.891Z,99.90
2019-03-23T07:55:54.197Z,99.90
2019-03-23T07:58:24.538Z,99.90
2019-03-23T08:00:54.512Z,99.90
2019-03-23T08:03:24.635Z,99.90
2019-03-23T08:05:54.928Z,99.90
2019-03-23T08:08:25.152Z,99.90
2019-03-23T08:10:55.149Z,99.90
2019-03-23T08:13:25.107Z,99.90
2019-03-23T08:15:55.069Z,99.90
2019-03-23T08:18:25.435Z,99.90
2019-03-23T08:20:56.057Z,99.90
2019-03-23T08:23:26.192Z,99.90
2019-03-23T08:25:56.310Z,99.90
2019-03-23T08:28:26.412Z,99.90
2019-03-23T08:30:56.837Z,99.90
2019-03-23T08:33:27.421Z,99.90
2019-03-23T08:35:57.529Z,99.90
2019-03-23T08:38:28.232Z,99.90
2019-03-23T08:40:58.242Z,99.90
2019-03-23T08:43:28.363Z,99.90
2019-03-23T08:45:58.362Z,99.90
2019-03-23T08:48:28.473Z,99.90
2019-03-23T08:50:58.389Z,99.90
2019-03-23T08:53:28.299Z,99.90
2019-03-23T08:55:58.312Z,99.90
2019-03-23T08:58:30.096Z,99.90
2019-03-23T09:01:00.792Z,99.90
2019-03-23T09:03:30.708Z,99.90
2019-03-23T09:06:00.915Z,99.90
2019-03-23T09:08:30.828Z,99.90
2019-03-23T09:11:00.741Z,99.90
2019-03-23T09:13:40.259Z,99.90
2019-03-23T09:16:02.929Z,99.90
2019-03-23T09:18:32.842Z,99.90
2019-03-23T09:21:02.757Z,99.90
2019-03-23T09:23:32.673Z,99.90
2019-03-23T09:26:02.899Z,99.90
2019-03-23T09:28:34.264Z,99.90
2019-03-23T09:31:04.179Z,99.90
2019-03-23T09:33:34.091Z,99.90
2019-03-23T09:36:04.696Z,99.90
2019-03-23T09:38:34.607Z,99.90
2019-03-23T09:41:04.816Z,99.90
2019-03-23T09:43:34.732Z,99.90
2019-03-23T09:46:04.547Z,99.90
2019-03-23T09:48:34.555Z,99.90
2019-03-23T09:51:04.510Z,99.90
2019-03-23T09:53:34.483Z,99.90
2019-03-23T09:56:04.688Z,99.90
2019-03-23T09:58:35.477Z,99.90
2019-03-23T10:01:05.403Z,99.90
2019-03-23T10:03:35.314Z,99.90
2019-03-23T10:06:06.051Z,99.90
2019-03-23T10:08:36.337Z,99.90
2019-03-23T10:11:06.527Z,99.90
2019-03-23T10:13:36.442Z,99.90
2019-03-23T10:16:06.649Z,99.60
2019-03-23T10:18:36.663Z,99.50
2019-03-23T10:21:06.582Z,99.30
2019-03-23T10:23:36.881Z,99.70
2019-03-23T10:26:06.795Z,98.00
2019-03-23T10:28:36.806Z,97.70
2019-03-23T10:31:06.918Z,95.90
2019-03-23T10:33:36.834Z,95.40
2019-03-23T10:36:07.057Z,96.40
2019-03-23T10:38:37.053Z,93.30
2019-03-23T10:41:07.181Z,93.50
2019-03-23T10:43:39.130Z,91.90
2019-03-23T10:46:09.542Z,91.40
2019-03-23T10:48:39.661Z,91.00
2019-03-23T10:51:10.057Z,91.30
2019-03-23T10:53:39.971Z,90.50
2019-03-23T10:56:09.886Z,86.30
2019-03-23T10:58:39.799Z,89.20
2019-03-23T11:01:09.809Z,87.70
2019-03-23T11:03:39.725Z,84.10
2019-03-23T11:06:09.639Z,83.50
2019-03-23T11:08:39.650Z,74.60
2019-03-23T11:11:09.562Z,80.90
2019-03-23T11:13:39.574Z,71.80
2019-03-23T11:16:09.690Z,71.60
2019-03-23T11:18:39.594Z,71.60
2019-03-23T11:21:09.608Z,70.10
2019-03-23T11:23:40.833Z,71.40
2019-03-23T11:26:11.804Z,74.50
2019-03-23T11:28:42.686Z,72.20
2019-03-23T11:31:13.824Z,73.40
2019-03-23T11:33:43.795Z,77.30
2019-03-23T11:36:13.826Z,72.40
2019-03-23T11:38:43.668Z,68.90
2019-03-23T11:41:13.692Z,68.70
2019-03-23T11:43:44.484Z,69.20
2019-03-23T11:46:17.044Z,68.50
2019-03-23T11:48:49.054Z,68.10
2019-03-23T11:51:19.765Z,68.90
2019-03-23T11:53:50.186Z,66.20
2019-03-23T11:56:20.403Z,67.10
2019-03-23T11:58:50.403Z,66.10
2019-03-23T12:01:20.814Z,68.80
2019-03-23T12:03:51.215Z,67.60
2019-03-23T12:06:21.645Z,67.80
2019-03-23T12:08:51.627Z,68.20
2019-03-23T12:11:21.739Z,68.50
2019-03-23T12:13:51.952Z,67.50
2019-03-23T12:16:21.766Z,65.20
2019-03-23T12:18:51.871Z,64.40
2019-03-23T12:21:21.774Z,67.00
2019-03-23T12:23:52.096Z,64.10
2019-03-23T12:26:22.694Z,63.20
2019-03-23T12:28:52.733Z,59.40
2019-03-23T12:31:22.814Z,61.10
2019-03-23T12:33:52.834Z,61.90
2019-03-23T12:36:23.235Z,63.90
2019-03-23T12:38:53.127Z,63.60
2019-03-23T12:41:23.599Z,62.40
2019-03-23T12:43:54.044Z,62.00
2019-03-23T12:46:24.323Z,59.60
2019-03-23T12:48:54.474Z,61.30
2019-03-23T12:51:24.381Z,63.00
2019-03-23T12:53:54.184Z,60.90
2019-03-23T12:56:24.111Z,62.40
2019-03-23T12:58:53.983Z,63.50
2019-03-23T13:01:24.428Z,63.10
2019-03-23T13:03:54.344Z,61.50
2019-03-23T13:06:24.202Z,61.70
2019-03-23T13:08:54.768Z,60.10
2019-03-23T13:11:34.837Z,60.80
2019-03-23T13:13:56.759Z,61.70
2019-03-23T13:16:27.065Z,62.90
2019-03-23T13:18:57.682Z,61.60
2019-03-23T13:21:28.092Z,63.70
2019-03-23T13:23:59.051Z,62.90
2019-03-23T13:26:29.066Z,60.60
2019-03-23T13:28:58.988Z,61.30
2019-03-23T13:31:29.107Z,60.60
2019-03-23T13:33:59.007Z,60.90
2019-03-23T13:36:28.950Z,61.00
2019-03-23T13:38:58.955Z,61.20
2019-03-23T13:41:29.923Z,60.50
2019-03-23T13:43:59.942Z,62.00
2019-03-23T13:46:29.851Z,59.00
2019-03-23T13:49:00.455Z,58.70
2019-03-23T13:51:30.462Z,59.40
2019-03-23T13:54:00.720Z,58.90
2019-03-23T13:56:30.782Z,58.50
2019-03-23T13:59:00.879Z,60.50
2019-03-23T14:01:30.747Z,61.40
2019-03-23T14:04:00.717Z,62.20
2019-03-23T14:06:30.730Z,63.20
2019-03-23T14:09:01.335Z,63.40
2019-03-23T14:11:31.485Z,62.50
2019-03-23T14:14:01.948Z,65.60
2019-03-23T14:16:31.772Z,62.30
2019-03-23T14:19:01.666Z,63.90
2019-03-23T14:21:31.622Z,64.30
2019-03-23T14:24:02.240Z,62.80
2019-03-23T14:26:32.297Z,62.90
2019-03-23T14:29:02.209Z,63.70
2019-03-23T14:31:32.499Z,62.40
2019-03-23T14:34:02.432Z,63.20
2019-03-23T14:36:32.364Z,63.00
2019-03-23T14:39:02.452Z,63.80
2019-03-23T14:41:32.369Z,64.30
2019-03-23T14:44:02.382Z,64.10
2019-03-23T14:46:32.804Z,63.30
2019-03-23T14:49:02.796Z,62.20
2019-03-23T14:51:33.004Z,61.90
2019-03-23T14:54:02.925Z,62.00
2019-03-23T14:56:32.723Z,61.80
2019-03-23T14:59:02.646Z,61.20
2019-03-23T15:01:32.565Z,59.90
2019-03-23T15:04:02.674Z,60.70
2019-03-23T15:06:32.580Z,62.10
2019-03-23T15:09:02.499Z,63.20
2019-03-23T15:11:32.703Z,60.10
2019-03-23T15:14:02.545Z,62.80
2019-03-23T15:16:32.534Z,63.20
2019-03-23T15:19:02.446Z,61.10
2019-03-23T15:21:32.357Z,61.20
2019-03-23T15:24:02.273Z,61.20
2019-03-23T15:26:32.870Z,62.80
2019-03-23T15:29:02.791Z,60.80
2019-03-23T15:31:32.701Z,62.00
2019-03-23T15:34:02.909Z,61.70
2019-03-23T15:36:32.820Z,59.70
2019-03-23T15:39:03.327Z,61.30
2019-03-23T15:41:33.335Z,59.20
2019-03-23T15:44:03.542Z,61.10
2019-03-23T15:46:33.456Z,61.20
2019-03-23T15:49:03.567Z,63.20
2019-03-23T15:51:33.580Z,63.20
2019-03-23T15:54:03.491Z,61.50
2019-03-23T15:56:33.404Z,63.10
2019-03-23T15:59:03.613Z,62.40
2019-03-23T16:01:33.528Z,63.30
2019-03-23T16:04:03.735Z,63.50
2019-03-23T16:06:33.648Z,61.90
2019-03-23T16:09:04.951Z,61.90
2019-03-23T16:11:34.956Z,61.00
2019-03-23T16:14:04.974Z,61.90
2019-03-23T16:16:34.972Z,62.30
2019-03-23T16:19:04.984Z,61.00
2019-03-23T16:21:35.100Z,60.90
2019-03-23T16:24:05.105Z,60.80
2019-03-23T16:26:35.118Z,61.70
2019-03-23T16:29:05.525Z,61.60
2019-03-23T16:31:35.546Z,62.90
2019-03-23T16:34:05.939Z,62.70
2019-03-23T16:36:35.856Z,63.80
2019-03-23T16:39:07.636Z,63.90
2019-03-23T16:41:38.137Z,65.70
2019-03-23T16:44:08.050Z,64.30
2019-03-23T16:46:37.969Z,64.80
2019-03-23T16:49:08.263Z,65.00
2019-03-23T16:51:38.183Z,65.40
2019-03-23T16:54:08.196Z,64.90
2019-03-23T16:56:38.109Z,65.40
2019-03-23T16:59:08.021Z,64.20
2019-03-23T17:01:37.937Z,64.20
2019-03-23T17:04:08.440Z,65.00
2019-03-23T17:06:46.061Z,65.30
2019-03-23T17:09:10.370Z,67.80
2019-03-23T17:11:40.440Z,68.30
2019-03-23T17:14:10.359Z,65.90
2019-03-23T17:16:40.268Z,66.90
2019-03-23T17:19:10.180Z,67.00
2019-03-23T17:21:40.300Z,66.60
2019-03-23T17:24:10.203Z,66.90
2019-03-23T17:26:40.620Z,67.60
2019-03-23T17:29:10.619Z,66.60
2019-03-23T17:31:40.829Z,66.60
2019-03-23T17:34:11.034Z,67.40
2019-03-23T17:36:41.050Z,66.60
2019-03-23T17:39:11.060Z,66.60
2019-03-23T17:41:40.973Z,66.50
2019-03-23T17:44:11.087Z,69.30
2019-03-23T17:46:41.095Z,69.00
2019-03-23T17:49:11.106Z,70.80
2019-03-23T17:51:40.913Z,70.40
2019-03-23T17:54:10.932Z,72.00
2019-03-23T17:56:40.847Z,71.00
2019-03-23T17:59:11.155Z,73.30
2019-03-23T18:01:41.753Z,72.50
2019-03-23T18:04:11.765Z,76.00
2019-03-23T18:06:41.682Z,75.50
2019-03-23T18:09:11.823Z,74.30
2019-03-23T18:11:42.095Z,76.00
2019-03-23T18:14:12.403Z,78.70
2019-03-23T18:16:42.314Z,77.30
2019-03-23T18:19:13.314Z,78.40
2019-03-23T18:21:43.224Z,78.60
2019-03-23T18:24:13.344Z,77.40
2019-03-23T18:26:44.395Z,78.70
2019-03-23T18:29:14.570Z,80.20
2019-03-23T18:31:44.744Z,78.70
2019-03-23T18:34:14.954Z,79.90
2019-03-23T18:36:46.603Z,81.40
2019-03-23T18:39:18.317Z,82.10
2019-03-23T18:41:49.766Z,80.90
2019-03-23T18:44:19.721Z,79.30
2019-03-23T18:46:49.639Z,79.30
2019-03-23T18:49:20.039Z,80.70
2019-03-23T18:51:50.048Z,81.40
2019-03-23T18:54:21.136Z,82.50
2019-03-23T18:56:51.548Z,81.10
2019-03-23T18:59:21.392Z,80.60
2019-03-23T19:01:51.669Z,81.70
2019-03-23T19:04:21.680Z,82.30
2019-03-23T19:06:51.992Z,83.70
2019-03-23T19:09:21.911Z,85.30
2019-03-23T19:11:51.916Z,86.30
2019-03-23T19:14:22.123Z,85.90
2019-03-23T19:16:52.547Z,83.50
2019-03-23T19:19:22.536Z,85.00
2019-03-23T19:21:52.549Z,85.00
2019-03-23T19:24:22.662Z,84.60
2019-03-23T19:26:52.473Z,83.70
2019-03-23T19:29:22.340Z,85.60
2019-03-23T19:31:52.364Z,88.50
2019-03-23T19:34:22.313Z,90.70
2019-03-23T19:36:52.366Z,91.50
2019-03-23T19:39:22.456Z,91.00
2019-03-23T19:41:52.312Z,90.50
2019-03-23T19:44:22.157Z,91.00
2019-03-23T19:46:52.558Z,92.10
2019-03-23T19:49:22.790Z,92.10
2019-03-23T19:51:53.180Z,92.40
2019-03-23T19:54:23.146Z,92.70
2019-03-23T19:56:53.420Z,92.80
2019-03-23T19:59:23.403Z,93.00
2019-03-23T20:01:53.323Z,93.30
2019-03-23T20:04:23.732Z,94.90
2019-03-23T20:06:53.866Z,94.30
2019-03-23T20:09:23.852Z,95.70
2019-03-23T20:11:54.374Z,96.80
2019-03-23T20:14:24.278Z,97.50
2019-03-23T20:16:54.572Z,98.90
2019-03-23T20:19:25.298Z,99.50
2019-03-23T20:21:55.382Z,99.50
2019-03-23T20:24:25.299Z,99.90
2019-03-23T20:26:55.211Z,99.90
2019-03-23T20:29:25.855Z,99.90
2019-03-23T20:31:55.824Z,99.90
2019-03-23T20:34:25.736Z,99.90
2019-03-23T20:36:55.651Z,99.90
2019-03-23T20:39:25.903Z,99.90
2019-03-23T20:41:56.361Z,99.90
2019-03-23T20:44:26.372Z,99.90
2019-03-23T20:46:56.977Z,99.90
2019-03-23T20:49:27.169Z,99.90
2019-03-23T20:51:58.297Z,99.90
2019-03-23T20:54:28.995Z,99.90
2019-03-23T20:56:59.287Z,99.90
2019-03-23T20:59:31.724Z,99.90
2019-03-23T21:02:01.745Z,99.90
2019-03-23T21:04:31.874Z,99.90
2019-03-23T21:07:01.889Z,99.90
2019-03-23T21:09:32.582Z,99.90
2019-03-23T21:12:04.694Z,99.90
2019-03-23T21:14:36.877Z,99.90
2019-03-23T21:17:07.346Z,99.90
2019-03-23T21:19:38.317Z,99.90
2019-03-23T21:22:08.153Z,99.90
2019-03-23T21:24:38.755Z,99.90
2019-03-23T21:27:08.740Z,99.90
2019-03-23T21:29:41.057Z,99.90
2019-03-23T21:32:10.920Z,99.90
2019-03-23T21:34:41.347Z,99.90
2019-03-23T21:37:11.654Z,99.90
2019-03-23T21:39:42.156Z,99.90
2019-03-23T21:42:12.073Z,99.90
2019-03-23T21:44:42.671Z,99.90
2019-03-23T21:47:12.587Z,99.90
2019-03-23T21:49:42.595Z,99.90
2019-03-23T21:52:13.099Z,99.90
2019-03-23T21:54:44.571Z,99.90
2019-03-23T21:57:14.501Z,99.90
2019-03-23T21:59:44.412Z,99.90
2019-03-23T22:02:14.324Z,99.90
2019-03-23T22:04:44.338Z,99.90
2019-03-23T22:07:14.357Z,99.90
2019-03-23T22:09:44.267Z,99.90
2019-03-23T22:12:14.332Z,99.90
2019-03-23T22:14:44.385Z,99.90
2019-03-23T22:17:14.298Z,99.90
2019-03-23T22:19:44.395Z,99.90
2019-03-23T22:22:14.421Z,99.90
2019-03-23T22:24:44.329Z,99.90
2019-03-23T22:27:14.243Z,99.90
2019-03-23T22:29:44.157Z,99.90
2019-03-23T22:32:14.071Z,99.90
2019-03-23T22:34:43.983Z,99.90
2019-03-23T22:37:13.898Z,99.90
2019-03-23T22:39:44.695Z,99.90
2019-03-23T22:42:16.573Z,99.90
2019-03-23T22:44:52.447Z,99.90
2019-03-23T22:47:18.956Z,99.90
2019-03-23T22:49:48.869Z,99.90
2019-03-23T22:52:18.781Z,99.90
2019-03-23T22:54:48.746Z,99.90
2019-03-23T22:57:19.002Z,99.90
2019-03-23T22:59:48.915Z,99.90
2019-03-23T23:02:18.828Z,99.90
2019-03-23T23:04:49.089Z,99.90
2019-03-23T23:07:19.047Z,99.90
2019-03-23T23:09:48.961Z,99.90
2019-03-23T23:12:19.269Z,99.90
2019-03-23T23:14:49.283Z,99.90
2019-03-23T23:17:19.494Z,99.90
2019-03-23T23:19:49.597Z,99.90
2019-03-23T23:22:19.511Z,99.90
2019-03-23T23:24:49.559Z,99.90
2019-03-23T23:27:19.533Z,99.90
2019-03-23T23:29:49.448Z,99.90
2019-03-23T23:32:20.837Z,99.90
2019-03-23T23:34:50.747Z,99.90
2019-03-23T23:37:20.984Z,99.90
2019-03-23T23:39:50.873Z,99.90
2019-03-23T23:42:20.795Z,99.90
2019-03-23T23:44:50.847Z,99.90
2019-03-23T23:47:20.808Z,99.90
2019-03-23T23:49:50.719Z,99.90
2019-03-23T23:52:20.633Z,99.90
2019-03-23T23:54:50.893Z,99.90
2019-03-23T23:57:20.852Z,99.90
2019-03-23T23:59:50.864Z,99.90
