createdAt,value
2017-12-15T00:00:42.240Z,8.50
2017-12-15T00:03:10.145Z,8.40
2017-12-15T00:05:37.669Z,8.30
2017-12-15T00:08:07.425Z,8.30
2017-12-15T00:10:35.356Z,8.30
2017-12-15T00:13:02.897Z,8.30
2017-12-15T00:15:31.188Z,8.40
2017-12-15T00:17:59.142Z,8.40
2017-12-15T00:20:26.679Z,8.40
2017-12-15T00:22:54.205Z,8.30
2017-12-15T00:25:21.732Z,8.20
2017-12-15T00:27:49.269Z,8.20
2017-12-15T00:30:17.537Z,8.30
2017-12-15T00:32:45.066Z,8.30
2017-12-15T00:35:13.913Z,8.40
2017-12-15T00:37:41.437Z,8.40
2017-12-15T00:40:09.714Z,8.40
2017-12-15T00:42:37.249Z,8.40
2017-12-15T00:45:04.749Z,8.30
2017-12-15T00:47:32.297Z,8.30
2017-12-15T00:49:59.854Z,8.30
2017-12-15T00:52:27.398Z,8.20
2017-12-15T00:54:54.918Z,7.60
2017-12-15T00:57:23.818Z,7.30
2017-12-15T00:59:51.328Z,7.30
2017-12-15T01:02:18.848Z,7.40
2017-12-15T01:04:46.359Z,7.10
2017-12-15T01:07:13.906Z,7.10
2017-12-15T01:09:41.413Z,6.90
2017-12-15T01:12:08.939Z,6.90
2017-12-15T01:14:36.446Z,6.90
2017-12-15T01:17:04.746Z,6.80
2017-12-15T01:19:33.021Z,6.70
2017-12-15T01:22:00.554Z,6.50
2017-12-15T01:24:28.064Z,6.30
2017-12-15T01:26:55.603Z,6.30
2017-12-15T01:31:57.804Z,6.20
2017-12-15T01:34:25.333Z,6.10
2017-12-15T01:36:52.846Z,6.10
2017-12-15T01:39:20.377Z,6.10
2017-12-15T01:41:47.887Z,6.00
2017-12-15T01:44:15.412Z,6.10
2017-12-15T01:46:42.912Z,6.20
2017-12-15T01:49:10.445Z,6.20
2017-12-15T01:51:37.962Z,6.10
2017-12-15T01:54:05.493Z,6.10
2017-12-15T01:56:33.011Z,6.00
2017-12-15T01:59:01.109Z,5.80
2017-12-15T02:01:28.614Z,5.80
2017-12-15T02:03:56.149Z,5.90
2017-12-15T02:06:23.661Z,5.80
2017-12-15T02:08:51.173Z,5.80
2017-12-15T02:11:18.697Z,6.00
2017-12-15T02:13:46.948Z,6.00
2017-12-15T02:16:14.461Z,6.30
2017-12-15T02:18:41.975Z,6.20
2017-12-15T02:21:09.509Z,6.10
2017-12-15T02:23:37.795Z,6.00
2017-12-15T02:26:05.329Z,6.00
2017-12-15T02:28:32.841Z,5.80
2017-12-15T02:31:00.373Z,5.80
2017-12-15T02:33:28.657Z,5.80
2017-12-15T02:35:56.197Z,5.80
2017-12-15T02:38:24.481Z,5.80
2017-12-15T02:40:52.020Z,5.80
2017-12-15T02:43:19.536Z,7.50
2017-12-15T02:45:47.060Z,5.80
2017-12-15T02:48:15.333Z,5.90
2017-12-15T02:50:42.873Z,6.30
2017-12-15T02:53:11.033Z,6.60
2017-12-15T02:55:38.546Z,6.60
2017-12-15T02:58:06.073Z,6.90
2017-12-15T03:00:33.577Z,7.10
2017-12-15T03:03:01.101Z,7.10
2017-12-15T03:05:28.616Z,7.20
2017-12-15T03:07:56.146Z,7.20
2017-12-15T03:10:23.687Z,7.20
2017-12-15T03:12:51.977Z,7.20
2017-12-15T03:15:20.251Z,7.00
2017-12-15T03:17:48.537Z,7.10
2017-12-15T03:20:16.053Z,7.10
2017-12-15T03:22:43.573Z,7.10
2017-12-15T03:25:11.092Z,7.10
2017-12-15T03:27:39.389Z,7.10
2017-12-15T03:30:06.921Z,7.10
2017-12-15T03:32:34.446Z,7.20
2017-12-15T03:35:01.959Z,7.20
2017-12-15T03:37:30.263Z,7.10
2017-12-15T03:39:57.773Z,7.00
2017-12-15T03:42:25.313Z,6.90
2017-12-15T03:44:53.623Z,6.80
2017-12-15T03:47:21.148Z,6.90
2017-12-15T03:49:48.669Z,7.10
2017-12-15T03:52:16.204Z,7.20
2017-12-15T03:54:44.474Z,7.00
2017-12-15T03:57:12.494Z,7.00
2017-12-15T03:59:39.997Z,6.70
2017-12-15T04:02:07.551Z,6.80
2017-12-15T04:04:35.388Z,6.70
2017-12-15T04:07:02.900Z,6.70
2017-12-15T04:09:31.929Z,6.70
2017-12-15T04:11:59.433Z,6.70
2017-12-15T04:14:26.965Z,6.70
2017-12-15T04:16:54.469Z,6.60
2017-12-15T04:19:22.008Z,6.60
2017-12-15T04:21:49.517Z,6.60
2017-12-15T04:24:17.055Z,6.70
2017-12-15T04:26:44.563Z,6.70
2017-12-15T04:29:12.116Z,6.80
2017-12-15T04:31:39.625Z,6.80
2017-12-15T04:34:07.158Z,6.80
2017-12-15T04:36:35.425Z,6.80
2017-12-15T04:39:02.948Z,6.80
2017-12-15T06:06:27.544Z,6.30
2017-12-15T06:08:56.872Z,6.30
2017-12-15T06:11:24.396Z,6.40
2017-12-15T06:13:52.664Z,6.50
2017-12-15T06:16:20.962Z,6.40
2017-12-15T06:18:48.461Z,6.30
2017-12-15T06:21:15.977Z,6.30
2017-12-15T06:23:45.350Z,6.60
2017-12-15T06:26:12.869Z,6.50
2017-12-15T06:28:40.392Z,6.70
2017-12-15T06:31:08.824Z,6.80
2017-12-15T06:33:37.125Z,6.90
2017-12-15T06:36:04.640Z,6.90
2017-12-15T06:38:32.184Z,6.90
2017-12-15T06:40:59.901Z,6.90
2017-12-15T06:43:27.432Z,6.80
2017-12-15T06:45:54.938Z,6.90
2017-12-15T06:48:22.458Z,6.90
2017-12-15T06:50:49.974Z,6.90
2017-12-15T06:53:18.063Z,6.90
2017-12-15T06:55:46.456Z,6.90
2017-12-15T06:58:14.744Z,6.90
2017-12-15T07:00:42.265Z,6.90
2017-12-15T07:03:09.790Z,6.90
2017-12-15T07:05:37.299Z,6.80
2017-12-15T07:08:05.171Z,6.80
2017-12-15T07:10:32.695Z,6.80
2017-12-15T07:13:00.217Z,6.60
2017-12-15T07:15:27.747Z,6.50
2017-12-15T07:20:29.049Z,6.60
2017-12-15T07:22:56.558Z,6.60
2017-12-15T07:25:24.098Z,6.50
2017-12-15T07:27:52.710Z,6.50
2017-12-15T07:30:20.757Z,6.50
2017-12-15T07:32:49.040Z,6.40
2017-12-15T07:35:17.329Z,6.40
2017-12-15T07:37:46.205Z,6.40
2017-12-15T07:40:14.507Z,6.40
2017-12-15T07:42:42.037Z,6.40
2017-12-15T07:45:09.565Z,6.10
2017-12-15T07:47:37.096Z,6.20
2017-12-15T07:50:04.622Z,6.30
2017-12-15T07:52:32.136Z,6.50
2017-12-15T07:54:59.662Z,6.30
2017-12-15T07:57:27.164Z,6.20
2017-12-15T07:59:54.706Z,6.20
2017-12-15T08:02:22.226Z,6.30
2017-12-15T08:04:51.437Z,6.00
2017-12-15T08:07:18.990Z,6.00
2017-12-15T08:09:47.305Z,5.90
2017-12-15T08:12:14.834Z,5.90
2017-12-15T08:14:42.348Z,6.30
2017-12-15T08:17:09.877Z,6.30
2017-12-15T08:19:37.405Z,6.30
2017-12-15T08:22:05.735Z,6.20
2017-12-15T08:24:33.250Z,6.30
2017-12-15T08:27:01.546Z,6.10
2017-12-15T08:29:29.827Z,6.10
2017-12-15T08:31:58.123Z,6.30
2017-12-15T08:34:26.424Z,6.30
2017-12-15T08:36:54.728Z,6.30
2017-12-15T08:39:23.035Z,6.40
2017-12-15T08:41:51.458Z,6.50
2017-12-15T08:44:19.749Z,6.70
2017-12-15T08:46:48.900Z,7.70
2017-12-15T08:49:16.420Z,8.30
2017-12-15T08:51:44.717Z,9.10
2017-12-15T08:54:13.002Z,9.50
2017-12-15T08:56:40.529Z,10.20
2017-12-15T08:59:08.442Z,10.90
2017-12-15T09:01:36.767Z,11.60
2017-12-15T09:04:10.753Z,11.70
2017-12-15T09:06:44.951Z,11.90
2017-12-15T09:09:12.890Z,11.80
2017-12-15T09:11:41.173Z,12.00
2017-12-15T09:14:09.480Z,11.90
2017-12-15T09:16:36.998Z,11.10
2017-12-15T09:19:04.924Z,10.40
2017-12-15T09:21:33.777Z,10.30
2017-12-15T09:24:01.735Z,10.40
2017-12-15T09:26:30.014Z,10.00
2017-12-15T09:28:58.317Z,9.90
2017-12-15T09:31:26.600Z,10.00
2017-12-15T09:33:54.903Z,9.90
2017-12-15T09:36:23.265Z,10.00
2017-12-15T09:38:52.232Z,9.90
2017-12-15T09:41:19.745Z,8.70
2017-12-15T09:43:49.024Z,10.10
2017-12-15T09:46:17.296Z,9.80
2017-12-15T09:48:45.618Z,9.50
2017-12-15T09:51:14.739Z,9.20
2017-12-15T09:53:45.906Z,8.90
2017-12-15T09:56:14.189Z,8.40
2017-12-15T09:58:44.317Z,8.20
2017-12-15T10:01:12.222Z,8.30
2017-12-15T10:03:41.576Z,8.60
2017-12-15T10:06:09.913Z,8.70
2017-12-15T10:08:38.537Z,8.50
2017-12-15T10:11:06.100Z,8.50
2017-12-15T10:13:35.525Z,8.40
2017-12-15T10:16:03.829Z,8.30
2017-12-15T10:18:32.106Z,8.70
2017-12-15T10:21:00.411Z,11.20
2017-12-15T10:23:31.026Z,8.50
2017-12-15T10:25:58.554Z,8.10
2017-12-15T10:28:26.820Z,7.80
2017-12-15T10:30:56.130Z,7.70
2017-12-15T10:33:23.655Z,7.50
2017-12-15T10:35:52.448Z,7.40
2017-12-15T10:38:21.443Z,7.40
2017-12-15T10:40:49.988Z,7.30
2017-12-15T10:43:18.180Z,7.80
2017-12-15T10:45:46.720Z,8.10
2017-12-15T10:48:16.861Z,8.00
2017-12-15T10:50:44.463Z,7.70
2017-12-15T10:53:13.672Z,7.50
2017-12-15T10:55:41.519Z,7.40
2017-12-15T10:58:09.458Z,7.30
2017-12-15T11:00:37.381Z,7.60
2017-12-15T11:03:04.880Z,7.70
2017-12-15T11:05:33.193Z,7.60
2017-12-15T11:08:01.689Z,7.40
2017-12-15T11:10:30.833Z,7.30
2017-12-15T11:12:59.264Z,7.50
2017-12-15T11:15:27.504Z,7.70
2017-12-15T11:17:55.065Z,7.80
2017-12-15T11:20:23.725Z,7.80
2017-12-15T11:22:52.041Z,7.80
2017-12-15T11:25:20.120Z,7.70
2017-12-15T11:27:48.490Z,7.70
2017-12-15T11:30:16.766Z,7.60
2017-12-15T11:32:46.093Z,7.60
2017-12-15T11:35:13.610Z,7.90
2017-12-15T11:37:41.925Z,8.20
2017-12-15T11:40:09.838Z,8.40
2017-12-15T11:42:40.184Z,8.10
2017-12-15T11:45:08.473Z,8.00
2017-12-15T11:47:37.849Z,7.80
2017-12-15T11:50:06.128Z,7.70
2017-12-15T11:52:34.425Z,7.70
2017-12-15T11:55:02.836Z,7.80
2017-12-15T11:57:31.168Z,8.10
2017-12-15T12:00:01.113Z,8.00
2017-12-15T12:02:29.574Z,8.20
2017-12-15T12:04:57.490Z,8.00
2017-12-15T12:07:25.784Z,8.00
2017-12-15T12:09:53.705Z,7.80
2017-12-15T12:12:22.056Z,7.80
2017-12-15T12:14:49.680Z,7.70
2017-12-15T12:17:18.534Z,7.90
2017-12-15T12:19:46.077Z,8.00
2017-12-15T12:22:13.600Z,8.20
2017-12-15T12:24:41.573Z,8.20
2017-12-15T12:27:09.853Z,8.30
2017-12-15T12:29:38.277Z,8.40
2017-12-15T12:32:07.378Z,8.30
2017-12-15T12:34:34.909Z,8.40
2017-12-15T12:37:03.403Z,8.50
2017-12-15T12:39:32.642Z,8.50
2017-12-15T12:42:01.018Z,8.80
2017-12-15T12:44:29.113Z,8.70
2017-12-15T12:46:56.892Z,8.70
2017-12-15T12:49:24.822Z,8.20
2017-12-15T12:51:53.107Z,8.00
2017-12-15T12:54:20.668Z,8.10
2017-12-15T12:56:48.578Z,8.10
2017-12-15T12:59:16.882Z,7.90
2017-12-15T13:01:45.155Z,7.70
2017-12-15T13:04:12.717Z,7.60
2017-12-15T13:06:40.630Z,7.60
2017-12-15T13:09:08.937Z,7.50
2017-12-15T13:11:37.415Z,7.40
2017-12-15T13:14:05.347Z,7.50
2017-12-15T13:16:32.866Z,7.60
2017-12-15T13:19:00.796Z,7.70
2017-12-15T13:21:29.069Z,8.00
2017-12-15T13:23:56.608Z,7.80
2017-12-15T13:26:25.306Z,7.70
2017-12-15T13:28:52.837Z,7.90
2017-12-15T13:31:21.256Z,8.00
2017-12-15T13:33:49.549Z,8.30
2017-12-15T13:36:18.618Z,8.20
2017-12-15T13:38:46.162Z,8.20
2017-12-15T13:41:14.564Z,8.30
2017-12-15T13:43:42.855Z,8.20
2017-12-15T13:46:11.152Z,8.30
2017-12-15T13:48:39.436Z,8.70
2017-12-15T13:51:06.957Z,9.60
2017-12-15T13:53:34.876Z,9.90
2017-12-15T13:56:03.169Z,9.60
2017-12-15T13:58:32.253Z,9.40
2017-12-15T14:00:59.786Z,9.30
2017-12-15T14:03:28.073Z,9.00
2017-12-15T14:05:55.606Z,9.30
2017-12-15T14:08:23.508Z,9.80
2017-12-15T14:10:51.823Z,9.60
2017-12-15T14:13:20.239Z,9.20
2017-12-15T14:15:49.350Z,9.60
2017-12-15T14:18:16.869Z,10.30
2017-12-15T14:20:45.165Z,10.70
2017-12-15T14:23:13.454Z,10.30
2017-12-15T14:25:41.218Z,10.50
2017-12-15T14:28:09.558Z,10.90
2017-12-15T14:30:37.832Z,11.00
2017-12-15T14:33:06.121Z,11.50
2017-12-15T14:35:34.029Z,11.10
2017-12-15T14:38:02.334Z,10.60
2017-12-15T14:40:30.766Z,10.40
2017-12-15T14:42:59.206Z,9.90
2017-12-15T14:45:27.826Z,9.70
2017-12-15T14:47:59.283Z,9.80
2017-12-15T14:50:27.597Z,10.20
2017-12-15T14:52:56.062Z,10.50
2017-12-15T14:55:24.571Z,10.60
2017-12-15T14:57:52.504Z,10.90
2017-12-15T15:00:20.029Z,11.00
2017-12-15T15:02:49.430Z,10.90
2017-12-15T15:05:17.677Z,10.40
2017-12-15T15:07:45.218Z,10.00
2017-12-15T15:10:13.510Z,9.80
2017-12-15T15:12:41.829Z,9.70
2017-12-15T15:15:10.945Z,9.60
2017-12-15T15:17:38.473Z,9.40
2017-12-15T15:20:06.747Z,9.30
2017-12-15T15:22:36.098Z,9.20
2017-12-15T15:25:03.608Z,9.20
2017-12-15T15:27:31.909Z,9.10
2017-12-15T15:30:00.203Z,8.90
2017-12-15T15:32:28.498Z,8.90
2017-12-15T15:34:56.800Z,8.80
2017-12-15T15:37:25.114Z,8.80
2017-12-15T15:39:53.396Z,8.70
2017-12-15T15:42:20.968Z,8.60
2017-12-15T15:44:49.549Z,8.50
2017-12-15T15:47:17.785Z,8.50
2017-12-15T15:49:45.289Z,8.40
2017-12-15T15:52:13.593Z,8.40
2017-12-15T15:54:42.051Z,8.20
2017-12-15T15:57:10.376Z,8.10
2017-12-15T15:59:40.327Z,7.90
2017-12-15T16:02:08.631Z,7.80
2017-12-15T16:04:37.574Z,7.60
2017-12-15T16:07:05.106Z,7.50
2017-12-15T16:09:32.685Z,7.30
2017-12-15T16:12:02.411Z,7.20
2017-12-15T16:14:30.341Z,7.20
2017-12-15T16:16:58.608Z,7.00
2017-12-15T16:19:27.758Z,7.00
2017-12-15T16:21:55.286Z,7.00
2017-12-15T16:24:23.590Z,6.90
2017-12-15T16:26:52.725Z,6.80
2017-12-15T16:29:20.658Z,6.70
2017-12-15T16:31:48.582Z,6.80
2017-12-15T16:34:17.254Z,6.70
2017-12-15T16:36:45.542Z,6.70
2017-12-15T16:39:13.862Z,6.60
2017-12-15T16:41:43.033Z,6.40
2017-12-15T16:44:11.704Z,6.40
2017-12-15T16:46:40.526Z,6.30
2017-12-15T16:49:08.472Z,6.20
2017-12-15T16:51:36.757Z,6.20
2017-12-15T16:54:05.093Z,6.10
2017-12-15T16:56:33.528Z,6.00
2017-12-15T16:59:01.820Z,6.00
2017-12-15T17:01:31.531Z,6.10
2017-12-15T17:04:00.573Z,6.00
2017-12-15T17:06:28.217Z,6.00
2017-12-15T17:08:56.522Z,6.00
2017-12-15T17:11:25.749Z,6.00
2017-12-15T17:13:53.275Z,5.90
2017-12-15T17:16:22.064Z,5.90
2017-12-15T17:18:50.505Z,5.90
2017-12-15T17:21:18.429Z,5.80
2017-12-15T17:23:46.723Z,5.70
2017-12-15T17:26:15.018Z,5.70
2017-12-15T17:28:43.349Z,5.60
2017-12-15T17:31:12.427Z,5.60
2017-12-15T17:33:39.955Z,5.50
2017-12-15T17:36:09.402Z,5.50
2017-12-15T17:38:36.934Z,5.40
2017-12-15T17:41:05.973Z,5.50
2017-12-15T17:43:38.820Z,5.40
2017-12-15T17:46:07.330Z,5.40
2017-12-15T17:48:35.732Z,5.50
2017-12-15T17:51:05.870Z,5.50
2017-12-15T17:53:33.887Z,5.40
2017-12-15T17:56:02.198Z,5.30
2017-12-15T17:58:30.471Z,5.30
2017-12-15T18:00:58.774Z,5.30
2017-12-15T18:03:27.968Z,5.20
2017-12-15T18:05:56.277Z,5.20
2017-12-15T18:08:24.554Z,5.20
2017-12-15T18:10:52.488Z,5.20
2017-12-15T18:13:20.775Z,5.10
2017-12-15T18:15:48.704Z,5.20
2017-12-15T18:18:17.006Z,5.20
2017-12-15T18:20:44.539Z,5.20
2017-12-15T18:23:12.490Z,5.10
2017-12-15T18:25:41.694Z,5.20
2017-12-15T18:28:09.218Z,5.30
2017-12-15T18:30:37.845Z,5.40
2017-12-15T18:33:05.771Z,5.50
2017-12-15T18:35:34.077Z,5.50
2017-12-15T18:38:02.356Z,5.50
2017-12-15T18:40:30.664Z,5.50
2017-12-15T18:42:58.964Z,5.50
2017-12-15T18:45:27.317Z,5.50
2017-12-15T18:47:55.797Z,5.50
2017-12-15T18:50:24.094Z,5.60
2017-12-15T18:52:53.204Z,5.50
2017-12-15T18:55:20.897Z,5.50
2017-12-15T18:57:49.173Z,5.50
2017-12-15T19:00:17.468Z,5.40
2017-12-15T19:02:46.023Z,5.40
2017-12-15T19:05:13.990Z,5.40
2017-12-15T19:07:42.701Z,5.40
2017-12-15T19:10:10.613Z,5.30
2017-12-15T19:12:38.146Z,5.40
2017-12-15T19:15:06.046Z,5.30
2017-12-15T19:17:34.447Z,5.30
2017-12-15T19:20:03.297Z,5.30
2017-12-15T19:22:31.221Z,5.30
2017-12-15T19:24:59.496Z,5.20
2017-12-15T19:27:27.780Z,5.20
2017-12-15T19:29:56.052Z,5.20
2017-12-15T19:32:24.378Z,5.10
2017-12-15T19:34:52.678Z,5.20
2017-12-15T19:37:21.011Z,5.20
2017-12-15T19:39:49.314Z,5.20
2017-12-15T19:42:17.959Z,5.20
2017-12-15T19:44:46.225Z,5.10
2017-12-15T19:47:14.617Z,5.00
2017-12-15T19:49:42.899Z,5.00
2017-12-15T19:52:11.244Z,5.20
2017-12-15T19:54:39.527Z,5.30
2017-12-15T19:57:08.960Z,5.30
2017-12-15T19:59:36.515Z,5.20
2017-12-15T20:02:04.461Z,5.10
2017-12-15T20:04:32.997Z,5.10
2017-12-15T20:07:01.396Z,5.10
2017-12-15T20:09:29.728Z,5.10
2017-12-15T20:11:58.069Z,5.10
2017-12-15T20:14:26.400Z,5.00
2017-12-15T20:16:54.698Z,5.10
2017-12-15T20:19:23.042Z,5.00
2017-12-15T20:21:51.321Z,5.00
2017-12-15T20:24:19.793Z,5.00
2017-12-15T20:26:48.864Z,5.00
2017-12-15T20:29:16.447Z,4.90
2017-12-15T20:31:44.720Z,4.90
2017-12-15T20:34:14.161Z,4.90
2017-12-15T20:36:42.456Z,4.90
2017-12-15T20:39:10.039Z,5.00
2017-12-15T20:41:37.946Z,5.00
2017-12-15T20:44:06.891Z,5.10
2017-12-15T20:46:34.835Z,5.10
2017-12-15T20:49:03.173Z,5.20
2017-12-15T20:51:31.445Z,5.20
2017-12-15T20:53:59.760Z,5.10
2017-12-15T20:56:28.054Z,5.00
2017-12-15T20:58:56.414Z,5.00
2017-12-15T21:01:24.741Z,5.00
2017-12-15T21:03:53.089Z,5.00
2017-12-15T21:06:21.381Z,5.10
2017-12-15T21:08:49.677Z,5.20
2017-12-15T21:11:18.008Z,5.20
2017-12-15T21:13:46.474Z,5.20
2017-12-15T21:16:14.760Z,5.20
2017-12-15T21:18:43.067Z,5.10
2017-12-15T21:21:11.389Z,5.20
2017-12-15T21:23:39.740Z,5.10
2017-12-15T21:26:08.013Z,5.10
2017-12-15T21:28:36.365Z,5.00
2017-12-15T21:31:04.649Z,5.00
2017-12-15T21:33:33.001Z,5.00
2017-12-15T21:36:01.331Z,4.90
2017-12-15T21:38:29.798Z,5.00
2017-12-15T21:40:58.124Z,5.00
2017-12-15T21:43:26.468Z,5.00
2017-12-15T21:45:54.814Z,5.10
2017-12-15T21:48:23.093Z,5.20
2017-12-15T21:50:51.681Z,5.20
2017-12-15T21:53:20.007Z,5.10
2017-12-15T21:55:48.304Z,5.10
2017-12-15T21:58:16.608Z,5.10
2017-12-15T22:00:44.968Z,5.10
2017-12-15T22:03:13.296Z,5.10
2017-12-15T22:05:41.588Z,5.10
2017-12-15T22:08:09.878Z,5.10
2017-12-15T22:10:38.220Z,5.20
2017-12-15T22:13:06.556Z,5.20
2017-12-15T22:15:34.850Z,5.30
2017-12-15T22:18:03.470Z,5.30
2017-12-15T22:20:31.389Z,5.40
2017-12-15T22:22:58.953Z,5.40
2017-12-15T22:25:26.877Z,5.30
2017-12-15T22:27:55.173Z,5.30
2017-12-15T22:30:23.470Z,5.20
2017-12-15T22:32:51.805Z,5.20
2017-12-15T22:35:20.152Z,5.30
2017-12-15T22:37:48.447Z,5.30
2017-12-15T22:40:16.750Z,5.40
2017-12-15T22:42:44.310Z,5.50
2017-12-15T22:45:12.276Z,5.50
2017-12-15T22:47:40.553Z,5.50
2017-12-15T22:50:08.966Z,5.40
2017-12-15T22:52:38.046Z,5.30
2017-12-15T22:55:06.358Z,5.30
2017-12-15T22:57:34.634Z,5.40
2017-12-15T23:00:02.944Z,5.40
2017-12-15T23:02:30.466Z,5.40
2017-12-15T23:04:58.746Z,5.50
2017-12-15T23:07:27.042Z,5.40
2017-12-15T23:09:54.595Z,5.40
2017-12-15T23:12:22.537Z,5.30
2017-12-15T23:14:50.817Z,5.40
2017-12-15T23:17:19.148Z,5.30
2017-12-15T23:19:47.422Z,5.20
2017-12-15T23:22:15.762Z,5.20
2017-12-15T23:24:44.049Z,5.30
2017-12-15T23:27:12.359Z,2.10
2017-12-15T23:29:39.885Z,5.30
2017-12-15T23:32:07.813Z,5.20
2017-12-15T23:34:36.088Z,5.30
2017-12-15T23:37:03.627Z,5.40
2017-12-15T23:39:31.542Z,5.40
2017-12-15T23:41:59.832Z,5.40
2017-12-15T23:44:28.155Z,5.40
2017-12-15T23:46:56.449Z,5.40
2017-12-15T23:49:24.779Z,5.40
2017-12-15T23:51:53.124Z,5.50
2017-12-15T23:54:33.328Z,5.40
2017-12-15T23:57:01.642Z,5.40
2017-12-15T23:59:29.400Z,5.40
