createdAt,value
2022-08-18T00:01:15.850Z,97931.28
2022-08-18T00:04:03.275Z,97928.56
2022-08-18T00:06:49.078Z,97769.06
2022-08-18T00:09:36.608Z,97915.59
2022-08-18T00:12:33.369Z,97916.47
2022-08-18T00:15:19.499Z,97924.09
2022-08-18T00:18:05.009Z,97778.50
2022-08-18T00:20:50.678Z,97901.63
2022-08-18T00:23:36.064Z,97923.72
2022-08-18T00:26:22.434Z,97924.25
2022-08-18T00:29:07.730Z,97916.66
2022-08-18T00:31:53.186Z,97790.63
2022-08-18T00:34:38.545Z,97930.38
2022-08-18T00:37:24.975Z,97954.06
2022-08-18T00:40:17.900Z,97782.94
2022-08-18T00:43:06.208Z,97913.22
2022-08-18T00:45:52.816Z,97926.28
2022-08-18T00:48:38.457Z,97812.97
2022-08-18T00:51:27.728Z,97947.56
2022-08-18T00:54:24.154Z,97970.09
2022-08-18T00:57:09.558Z,97930.84
2022-08-18T01:00:05.628Z,97759.13
2022-08-18T01:02:56.029Z,97950.53
2022-08-18T01:06:06.597Z,97938.56
2022-08-18T01:08:51.967Z,97783.81
2022-08-18T01:11:39.454Z,97946.38
2022-08-18T01:14:25.116Z,97793.53
2022-08-18T01:17:28.887Z,97948.53
2022-08-18T01:20:39.924Z,97810.09
2022-08-18T01:23:26.180Z,97862.41
2022-08-18T01:26:13.125Z,97888.28
2022-08-18T01:29:06.056Z,97917.53
2022-08-18T01:31:57.037Z,97950.44
2022-08-18T01:34:42.561Z,97880.88
2022-08-18T01:37:29.280Z,97929.53
2022-08-18T01:41:17.648Z,97805.91
2022-08-18T01:43:23.016Z,97578.00
2022-08-18T01:46:09.053Z,97962.28
2022-08-18T01:48:54.976Z,97954.31
2022-08-18T01:51:42.687Z,97827.28
2022-08-18T01:54:30.131Z,97948.72
2022-08-18T01:57:17.672Z,97958.69
2022-08-18T02:00:04.402Z,97798.34
2022-08-18T02:03:02.060Z,97923.81
2022-08-18T02:05:50.882Z,97959.78
2022-08-18T02:08:38.237Z,97800.78
2022-08-18T02:11:27.251Z,97910.72
2022-08-18T02:14:12.716Z,97802.88
2022-08-18T02:17:01.762Z,97919.28
2022-08-18T02:19:48.413Z,97832.34
2022-08-18T02:22:33.808Z,97959.44
2022-08-18T02:25:19.820Z,97964.25
2022-08-18T02:28:05.865Z,97916.94
2022-08-18T02:30:51.702Z,97957.28
2022-08-18T02:33:38.118Z,97987.69
2022-08-18T02:36:25.310Z,97963.09
2022-08-18T02:39:11.793Z,97892.72
2022-08-18T02:41:57.130Z,98012.47
2022-08-18T02:44:42.774Z,97967.66
2022-08-18T02:47:33.416Z,97838.28
2022-08-18T02:50:19.313Z,97937.72
2022-08-18T02:53:05.018Z,97914.22
2022-08-18T02:55:50.924Z,97970.25
2022-08-18T02:58:36.416Z,97968.63
2022-08-18T03:01:34.754Z,97955.31
2022-08-18T03:04:28.554Z,97959.72
2022-08-18T03:07:15.092Z,97953.97
2022-08-18T03:10:31.745Z,97965.28
2022-08-18T03:13:06.087Z,97955.13
2022-08-18T03:15:56.561Z,97796.94
2022-08-18T03:18:42.853Z,97973.47
2022-08-18T03:21:31.043Z,97963.22
2022-08-18T03:24:22.985Z,97893.72
2022-08-18T03:27:09.133Z,97901.03
2022-08-18T03:29:54.910Z,97978.31
2022-08-18T03:32:40.529Z,97981.75
2022-08-18T03:35:31.417Z,97949.16
2022-08-18T03:38:16.864Z,97873.66
2022-08-18T03:41:02.239Z,97985.75
2022-08-18T03:43:49.777Z,97983.34
2022-08-18T03:46:37.396Z,97832.69
2022-08-18T03:49:23.394Z,97956.28
2022-08-18T03:52:10.300Z,97985.91
2022-08-18T03:54:55.916Z,97980.22
2022-08-18T03:57:45.748Z,97834.47
2022-08-18T04:00:32.085Z,97976.47
2022-08-18T04:03:17.805Z,97852.34
2022-08-18T04:06:03.936Z,97828.47
2022-08-18T04:08:55.056Z,97849.75
2022-08-18T04:11:43.362Z,97875.69
2022-08-18T04:14:32.723Z,97830.75
2022-08-18T04:17:24.724Z,97977.16
2022-08-18T04:20:11.841Z,97998.00
2022-08-18T04:22:57.220Z,97860.22
2022-08-18T04:25:42.454Z,97956.44
2022-08-18T04:28:29.095Z,97916.94
2022-08-18T04:31:15.769Z,97940.00
2022-08-18T04:34:03.470Z,97880.81
2022-08-18T04:36:54.047Z,98005.13
2022-08-18T04:39:39.567Z,97849.28
2022-08-18T04:42:24.804Z,97897.44
2022-08-18T04:45:10.473Z,97824.09
2022-08-18T04:47:55.940Z,97958.16
2022-08-18T04:50:42.192Z,97992.91
2022-08-18T04:53:46.343Z,97995.91
2022-08-18T04:56:36.915Z,97988.44
2022-08-18T04:59:22.590Z,97992.19
2022-08-18T05:02:14.510Z,97981.13
2022-08-18T05:05:03.436Z,97970.44
2022-08-18T05:07:49.326Z,97984.00
2022-08-18T05:10:35.639Z,97919.31
2022-08-18T05:13:21.660Z,98001.00
2022-08-18T05:16:11.878Z,98000.47
2022-08-18T05:19:11.560Z,97851.06
2022-08-18T05:21:59.809Z,98003.25
2022-08-18T05:24:47.087Z,97897.22
2022-08-18T05:27:35.360Z,97867.88
2022-08-18T05:30:21.511Z,98012.78
2022-08-18T05:33:10.216Z,97993.31
2022-08-18T05:36:05.305Z,98018.56
2022-08-18T05:39:15.207Z,98012.81
2022-08-18T05:42:18.967Z,97973.63
2022-08-18T05:45:11.281Z,97870.78
2022-08-18T05:48:00.592Z,97989.31
2022-08-18T05:50:46.556Z,97881.66
2022-08-18T05:53:51.225Z,97913.44
2022-08-18T05:56:48.520Z,98016.13
2022-08-18T05:59:37.388Z,98020.19
2022-08-18T06:02:29.155Z,98027.09
2022-08-18T06:05:27.610Z,98027.44
2022-08-18T06:08:16.187Z,98031.09
2022-08-18T06:11:01.897Z,98015.28
2022-08-18T06:13:47.320Z,97897.44
2022-08-18T06:16:41.693Z,98056.19
2022-08-18T06:19:33.500Z,98047.09
2022-08-18T06:22:21.998Z,97909.75
2022-08-18T06:25:21.931Z,97948.00
2022-08-18T06:28:13.579Z,97961.00
2022-08-18T06:31:27.412Z,97923.09
2022-08-18T06:34:14.888Z,98055.56
2022-08-18T06:37:28.611Z,98057.25
2022-08-18T06:40:14.256Z,98033.13
2022-08-18T06:43:02.153Z,98026.19
2022-08-18T06:45:51.625Z,98041.50
2022-08-18T06:48:43.789Z,98055.28
2022-08-18T06:51:30.111Z,98059.03
2022-08-18T06:54:21.748Z,98054.25
2022-08-18T06:57:28.272Z,98029.25
2022-08-18T07:00:17.289Z,98052.81
2022-08-18T07:03:11.852Z,98061.19
2022-08-18T07:06:24.801Z,97978.84
2022-08-18T07:09:24.292Z,98071.03
2022-08-18T07:12:11.128Z,97916.41
2022-08-18T07:15:02.731Z,98049.44
2022-08-18T07:17:49.091Z,98053.06
2022-08-18T07:20:59.932Z,98055.34
2022-08-18T07:24:23.225Z,98051.31
2022-08-18T07:27:17.763Z,98047.16
2022-08-18T07:30:33.637Z,98013.66
2022-08-18T07:33:26.261Z,98035.19
2022-08-18T07:36:14.781Z,98056.69
2022-08-18T07:39:14.160Z,98054.78
2022-08-18T07:42:08.507Z,98024.19
2022-08-18T07:45:00.781Z,98051.56
2022-08-18T07:47:55.159Z,97924.09
2022-08-18T07:51:00.784Z,98041.97
2022-08-18T07:54:00.939Z,98019.13
2022-08-18T07:57:00.079Z,98025.13
2022-08-18T08:00:20.607Z,98049.00
2022-08-18T08:03:41.365Z,98022.72
2022-08-18T08:06:30.002Z,98058.63
2022-08-18T08:09:52.959Z,98033.00
2022-08-18T08:13:09.178Z,98051.75
2022-08-18T08:16:19.995Z,98038.19
2022-08-18T08:19:49.283Z,98051.78
2022-08-18T08:22:53.355Z,98050.47
2022-08-18T08:25:53.490Z,98054.06
2022-08-18T08:28:46.839Z,98047.66
2022-08-18T08:31:53.607Z,98031.88
2022-08-18T08:34:58.095Z,98049.03
2022-08-18T08:38:08.232Z,98047.53
2022-08-18T08:41:20.217Z,98014.66
2022-08-18T08:44:13.860Z,97936.03
2022-08-18T08:47:03.723Z,97918.84
2022-08-18T08:50:00.326Z,98016.31
2022-08-18T08:52:57.303Z,98011.41
2022-08-18T08:55:50.688Z,97934.81
2022-08-18T08:58:41.548Z,98047.91
2022-08-18T09:01:38.202Z,97905.56
2022-08-18T09:04:32.050Z,98029.47
2022-08-18T09:07:45.681Z,97943.53
2022-08-18T09:10:57.334Z,98033.78
2022-08-18T09:13:45.956Z,98030.97
2022-08-18T09:16:48.253Z,98042.38
2022-08-18T09:20:12.432Z,98045.25
2022-08-18T09:23:06.175Z,98053.13
2022-08-18T09:25:57.156Z,98041.06
2022-08-18T09:29:01.773Z,98003.88
2022-08-18T09:31:47.070Z,98045.38
2022-08-18T09:34:51.369Z,98014.66
2022-08-18T09:38:13.482Z,98022.47
2022-08-18T09:41:33.145Z,98041.06
2022-08-18T09:44:51.551Z,98036.78
2022-08-18T09:47:37.485Z,98033.25
2022-08-18T09:50:28.725Z,98036.84
2022-08-18T09:53:47.947Z,98012.50
2022-08-18T10:00:03.867Z,98033.28
2022-08-18T10:02:54.292Z,98036.84
2022-08-18T10:05:54.937Z,97893.84
2022-08-18T10:08:59.720Z,97903.94
2022-08-18T10:15:32.809Z,97907.56
2022-08-18T10:19:04.984Z,98019.22
2022-08-18T10:21:56.548Z,98027.06
2022-08-18T10:25:09.222Z,97994.19
2022-08-18T10:28:10.300Z,97984.88
2022-08-18T10:31:09.817Z,97894.09
2022-08-18T10:34:18.447Z,98030.00
2022-08-18T10:37:21.452Z,98031.47
2022-08-18T10:40:15.052Z,98020.03
2022-08-18T10:43:46.335Z,98030.78
2022-08-18T10:46:33.438Z,97983.59
2022-08-18T10:49:27.984Z,98040.09
2022-08-18T10:52:40.283Z,97962.16
2022-08-18T10:55:50.008Z,98040.09
2022-08-18T10:58:51.172Z,98035.81
2022-08-18T11:02:15.582Z,98032.97
2022-08-18T11:08:20.049Z,98045.16
2022-08-18T11:11:34.442Z,98044.44
2022-08-18T11:14:51.148Z,98048.66
2022-08-18T11:18:10.503Z,98055.78
2022-08-18T11:21:22.416Z,98056.47
2022-08-18T11:24:29.692Z,98060.75
2022-08-18T11:27:25.325Z,98034.25
2022-08-18T11:30:12.123Z,98057.88
2022-08-18T11:36:07.285Z,98010.00
2022-08-18T11:38:55.422Z,98049.31
2022-08-18T11:41:48.228Z,97984.19
2022-08-18T11:44:39.128Z,98041.44
2022-08-18T11:47:27.765Z,98037.78
2022-08-18T11:50:28.369Z,98042.13
2022-08-18T11:53:38.723Z,98034.34
2022-08-18T11:56:35.682Z,98035.09
2022-08-18T12:02:32.396Z,98055.78
2022-08-18T12:05:19.065Z,98040.06
2022-08-18T12:08:50.690Z,98018.63
2022-08-18T12:11:36.350Z,98027.97
2022-08-18T12:17:37.960Z,98043.00
2022-08-18T12:20:24.140Z,98035.19
2022-08-18T12:23:10.559Z,98043.00
2022-08-18T12:25:59.480Z,98031.59
2022-08-18T12:28:45.844Z,98036.56
2022-08-18T12:31:42.660Z,98040.13
2022-08-18T12:34:34.114Z,98026.66
2022-08-18T12:37:57.559Z,97934.41
2022-08-18T12:40:31.619Z,98030.25
2022-08-18T12:43:17.786Z,98015.25
2022-08-18T12:46:06.739Z,97977.31
2022-08-18T12:48:58.445Z,98020.28
2022-08-18T12:51:45.657Z,97969.53
2022-08-18T12:54:36.672Z,98008.84
2022-08-18T13:00:48.384Z,98017.41
2022-08-18T13:03:37.958Z,98015.94
2022-08-18T13:06:36.670Z,97993.81
2022-08-18T13:09:34.672Z,98013.06
2022-08-18T13:12:29.237Z,98002.38
2022-08-18T13:15:15.731Z,98001.69
2022-08-18T13:18:02.730Z,97990.28
2022-08-18T13:20:51.302Z,97869.50
2022-08-18T13:23:38.993Z,97981.72
2022-08-18T13:26:30.812Z,97947.38
2022-08-18T13:29:18.580Z,97944.63
2022-08-18T13:32:09.316Z,97867.41
2022-08-18T13:35:02.662Z,97990.34
2022-08-18T13:37:55.988Z,97953.91
2022-08-18T13:40:46.980Z,97980.41
2022-08-18T13:43:37.815Z,97980.41
2022-08-18T13:46:31.222Z,97968.31
2022-08-18T13:49:24.056Z,97964.72
2022-08-18T13:52:34.770Z,97971.88
2022-08-18T13:55:32.078Z,97933.25
2022-08-18T13:58:20.893Z,97966.16
2022-08-18T14:01:42.607Z,97971.84
2022-08-18T14:04:20.199Z,97994.66
2022-08-18T14:07:10.405Z,97969.72
2022-08-18T14:09:57.957Z,97966.16
2022-08-18T14:12:46.471Z,97962.56
2022-08-18T14:15:36.400Z,97971.81
2022-08-18T14:18:28.592Z,97871.06
2022-08-18T14:21:34.368Z,97979.69
2022-08-18T14:24:43.427Z,97930.41
2022-08-18T14:27:39.051Z,97969.00
2022-08-18T14:30:27.404Z,97991.78
2022-08-18T14:36:09.381Z,97970.44
2022-08-18T14:38:57.797Z,97974.69
2022-08-18T14:41:54.535Z,97972.56
2022-08-18T14:44:42.127Z,97874.66
2022-08-18T14:47:33.483Z,97970.41
2022-08-18T14:50:25.671Z,97946.03
2022-08-18T14:53:14.438Z,97845.41
2022-08-18T14:56:01.156Z,97966.13
2022-08-18T14:58:50.667Z,97953.94
2022-08-18T15:01:42.489Z,97871.06
2022-08-18T15:04:28.619Z,97870.34
2022-08-18T15:07:18.259Z,97963.22
2022-08-18T15:10:14.924Z,97967.47
2022-08-18T15:13:02.372Z,97942.50
2022-08-18T15:15:51.228Z,97927.50
2022-08-18T15:18:38.878Z,97957.50
2022-08-18T15:21:49.040Z,97963.22
2022-08-18T15:24:58.611Z,97967.47
2022-08-18T15:27:46.069Z,97960.34
2022-08-18T15:30:40.113Z,97958.91
2022-08-18T15:33:32.309Z,97958.19
2022-08-18T15:36:29.136Z,97961.03
2022-08-18T15:39:16.321Z,97966.75
2022-08-18T15:42:11.130Z,97948.88
2022-08-18T15:45:11.831Z,97955.31
2022-08-18T15:47:59.703Z,97963.16
2022-08-18T15:50:51.588Z,97956.75
2022-08-18T15:53:39.995Z,97880.28
2022-08-18T15:56:31.776Z,97844.47
2022-08-18T15:59:18.216Z,97957.41
2022-08-18T16:02:11.645Z,97957.41
2022-08-18T16:05:09.095Z,97928.16
2022-08-18T16:07:59.515Z,97951.69
2022-08-18T16:10:47.075Z,97965.91
2022-08-18T16:13:33.576Z,97951.66
2022-08-18T16:16:29.066Z,97951.59
2022-08-18T16:19:25.718Z,97962.31
2022-08-18T16:22:16.961Z,97915.81
2022-08-18T16:25:08.108Z,97970.13
2022-08-18T16:27:56.374Z,97970.13
2022-08-18T16:30:43.258Z,97937.22
2022-08-18T16:33:31.503Z,97969.41
2022-08-18T16:36:21.147Z,97960.84
2022-08-18T16:39:08.296Z,97925.06
2022-08-18T16:41:56.265Z,97960.09
2022-08-18T16:44:44.440Z,97962.88
2022-08-18T16:47:37.947Z,97974.25
2022-08-18T16:50:25.440Z,97851.16
2022-08-18T16:53:11.242Z,97968.47
2022-08-18T16:55:57.033Z,97971.25
2022-08-18T16:59:01.416Z,97977.56
2022-08-18T17:02:05.631Z,97840.88
2022-08-18T17:04:52.123Z,97968.84
2022-08-18T17:07:38.504Z,97980.22
2022-08-18T17:10:25.253Z,97973.75
2022-08-18T17:13:12.844Z,97989.34
2022-08-18T17:15:58.804Z,97986.44
2022-08-18T17:18:45.286Z,97992.03
2022-08-18T17:24:31.092Z,98004.66
2022-08-18T17:27:27.689Z,98004.59
2022-08-18T17:30:24.012Z,98011.59
2022-08-18T17:33:15.649Z,97964.13
2022-08-18T17:36:08.758Z,98001.31
2022-08-18T17:38:58.912Z,98015.44
2022-08-18T17:42:04.678Z,98026.69
2022-08-18T17:44:54.196Z,98032.28
2022-08-18T17:48:13.561Z,98040.69
2022-08-18T17:51:27.323Z,98029.09
2022-08-18T17:54:27.615Z,98043.22
2022-08-18T17:57:35.130Z,98047.88
2022-08-18T18:00:22.013Z,98029.47
2022-08-18T18:03:09.048Z,97912.88
2022-08-18T18:06:09.083Z,98052.72
2022-08-18T18:09:32.231Z,97907.59
2022-08-18T18:12:25.980Z,98055.91
2022-08-18T18:15:35.287Z,98022.16
2022-08-18T18:18:43.052Z,97947.78
2022-08-18T18:21:58.881Z,98058.78
2022-08-18T18:24:41.248Z,97928.09
2022-08-18T18:27:47.444Z,98071.56
2022-08-18T18:30:37.036Z,97977.97
2022-08-18T18:33:24.336Z,98068.50
2022-08-18T18:36:13.911Z,98072.78
2022-08-18T18:39:20.250Z,98078.28
2022-08-18T18:42:19.692Z,98082.44
2022-08-18T18:45:13.848Z,98091.66
2022-08-18T18:48:48.158Z,98090.84
2022-08-18T18:51:50.898Z,98094.19
2022-08-18T18:54:39.777Z,98093.25
2022-08-18T18:57:54.158Z,98075.72
2022-08-18T19:00:55.764Z,98100.00
2022-08-18T19:03:49.908Z,98104.66
2022-08-18T19:06:56.199Z,98105.06
2022-08-18T19:09:50.514Z,98091.34
2022-08-18T19:12:50.048Z,98093.41
2022-08-18T19:15:38.601Z,97945.09
2022-08-18T19:18:38.753Z,98086.13
2022-08-18T19:22:04.308Z,98087.50
2022-08-18T19:24:43.189Z,69653.78
2022-08-18T19:27:36.951Z,69653.78
2022-08-18T19:30:23.149Z,69653.78
2022-08-18T19:33:15.983Z,69653.78
2022-08-18T19:36:29.838Z,69653.78
2022-08-18T19:39:22.708Z,69653.78
2022-08-18T19:42:26.622Z,69653.78
2022-08-18T19:45:30.186Z,69653.78
2022-08-18T19:48:22.326Z,69653.78
2022-08-18T19:51:32.153Z,69653.78
2022-08-18T19:54:21.055Z,69653.78
2022-08-18T19:57:25.767Z,69653.78
2022-08-18T20:01:02.434Z,69653.78
2022-08-18T20:04:11.397Z,69653.78
2022-08-18T20:07:38.364Z,69653.78
2022-08-18T20:10:27.123Z,69653.78
2022-08-18T20:13:25.489Z,69653.78
2022-08-18T20:16:43.459Z,69653.78
2022-08-18T20:19:49.748Z,69653.78
2022-08-18T20:22:57.324Z,69653.78
2022-08-18T20:25:49.240Z,69653.78
2022-08-18T20:28:40.042Z,69653.78
2022-08-18T20:32:03.407Z,69653.78
2022-08-18T20:34:51.592Z,69653.78
2022-08-18T20:37:37.328Z,69653.78
2022-08-18T20:40:45.818Z,69653.78
2022-08-18T20:43:35.806Z,69653.78
2022-08-18T20:46:43.298Z,69653.78
2022-08-18T20:49:50.971Z,69653.78
2022-08-18T20:52:48.716Z,69653.78
2022-08-18T20:55:38.325Z,69653.78
2022-08-18T20:58:36.237Z,69653.78
2022-08-18T21:01:25.669Z,69653.78
2022-08-18T21:04:12.379Z,69653.78
2022-08-18T21:06:58.577Z,69653.78
2022-08-18T21:10:12.134Z,69653.78
2022-08-18T21:13:06.688Z,69653.78
2022-08-18T21:15:52.645Z,69653.78
2022-08-18T21:18:40.460Z,69653.78
2022-08-18T21:21:33.522Z,69653.78
2022-08-18T21:24:33.026Z,69653.78
2022-08-18T21:27:30.226Z,69653.78
2022-08-18T21:30:22.587Z,69653.78
2022-08-18T21:33:20.313Z,69653.78
2022-08-18T21:36:13.408Z,69653.78
2022-08-18T21:39:06.381Z,69653.78
2022-08-18T21:41:55.147Z,69653.78
2022-08-18T21:44:44.570Z,69653.78
2022-08-18T21:47:34.039Z,69653.78
2022-08-18T21:50:28.547Z,69653.78
2022-08-18T21:53:23.840Z,69653.78
2022-08-18T21:56:23.452Z,69653.78
2022-08-18T21:59:12.561Z,69653.78
2022-08-18T22:01:57.968Z,69653.78
2022-08-18T22:04:47.298Z,69653.78
2022-08-18T22:07:35.650Z,69653.78
2022-08-18T22:10:54.351Z,69653.78
2022-08-18T22:13:58.476Z,69653.78
2022-08-18T22:16:45.266Z,69653.78
2022-08-18T22:19:30.774Z,69653.78
2022-08-18T22:22:37.097Z,69653.78
2022-08-18T22:25:24.148Z,69653.78
2022-08-18T22:28:09.480Z,69653.78
2022-08-18T22:30:54.779Z,69653.78
2022-08-18T22:33:40.475Z,69653.78
2022-08-18T22:36:28.391Z,69653.78
2022-08-18T22:39:18.283Z,69653.78
2022-08-18T22:42:05.213Z,69653.78
2022-08-18T22:44:51.027Z,69653.78
2022-08-18T22:47:42.931Z,69653.78
2022-08-18T22:50:30.693Z,69653.78
2022-08-18T22:53:17.601Z,69653.78
2022-08-18T22:56:05.979Z,69653.78
2022-08-18T22:58:54.061Z,69653.78
2022-08-18T23:01:40.241Z,69653.78
2022-08-18T23:04:27.617Z,69653.78
2022-08-18T23:07:13.455Z,69653.78
2022-08-18T23:09:59.096Z,69653.78
2022-08-18T23:12:46.884Z,69653.78
2022-08-18T23:15:47.679Z,69653.78
2022-08-18T23:18:33.250Z,69653.78
2022-08-18T23:21:34.946Z,69653.78
2022-08-18T23:24:22.298Z,69653.78
2022-08-18T23:27:07.844Z,69653.78
2022-08-18T23:29:53.500Z,69653.78
2022-08-18T23:32:38.973Z,69653.78
2022-08-18T23:35:25.140Z,69653.78
2022-08-18T23:38:13.095Z,69653.78
2022-08-18T23:40:59.097Z,69653.78
2022-08-18T23:43:48.250Z,69653.78
2022-08-18T23:46:35.062Z,69653.78
2022-08-18T23:49:20.971Z,69653.78
2022-08-18T23:52:06.557Z,69653.78
2022-08-18T23:54:51.959Z,69653.78
2022-08-18T23:57:37.346Z,69653.78
