createdAt,value
2019-04-03T00:01:10.147Z,10.20
2019-04-03T00:03:39.520Z,11.95
2019-04-03T00:06:09.050Z,13.20
2019-04-03T00:08:38.552Z,12.40
2019-04-03T00:11:09.488Z,12.35
2019-04-03T00:13:41.566Z,19.53
2019-04-03T00:16:10.267Z,15.40
2019-04-03T00:18:39.699Z,18.40
2019-04-03T00:21:09.057Z,18.23
2019-04-03T00:23:38.412Z,18.75
2019-04-03T00:26:07.896Z,15.63
2019-04-03T00:28:37.320Z,15.43
2019-04-03T00:31:06.747Z,15.23
2019-04-03T00:33:36.517Z,18.02
2019-04-03T00:36:06.124Z,16.77
2019-04-03T00:38:35.618Z,15.35
2019-04-03T00:41:05.433Z,16.32
2019-04-03T00:43:34.775Z,18.15
2019-04-03T00:46:04.402Z,17.32
2019-04-03T00:48:34.031Z,12.98
2019-04-03T00:51:03.441Z,12.85
2019-04-03T00:53:32.831Z,13.18
2019-04-03T00:56:02.216Z,16.77
2019-04-03T00:58:42.757Z,18.57
2019-04-03T01:01:12.960Z,20.95
2019-04-03T01:03:42.388Z,20.23
2019-04-03T01:06:11.834Z,14.38
2019-04-03T01:08:41.274Z,16.82
2019-04-03T01:11:10.620Z,16.90
2019-04-03T01:13:41.432Z,25.48
2019-04-03T01:16:10.807Z,18.50
2019-04-03T01:18:40.265Z,19.80
2019-04-03T01:21:09.725Z,19.95
2019-04-03T01:23:39.249Z,20.15
2019-04-03T01:26:10.056Z,21.33
2019-04-03T01:28:41.911Z,21.73
2019-04-03T01:31:14.119Z,20.88
2019-04-03T01:33:46.075Z,17.73
2019-04-03T01:36:17.671Z,20.62
2019-04-03T01:38:47.923Z,19.83
2019-04-03T01:41:21.294Z,17.98
2019-04-03T01:43:53.074Z,19.40
2019-04-03T01:46:21.830Z,20.50
2019-04-03T01:48:51.359Z,20.72
2019-04-03T01:51:20.831Z,16.60
2019-04-03T01:53:50.291Z,14.53
2019-04-03T01:56:19.661Z,16.00
2019-04-03T01:58:49.065Z,15.23
2019-04-03T02:01:18.435Z,17.80
2019-04-03T02:03:47.912Z,18.32
2019-04-03T02:06:17.276Z,23.87
2019-04-03T02:08:46.688Z,25.25
2019-04-03T02:11:18.604Z,24.37
2019-04-03T02:13:48.188Z,29.47
2019-04-03T02:16:17.601Z,28.25
2019-04-03T02:18:46.961Z,27.02
2019-04-03T02:21:16.403Z,31.45
2019-04-03T02:23:45.737Z,24.35
2019-04-03T02:26:15.332Z,20.55
2019-04-03T02:28:44.818Z,20.52
2019-04-03T02:31:18.316Z,16.25
2019-04-03T02:33:45.311Z,15.63
2019-04-03T02:36:15.029Z,12.37
2019-04-03T02:38:44.475Z,12.70
2019-04-03T02:41:13.832Z,19.62
2019-04-03T02:43:45.390Z,17.75
2019-04-03T02:46:14.228Z,15.38
2019-04-03T02:48:43.581Z,17.75
2019-04-03T02:51:17.014Z,15.63
2019-04-03T02:53:46.957Z,15.53
2019-04-03T02:56:16.423Z,18.50
2019-04-03T02:58:45.839Z,13.45
2019-04-03T03:01:15.427Z,15.93
2019-04-03T03:03:48.538Z,17.37
2019-04-03T03:06:16.230Z,15.63
2019-04-03T03:08:45.828Z,12.07
2019-04-03T03:11:15.661Z,14.75
2019-04-03T03:13:45.476Z,18.32
2019-04-03T03:16:17.919Z,15.98
2019-04-03T03:18:47.012Z,14.18
2019-04-03T03:21:16.556Z,16.87
2019-04-03T03:23:45.969Z,17.17
2019-04-03T03:26:15.744Z,13.13
2019-04-03T03:28:46.835Z,12.75
2019-04-03T03:31:17.505Z,14.17
2019-04-03T03:33:47.514Z,13.40
2019-04-03T03:36:21.793Z,13.10
2019-04-03T03:38:49.188Z,15.63
2019-04-03T03:41:22.103Z,17.30
2019-04-03T03:43:50.886Z,16.02
2019-04-03T03:46:21.437Z,15.80
2019-04-03T03:48:51.432Z,16.48
2019-04-03T03:51:22.149Z,16.43
2019-04-03T03:53:52.355Z,17.12
2019-04-03T03:56:21.930Z,18.13
2019-04-03T03:58:51.947Z,15.58
2019-04-03T04:01:22.010Z,19.00
2019-04-03T04:03:52.054Z,14.85
2019-04-03T04:06:21.626Z,22.52
2019-04-03T04:08:51.911Z,17.50
2019-04-03T04:11:21.456Z,20.23
2019-04-03T04:13:51.089Z,19.20
2019-04-03T04:16:21.112Z,21.97
2019-04-03T04:18:50.702Z,17.80
2019-04-03T04:21:21.075Z,19.30
2019-04-03T04:23:50.991Z,19.00
2019-04-03T04:26:20.663Z,19.42
2019-04-03T04:28:50.251Z,23.15
2019-04-03T04:31:19.612Z,18.23
2019-04-03T04:33:49.109Z,27.50
2019-04-03T04:36:18.575Z,21.50
2019-04-03T04:38:47.928Z,20.30
2019-04-03T04:41:21.740Z,18.77
2019-04-03T04:43:51.114Z,27.15
2019-04-03T04:46:20.517Z,19.17
2019-04-03T04:48:51.692Z,18.95
2019-04-03T04:51:20.979Z,19.35
2019-04-03T04:53:50.328Z,24.77
2019-04-03T04:56:20.186Z,19.43
2019-04-03T04:58:49.738Z,21.68
2019-04-03T05:01:19.078Z,21.23
2019-04-03T05:03:48.516Z,19.35
2019-04-03T05:06:19.092Z,26.75
2019-04-03T05:08:48.585Z,18.95
2019-04-03T05:11:18.036Z,19.60
2019-04-03T05:13:47.469Z,25.00
2019-04-03T05:16:19.818Z,19.35
2019-04-03T05:18:47.955Z,19.13
2019-04-03T05:21:20.907Z,24.00
2019-04-03T05:23:49.517Z,21.97
2019-04-03T05:26:21.310Z,18.00
2019-04-03T05:28:57.094Z,21.63
2019-04-03T05:31:21.045Z,21.70
2019-04-03T05:33:50.476Z,19.62
2019-04-03T05:36:19.908Z,21.35
2019-04-03T05:38:50.892Z,22.93
2019-04-03T05:41:21.948Z,17.15
2019-04-03T05:43:52.068Z,19.57
2019-04-03T05:46:21.762Z,26.93
2019-04-03T05:48:51.160Z,20.97
2019-04-03T05:51:22.203Z,19.07
2019-04-03T05:53:53.777Z,20.95
2019-04-03T05:56:22.626Z,21.80
2019-04-03T05:58:55.965Z,22.52
2019-04-03T06:01:23.310Z,18.97
2019-04-03T06:03:52.819Z,18.02
2019-04-03T06:06:22.187Z,21.97
2019-04-03T06:08:52.002Z,22.95
2019-04-03T06:11:22.553Z,27.53
2019-04-03T06:13:51.968Z,23.20
2019-04-03T06:16:23.409Z,21.50
2019-04-03T06:18:52.466Z,19.80
2019-04-03T06:21:21.819Z,21.20
2019-04-03T06:23:52.685Z,20.32
2019-04-03T06:26:22.343Z,21.07
2019-04-03T06:28:51.778Z,16.25
2019-04-03T06:31:21.468Z,19.35
2019-04-03T06:33:51.820Z,20.77
2019-04-03T06:36:21.312Z,15.83
2019-04-03T06:38:50.663Z,21.30
2019-04-03T06:41:20.440Z,26.97
2019-04-03T06:43:51.418Z,18.15
2019-04-03T06:46:21.359Z,20.57
2019-04-03T06:48:50.718Z,15.95
2019-04-03T06:51:20.151Z,16.53
2019-04-03T06:53:49.523Z,21.10
2019-04-03T06:56:18.956Z,20.30
2019-04-03T06:58:48.330Z,18.60
2019-04-03T07:01:19.391Z,27.22
2019-04-03T07:03:48.780Z,19.93
2019-04-03T07:06:18.555Z,15.30
2019-04-03T07:08:48.131Z,17.12
2019-04-03T07:11:23.371Z,22.62
2019-04-03T07:13:48.760Z,18.60
2019-04-03T07:16:18.217Z,17.00
2019-04-03T07:18:47.903Z,18.70
2019-04-03T07:21:17.328Z,18.85
2019-04-03T07:23:46.865Z,17.30
2019-04-03T07:26:16.329Z,17.95
2019-04-03T07:28:45.847Z,20.70
2019-04-03T07:31:15.333Z,16.67
2019-04-03T07:33:45.157Z,17.62
2019-04-03T07:36:15.679Z,16.45
2019-04-03T07:38:45.101Z,20.23
2019-04-03T07:41:14.605Z,18.17
2019-04-03T07:43:43.952Z,20.35
2019-04-03T07:46:13.391Z,21.42
2019-04-03T07:48:42.773Z,17.87
2019-04-03T07:51:13.374Z,20.35
2019-04-03T07:53:42.979Z,21.55
2019-04-03T07:56:12.375Z,18.25
2019-04-03T07:58:41.825Z,19.80
2019-04-03T08:01:11.217Z,19.90
2019-04-03T08:03:40.622Z,18.30
2019-04-03T08:06:10.118Z,17.73
2019-04-03T08:08:39.605Z,19.10
2019-04-03T08:11:08.996Z,17.55
2019-04-03T08:13:38.534Z,21.55
2019-04-03T08:16:08.277Z,14.87
2019-04-03T08:18:38.063Z,17.37
2019-04-03T08:21:07.490Z,18.48
2019-04-03T08:23:37.634Z,19.45
2019-04-03T08:26:07.265Z,16.23
2019-04-03T08:28:36.653Z,18.73
2019-04-03T08:31:06.182Z,16.17
2019-04-03T08:33:35.840Z,18.67
2019-04-03T08:36:07.700Z,14.48
2019-04-03T08:38:37.815Z,15.98
2019-04-03T08:41:07.489Z,15.58
2019-04-03T08:43:36.979Z,22.27
2019-04-03T08:46:09.625Z,14.93
2019-04-03T08:48:37.510Z,15.23
2019-04-03T08:51:07.135Z,11.83
2019-04-03T08:53:38.468Z,14.25
2019-04-03T08:56:07.832Z,12.47
2019-04-03T08:58:37.191Z,11.33
2019-04-03T09:01:06.637Z,11.90
2019-04-03T09:03:37.735Z,12.43
2019-04-03T09:06:07.087Z,10.00
2019-04-03T09:08:36.667Z,13.38
2019-04-03T09:11:06.613Z,7.00
2019-04-03T09:13:37.917Z,13.15
2019-04-03T09:16:10.119Z,12.33
2019-04-03T09:18:40.880Z,8.05
2019-04-03T09:21:10.475Z,10.30
2019-04-03T09:23:40.025Z,5.85
2019-04-03T09:26:09.542Z,6.60
2019-04-03T09:28:41.279Z,6.97
2019-04-03T09:31:11.495Z,5.92
2019-04-03T09:33:40.837Z,7.70
2019-04-03T09:36:10.281Z,7.02
2019-04-03T09:38:41.753Z,10.08
2019-04-03T09:41:11.018Z,8.33
2019-04-03T09:43:41.559Z,8.08
2019-04-03T09:46:11.326Z,5.05
2019-04-03T09:48:40.863Z,9.68
2019-04-03T09:51:10.561Z,8.08
2019-04-03T09:53:40.125Z,7.80
2019-04-03T09:56:09.534Z,6.75
2019-04-03T09:58:38.901Z,9.65
2019-04-03T10:01:08.458Z,5.65
2019-04-03T10:03:38.141Z,7.95
2019-04-03T10:06:07.739Z,6.55
2019-04-03T10:08:39.734Z,8.40
2019-04-03T10:11:08.334Z,10.73
2019-04-03T10:13:40.843Z,8.95
2019-04-03T10:16:10.331Z,6.66
2019-04-03T10:18:41.787Z,7.10
2019-04-03T10:21:11.021Z,7.10
2019-04-03T10:23:40.541Z,5.45
2019-04-03T10:26:10.067Z,8.28
2019-04-03T10:28:42.120Z,6.97
2019-04-03T10:31:10.538Z,7.00
2019-04-03T10:33:39.911Z,9.38
2019-04-03T10:36:11.085Z,9.35
2019-04-03T10:38:41.918Z,6.67
2019-04-03T10:41:14.577Z,9.47
2019-04-03T10:43:44.270Z,6.78
2019-04-03T10:46:13.690Z,8.13
2019-04-03T10:48:43.039Z,13.03
2019-04-03T10:51:12.462Z,6.22
2019-04-03T10:53:42.021Z,5.20
2019-04-03T10:56:11.510Z,5.97
2019-04-03T10:58:43.428Z,6.60
2019-04-03T11:01:12.217Z,6.53
2019-04-03T11:03:41.815Z,5.28
2019-04-03T11:06:11.313Z,6.70
2019-04-03T11:08:40.674Z,9.25
2019-04-03T11:11:11.173Z,9.23
2019-04-03T11:13:42.071Z,5.45
2019-04-03T11:16:11.444Z,3.40
2019-04-03T11:18:40.855Z,3.58
2019-04-03T11:21:12.185Z,2.70
2019-04-03T11:23:44.796Z,10.47
2019-04-03T11:26:12.758Z,6.63
2019-04-03T11:28:42.393Z,4.60
2019-04-03T11:31:23.946Z,6.67
2019-04-03T11:33:45.236Z,5.10
2019-04-03T11:36:14.296Z,5.83
2019-04-03T11:38:43.889Z,4.20
2019-04-03T11:41:18.133Z,5.12
2019-04-03T11:43:44.551Z,8.43
2019-04-03T11:46:14.028Z,4.53
2019-04-03T11:48:43.885Z,10.08
2019-04-03T11:51:13.514Z,5.47
2019-04-03T11:53:45.217Z,9.60
2019-04-03T11:56:14.174Z,6.78
2019-04-03T11:58:44.226Z,6.83
2019-04-03T12:01:16.305Z,3.45
2019-04-03T12:03:46.319Z,5.37
2019-04-03T12:06:16.089Z,7.40
2019-04-03T12:08:46.107Z,9.15
2019-04-03T12:11:15.804Z,8.85
2019-04-03T12:13:46.747Z,6.83
2019-04-03T12:16:16.237Z,7.80
2019-04-03T12:18:45.798Z,7.78
2019-04-03T12:21:18.332Z,4.55
2019-04-03T12:23:47.300Z,3.95
2019-04-03T12:26:17.561Z,5.50
2019-04-03T12:28:49.029Z,5.07
2019-04-03T12:31:18.748Z,5.17
2019-04-03T12:33:54.827Z,5.55
2019-04-03T12:36:19.686Z,4.72
2019-04-03T12:38:49.055Z,5.50
2019-04-03T12:41:18.755Z,7.78
2019-04-03T12:43:49.916Z,3.50
2019-04-03T12:46:21.008Z,4.60
2019-04-03T12:48:51.294Z,7.37
2019-04-03T12:51:20.951Z,6.70
2019-04-03T12:53:51.430Z,6.27
2019-04-03T12:56:20.879Z,7.43
2019-04-03T12:58:50.673Z,5.47
2019-04-03T13:01:20.145Z,5.53
2019-04-03T13:03:49.536Z,4.62
2019-04-03T13:06:19.148Z,8.13
2019-04-03T13:08:48.670Z,5.35
2019-04-03T13:11:19.951Z,4.22
2019-04-03T13:13:49.308Z,5.28
2019-04-03T13:16:21.466Z,8.45
2019-04-03T13:18:50.149Z,6.37
2019-04-03T13:21:19.675Z,7.65
2019-04-03T13:23:49.141Z,3.72
2019-04-03T13:26:18.650Z,4.92
2019-04-03T13:28:48.062Z,3.75
2019-04-03T13:31:17.518Z,4.92
2019-04-03T13:33:46.915Z,7.75
2019-04-03T13:36:16.984Z,6.65
2019-04-03T13:38:50.104Z,6.50
2019-04-03T13:41:18.937Z,4.93
2019-04-03T13:43:50.987Z,5.33
2019-04-03T13:46:20.537Z,6.55
2019-04-03T13:48:50.480Z,6.20
2019-04-03T13:51:20.023Z,6.53
2019-04-03T13:53:53.006Z,8.90
2019-04-03T13:56:24.408Z,5.03
2019-04-03T13:58:54.802Z,9.20
2019-04-03T14:01:27.176Z,8.50
2019-04-03T14:03:55.591Z,6.27
2019-04-03T14:06:25.498Z,5.78
2019-04-03T14:08:55.246Z,6.62
2019-04-03T14:11:24.739Z,6.47
2019-04-03T14:13:54.111Z,5.95
2019-04-03T14:16:23.618Z,4.10
2019-04-03T14:18:53.293Z,4.87
2019-04-03T14:21:23.221Z,3.37
2019-04-03T14:23:53.111Z,6.85
2019-04-03T14:26:23.971Z,2.67
2019-04-03T14:28:53.365Z,3.47
2019-04-03T14:31:33.422Z,2.93
2019-04-03T14:33:54.991Z,3.37
2019-04-03T14:36:27.178Z,2.30
2019-04-03T14:38:56.372Z,3.07
2019-04-03T14:41:26.320Z,1.98
2019-04-03T14:43:55.870Z,1.98
2019-04-03T14:46:26.970Z,3.37
2019-04-03T14:48:58.358Z,4.87
2019-04-03T14:51:27.397Z,2.10
2019-04-03T14:53:56.744Z,3.58
2019-04-03T14:56:26.206Z,4.33
2019-04-03T14:58:56.059Z,3.62
2019-04-03T15:01:27.275Z,4.63
2019-04-03T15:03:59.994Z,5.30
2019-04-03T15:06:27.838Z,4.70
2019-04-03T15:08:57.218Z,4.47
2019-04-03T15:11:26.743Z,8.53
2019-04-03T15:13:57.414Z,7.22
2019-04-03T15:16:26.924Z,7.33
2019-04-03T15:18:56.274Z,9.75
2019-04-03T15:21:25.735Z,8.68
2019-04-03T15:23:55.445Z,6.90
2019-04-03T15:26:24.882Z,6.80
2019-04-03T15:28:54.687Z,8.98
2019-04-03T15:31:24.664Z,5.92
2019-04-03T15:33:55.748Z,8.73
2019-04-03T15:36:25.284Z,5.57
2019-04-03T15:38:54.821Z,4.25
2019-04-03T15:41:24.175Z,4.28
2019-04-03T15:43:53.524Z,4.35
2019-04-03T15:46:23.100Z,4.65
2019-04-03T15:48:53.506Z,5.72
2019-04-03T15:51:23.628Z,5.53
2019-04-03T15:53:53.052Z,6.03
2019-04-03T15:56:22.487Z,6.03
2019-04-03T15:58:52.102Z,7.55
2019-04-03T16:01:21.856Z,5.22
2019-04-03T16:03:51.326Z,4.97
2019-04-03T16:06:21.148Z,7.45
2019-04-03T16:08:50.630Z,4.92
2019-04-03T16:11:20.441Z,4.47
2019-04-03T16:13:50.129Z,3.67
2019-04-03T16:16:19.568Z,6.58
2019-04-03T16:18:48.957Z,3.47
2019-04-03T16:21:19.941Z,4.92
2019-04-03T16:23:49.746Z,2.27
2019-04-03T16:26:19.212Z,2.20
2019-04-03T16:28:48.722Z,4.85
2019-04-03T16:31:20.604Z,5.40
2019-04-03T16:33:51.154Z,3.70
2019-04-03T16:36:20.859Z,2.53
2019-04-03T16:38:50.491Z,2.33
2019-04-03T16:41:19.880Z,3.77
2019-04-03T16:43:49.237Z,4.75
2019-04-03T16:46:18.656Z,2.27
2019-04-03T16:48:49.861Z,3.33
2019-04-03T16:51:19.062Z,3.33
2019-04-03T16:53:48.470Z,8.33
2019-04-03T16:56:18.909Z,6.67
2019-04-03T16:58:48.474Z,3.10
2019-04-03T17:01:17.977Z,3.35
2019-04-03T17:03:47.327Z,3.45
2019-04-03T17:06:17.341Z,4.67
2019-04-03T17:08:46.889Z,2.55
2019-04-03T17:11:16.247Z,2.35
2019-04-03T17:13:45.609Z,2.60
2019-04-03T17:16:15.301Z,4.07
2019-04-03T17:18:47.147Z,4.47
2019-04-03T17:21:15.741Z,4.00
2019-04-03T17:23:46.166Z,7.95
2019-04-03T17:26:16.222Z,3.67
2019-04-03T17:28:45.634Z,3.42
2019-04-03T17:31:15.456Z,2.45
2019-04-03T17:33:46.193Z,3.63
2019-04-03T17:36:17.716Z,3.45
2019-04-03T17:38:47.850Z,4.43
2019-04-03T17:41:18.603Z,9.05
2019-04-03T17:43:47.953Z,7.17
2019-04-03T17:46:17.715Z,3.80
2019-04-03T17:48:47.623Z,5.12
2019-04-03T17:51:16.982Z,9.87
2019-04-03T17:53:46.461Z,5.45
2019-04-03T17:56:15.800Z,6.70
2019-04-03T17:58:47.980Z,6.75
2019-04-03T18:01:17.267Z,6.07
2019-04-03T18:03:49.365Z,4.28
2019-04-03T18:06:18.613Z,5.37
2019-04-03T18:08:48.236Z,9.88
2019-04-03T18:11:17.629Z,7.63
2019-04-03T18:13:48.576Z,5.17
2019-04-03T18:16:18.248Z,1.80
2019-04-03T18:18:49.908Z,3.70
2019-04-03T18:21:18.710Z,2.30
2019-04-03T18:23:48.084Z,3.87
2019-04-03T18:26:17.455Z,4.10
2019-04-03T18:28:46.949Z,2.98
2019-04-03T18:31:16.344Z,4.53
2019-04-03T18:33:48.390Z,4.12
2019-04-03T18:36:16.835Z,5.23
2019-04-03T18:38:46.174Z,4.35
2019-04-03T18:41:16.986Z,3.83
2019-04-03T18:43:46.642Z,4.43
2019-04-03T18:46:26.341Z,3.15
2019-04-03T18:48:53.179Z,4.43
2019-04-03T18:51:20.266Z,3.63
2019-04-03T18:53:49.770Z,4.73
2019-04-03T18:56:19.327Z,3.42
2019-04-03T18:58:53.092Z,4.17
2019-04-03T19:01:23.850Z,3.20
2019-04-03T19:03:53.452Z,3.27
2019-04-03T19:06:23.048Z,2.72
2019-04-03T19:08:53.442Z,5.58
2019-04-03T19:11:24.570Z,3.22
2019-04-03T19:13:54.091Z,5.37
2019-04-03T19:16:29.274Z,7.20
2019-04-03T19:19:07.173Z,6.15
2019-04-03T19:21:28.693Z,6.80
2019-04-03T19:23:57.190Z,5.67
2019-04-03T19:26:26.686Z,7.35
2019-04-03T19:28:56.689Z,4.15
2019-04-03T19:31:26.478Z,6.87
2019-04-03T19:33:55.891Z,4.53
2019-04-03T19:36:25.439Z,5.85
2019-04-03T19:38:55.009Z,5.92
2019-04-03T19:41:24.580Z,6.33
2019-04-03T19:43:54.096Z,10.35
2019-04-03T19:46:23.767Z,11.77
2019-04-03T19:48:54.905Z,13.50
2019-04-03T19:51:25.508Z,19.30
2019-04-03T19:53:59.428Z,10.23
2019-04-03T19:56:28.235Z,9.93
2019-04-03T19:59:00.095Z,13.48
2019-04-03T20:01:29.702Z,9.03
2019-04-03T20:03:59.179Z,8.43
2019-04-03T20:06:29.087Z,8.98
2019-04-03T20:08:59.018Z,8.38
2019-04-03T20:11:30.055Z,9.58
2019-04-03T20:14:02.685Z,8.75
2019-04-03T20:16:33.772Z,9.25
2019-04-03T20:19:04.290Z,7.30
2019-04-03T20:21:34.028Z,6.92
2019-04-03T20:24:05.584Z,8.10
2019-04-03T20:26:35.177Z,7.03
2019-04-03T20:29:04.700Z,10.45
2019-04-03T20:31:35.701Z,9.25
2019-04-03T20:34:05.485Z,10.57
2019-04-03T20:36:35.411Z,7.67
2019-04-03T20:39:08.547Z,9.20
2019-04-03T20:41:41.225Z,7.40
2019-04-03T20:44:10.785Z,11.22
2019-04-03T20:46:43.361Z,13.85
2019-04-03T20:49:12.829Z,17.70
2019-04-03T20:51:42.405Z,17.73
2019-04-03T20:54:13.040Z,17.15
2019-04-03T20:56:42.457Z,16.57
2019-04-03T20:59:12.249Z,15.08
2019-04-03T21:01:41.840Z,13.83
2019-04-03T21:04:11.205Z,19.25
2019-04-03T21:06:40.940Z,14.60
2019-04-03T21:09:10.385Z,13.53
2019-04-03T21:11:42.699Z,15.43
2019-04-03T21:14:12.079Z,16.93
2019-04-03T21:16:41.501Z,15.43
2019-04-03T21:19:10.929Z,13.03
2019-04-03T21:21:40.284Z,13.98
2019-04-03T21:24:09.629Z,12.50
2019-04-03T21:26:38.980Z,14.55
2019-04-03T21:29:08.386Z,13.38
2019-04-03T21:31:37.775Z,11.15
2019-04-03T21:34:07.141Z,14.78
2019-04-03T21:36:38.477Z,11.38
2019-04-03T21:39:07.913Z,9.35
2019-04-03T21:41:37.356Z,13.18
2019-04-03T21:44:06.712Z,12.28
2019-04-03T21:46:36.065Z,11.90
2019-04-03T21:49:06.399Z,12.40
2019-04-03T21:51:35.808Z,11.20
2019-04-03T21:54:06.070Z,12.93
2019-04-03T21:56:35.425Z,11.55
2019-04-03T21:59:05.691Z,10.75
2019-04-03T22:01:35.127Z,13.75
2019-04-03T22:04:05.524Z,12.28
2019-04-03T22:06:34.885Z,14.50
2019-04-03T22:09:07.446Z,11.90
2019-04-03T22:11:37.252Z,10.58
2019-04-03T22:14:06.670Z,10.55
2019-04-03T22:16:36.182Z,10.98
2019-04-03T22:19:06.270Z,12.55
2019-04-03T22:21:35.631Z,13.48
2019-04-03T22:24:06.847Z,13.88
2019-04-03T22:26:36.837Z,13.75
2019-04-03T22:29:06.315Z,11.00
2019-04-03T22:31:35.669Z,10.35
2019-04-03T22:34:06.115Z,11.88
2019-04-03T22:36:35.457Z,8.65
2019-04-03T22:39:08.034Z,10.70
2019-04-03T22:41:37.420Z,9.43
2019-04-03T22:44:07.036Z,12.43
2019-04-03T22:46:36.395Z,13.78
2019-04-03T22:49:06.048Z,12.28
2019-04-03T22:51:35.849Z,11.12
2019-04-03T22:54:06.464Z,14.83
2019-04-03T22:56:35.808Z,14.75
2019-04-03T22:59:05.876Z,12.00
2019-04-03T23:01:35.209Z,17.67
2019-04-03T23:04:05.941Z,10.38
2019-04-03T23:06:35.526Z,12.33
2019-04-03T23:09:07.792Z,14.78
2019-04-03T23:11:37.143Z,13.18
2019-04-03T23:14:07.396Z,12.98
2019-04-03T23:16:36.984Z,10.72
2019-04-03T23:19:06.316Z,9.00
2019-04-03T23:21:35.658Z,11.75
2019-04-03T23:24:05.839Z,11.68
2019-04-03T23:26:35.239Z,10.82
2019-04-03T23:29:05.243Z,12.75
2019-04-03T23:31:35.188Z,9.10
2019-04-03T23:34:04.587Z,13.83
2019-04-03T23:36:36.481Z,10.60
2019-04-03T23:39:07.989Z,9.43
2019-04-03T23:41:37.412Z,9.35
2019-04-03T23:44:06.760Z,9.93
2019-04-03T23:46:36.175Z,10.63
2019-04-03T23:49:05.539Z,9.50
2019-04-03T23:51:34.876Z,9.40
2019-04-03T23:54:04.250Z,10.93
2019-04-03T23:56:33.666Z,8.48
2019-04-03T23:59:03.006Z,11.40
