createdAt,value
2019-04-11T00:02:02.517Z,13.50
2019-04-11T00:06:58.639Z,14.03
2019-04-11T00:11:54.574Z,13.57
2019-04-11T00:16:50.540Z,15.17
2019-04-11T00:21:46.757Z,15.03
2019-04-11T00:26:42.918Z,14.33
2019-04-11T00:31:39.108Z,13.73
2019-04-11T00:36:36.661Z,13.80
2019-04-11T00:41:32.475Z,16.87
2019-04-11T00:46:28.703Z,15.90
2019-04-11T00:51:25.597Z,19.23
2019-04-11T00:56:21.767Z,16.57
2019-04-11T01:01:17.720Z,15.50
2019-04-11T01:06:14.131Z,16.93
2019-04-11T01:11:09.914Z,15.70
2019-04-11T01:16:23.537Z,14.63
2019-04-11T01:21:20.025Z,16.93
2019-04-11T01:26:16.985Z,16.93
2019-04-11T01:31:15.622Z,19.07
2019-04-11T01:36:12.693Z,18.37
2019-04-11T01:41:10.057Z,13.87
2019-04-11T01:46:06.245Z,14.90
2019-04-11T01:51:02.292Z,17.83
2019-04-11T01:55:58.855Z,18.60
2019-04-11T02:00:56.815Z,14.37
2019-04-11T02:05:53.637Z,14.73
2019-04-11T02:10:50.814Z,16.03
2019-04-11T02:15:46.761Z,13.53
2019-04-11T02:20:42.437Z,15.73
2019-04-11T02:25:40.757Z,16.87
2019-04-11T02:30:39.376Z,14.10
2019-04-11T02:35:37.396Z,15.57
2019-04-11T02:40:33.250Z,14.87
2019-04-11T02:45:42.637Z,16.37
2019-04-11T02:50:27.644Z,14.60
2019-04-11T02:55:25.226Z,14.60
2019-04-11T03:00:21.538Z,15.83
2019-04-11T03:05:18.383Z,20.03
2019-04-11T03:10:16.346Z,13.37
2019-04-11T03:15:27.507Z,13.17
2019-04-11T03:20:19.696Z,22.37
2019-04-11T03:25:08.700Z,17.77
2019-04-11T03:30:08.973Z,20.30
2019-04-11T03:40:24.128Z,17.50
2019-04-11T03:45:20.889Z,15.93
2019-04-11T03:50:05.523Z,15.63
2019-04-11T03:54:56.230Z,15.47
2019-04-11T03:59:54.337Z,18.37
2019-04-11T04:04:51.396Z,15.13
2019-04-11T04:09:49.031Z,20.57
2019-04-11T04:14:51.403Z,17.07
2019-04-11T04:19:56.607Z,15.83
2019-04-11T04:24:53.873Z,19.13
2019-04-11T04:29:54.891Z,19.63
2019-04-11T04:34:49.090Z,16.57
2019-04-11T04:39:47.913Z,25.90
2019-04-11T04:44:45.174Z,15.07
2019-04-11T04:49:43.503Z,18.37
2019-04-11T04:54:41.101Z,21.80
2019-04-11T04:59:40.730Z,25.27
2019-04-11T05:04:36.215Z,22.00
2019-04-11T05:09:33.975Z,19.83
2019-04-11T05:14:31.464Z,20.67
2019-04-11T05:19:28.587Z,26.33
2019-04-11T05:24:26.294Z,20.97
2019-04-11T05:29:22.478Z,20.57
2019-04-11T05:34:18.369Z,18.93
2019-04-11T05:39:16.004Z,21.60
2019-04-11T05:44:12.548Z,28.30
2019-04-11T05:49:26.297Z,21.17
2019-04-11T05:54:23.826Z,21.17
2019-04-11T05:59:23.941Z,18.20
2019-04-11T06:04:34.516Z,19.90
2019-04-11T06:09:34.821Z,23.37
2019-04-11T06:14:31.282Z,20.07
2019-04-11T06:19:45.863Z,16.53
2019-04-11T06:24:46.465Z,21.97
2019-04-11T06:29:53.284Z,21.43
2019-04-11T06:35:00.214Z,19.07
2019-04-11T06:40:07.594Z,21.00
2019-04-11T06:45:23.822Z,22.10
2019-04-11T06:50:39.564Z,18.00
2019-04-11T06:55:40.766Z,18.93
2019-04-11T07:00:39.100Z,17.83
2019-04-11T07:05:38.534Z,18.90
2019-04-11T07:10:55.271Z,16.00
2019-04-11T07:15:51.194Z,17.80
2019-04-11T07:20:52.308Z,20.90
2019-04-11T07:26:00.284Z,18.30
2019-04-11T07:31:07.311Z,19.90
2019-04-11T07:36:22.738Z,19.03
2019-04-11T07:41:39.416Z,16.70
2019-04-11T07:46:56.038Z,18.00
2019-04-11T07:51:53.872Z,19.20
2019-04-11T07:56:52.768Z,21.80
2019-04-11T08:02:08.686Z,21.67
2019-04-11T08:07:13.602Z,22.80
2019-04-11T08:12:17.582Z,23.17
2019-04-11T08:17:25.961Z,21.93
2019-04-11T08:22:19.052Z,20.20
2019-04-11T08:27:33.736Z,18.93
2019-04-11T08:32:37.990Z,19.40
2019-04-11T08:37:38.411Z,21.17
2019-04-11T08:42:52.918Z,20.20
2019-04-11T08:47:54.610Z,19.48
2019-04-11T08:52:50.516Z,22.27
2019-04-11T08:57:48.352Z,19.73
2019-04-11T09:02:45.510Z,19.75
2019-04-11T09:07:54.105Z,20.85
2019-04-11T09:12:55.112Z,22.95
2019-04-11T09:18:01.038Z,19.62
2019-04-11T09:22:53.340Z,21.20
2019-04-11T09:27:57.515Z,20.48
2019-04-11T09:33:12.839Z,20.50
2019-04-11T09:38:18.058Z,21.48
2019-04-11T09:43:15.932Z,20.37
2019-04-11T09:48:15.274Z,21.00
2019-04-11T09:53:12.868Z,26.10
2019-04-11T09:58:11.154Z,21.27
2019-04-11T10:03:08.906Z,21.25
2019-04-11T10:08:19.226Z,20.45
2019-04-11T10:13:17.060Z,20.52
2019-04-11T10:18:37.300Z,21.77
2019-04-11T10:23:49.536Z,23.32
2019-04-11T10:29:04.364Z,28.42
2019-04-11T10:34:03.242Z,21.25
2019-04-11T10:39:09.015Z,24.20
2019-04-11T10:44:05.556Z,24.50
2019-04-11T10:49:20.222Z,24.25
2019-04-11T10:54:16.144Z,24.90
2019-04-11T10:59:13.412Z,22.27
2019-04-11T11:04:11.618Z,23.73
2019-04-11T11:09:10.189Z,23.45
2019-04-11T11:14:14.709Z,25.27
2019-04-11T11:19:33.746Z,27.02
2019-04-11T11:24:21.874Z,22.70
2019-04-11T11:29:20.547Z,28.60
2019-04-11T11:34:20.355Z,22.45
2019-04-11T11:39:37.366Z,23.30
2019-04-11T11:44:35.127Z,22.27
2019-04-11T11:49:44.959Z,26.77
2019-04-11T11:54:31.409Z,21.12
2019-04-11T11:59:30.396Z,21.07
2019-04-11T12:04:39.083Z,21.42
2019-04-11T12:09:53.646Z,21.65
2019-04-11T12:15:01.536Z,22.15
2019-04-11T12:20:11.034Z,23.73
2019-04-11T12:25:05.235Z,22.82
2019-04-11T12:30:15.648Z,23.42
2019-04-11T12:35:26.320Z,23.27
2019-04-11T12:40:41.674Z,22.82
2019-04-11T12:45:56.191Z,21.87
2019-04-11T12:51:12.235Z,24.52
2019-04-11T12:56:10.051Z,21.17
2019-04-11T13:01:26.017Z,25.50
2019-04-11T13:06:35.187Z,21.95
2019-04-11T13:11:29.345Z,20.35
2019-04-11T13:16:27.828Z,21.67
2019-04-11T13:21:25.572Z,21.83
2019-04-11T13:26:39.954Z,19.80
2019-04-11T13:31:46.912Z,27.93
2019-04-11T13:36:47.264Z,25.90
2019-04-11T13:41:48.097Z,20.90
2019-04-11T13:46:52.100Z,21.33
2019-04-11T13:52:06.371Z,27.27
2019-04-11T13:57:28.226Z,21.00
2019-04-11T14:02:26.086Z,22.20
2019-04-11T14:07:26.970Z,21.83
2019-04-11T14:12:26.257Z,20.57
2019-04-11T14:17:25.225Z,20.72
2019-04-11T14:22:28.790Z,20.65
2019-04-11T14:27:28.209Z,23.32
2019-04-11T14:32:25.947Z,23.07
2019-04-11T14:37:23.906Z,18.50
2019-04-11T14:42:42.191Z,19.90
2019-04-11T14:47:39.311Z,22.27
2019-04-11T14:52:46.506Z,20.97
2019-04-11T14:58:00.578Z,29.43
2019-04-11T15:03:04.146Z,20.30
2019-04-11T15:07:59.974Z,20.10
2019-04-11T15:12:56.589Z,18.97
2019-04-11T15:17:55.912Z,17.07
2019-04-11T15:22:53.792Z,19.13
2019-04-11T15:27:54.436Z,20.53
2019-04-11T15:33:04.554Z,17.33
2019-04-11T15:38:18.900Z,20.50
2019-04-11T15:43:25.643Z,19.60
2019-04-11T15:48:41.361Z,17.30
2019-04-11T15:53:47.905Z,23.50
2019-04-11T15:58:48.506Z,18.10
2019-04-11T16:03:44.810Z,17.53
2019-04-11T16:08:43.434Z,18.97
2019-04-11T16:13:55.409Z,21.60
2019-04-11T16:18:53.148Z,16.70
2019-04-11T16:24:03.555Z,18.70
2019-04-11T16:29:01.384Z,15.27
2019-04-11T16:34:02.055Z,17.87
2019-04-11T16:39:19.507Z,17.43
2019-04-11T16:44:18.407Z,18.27
2019-04-11T16:49:14.340Z,19.17
2019-04-11T16:54:10.539Z,22.00
2019-04-11T16:59:06.438Z,24.77
2019-04-11T17:04:02.370Z,23.27
2019-04-11T17:09:00.692Z,17.43
2019-04-11T17:13:57.335Z,17.50
2019-04-11T17:18:54.122Z,18.53
2019-04-11T17:23:50.212Z,17.40
2019-04-11T17:28:46.226Z,17.47
2019-04-11T17:33:42.076Z,19.23
2019-04-11T17:38:38.168Z,15.17
2019-04-11T17:43:33.996Z,18.47
2019-04-11T17:48:30.120Z,17.47
2019-04-11T17:53:26.201Z,17.23
2019-04-11T17:58:22.365Z,20.10
2019-04-11T18:03:18.290Z,17.60
2019-04-11T18:08:14.582Z,18.10
2019-04-11T18:13:10.413Z,22.47
2019-04-11T18:18:06.578Z,15.47
2019-04-11T18:23:02.556Z,16.83
2019-04-11T18:27:58.854Z,18.23
2019-04-11T18:32:54.772Z,19.20
2019-04-11T18:37:51.264Z,18.90
2019-04-11T18:42:47.032Z,18.10
2019-04-11T18:47:43.180Z,18.23
2019-04-11T18:52:39.078Z,20.37
2019-04-11T18:57:35.320Z,18.17
2019-04-11T19:02:32.692Z,17.07
2019-04-11T19:07:29.302Z,17.97
2019-04-11T19:12:25.248Z,17.57
2019-04-11T19:17:21.311Z,18.83
2019-04-11T19:22:19.570Z,11.27
2019-04-11T19:27:16.579Z,16.33
2019-04-11T19:32:13.086Z,12.43
2019-04-11T19:37:11.753Z,15.60
2019-04-11T19:42:09.130Z,11.37
2019-04-11T19:47:04.942Z,13.67
2019-04-11T19:52:01.579Z,15.87
2019-04-11T19:57:02.440Z,11.77
2019-04-11T20:01:58.497Z,14.93
2019-04-11T20:06:54.687Z,13.20
2019-04-11T20:11:50.530Z,11.03
2019-04-11T20:16:48.963Z,12.70
2019-04-11T20:21:44.402Z,10.30
2019-04-11T20:26:40.446Z,12.20
2019-04-11T20:31:36.291Z,14.40
2019-04-11T20:36:33.544Z,14.07
2019-04-11T20:41:29.909Z,10.83
2019-04-11T20:46:28.808Z,9.93
2019-04-11T20:51:23.642Z,11.33
2019-04-11T20:56:24.386Z,18.37
2019-04-11T21:01:17.545Z,10.90
2019-04-11T21:06:13.438Z,10.33
2019-04-11T21:11:09.581Z,11.93
2019-04-11T21:16:05.470Z,10.50
2019-04-11T21:21:01.305Z,10.10
2019-04-11T21:25:59.130Z,13.80
2019-04-11T21:30:55.438Z,9.40
2019-04-11T21:35:51.383Z,10.90
2019-04-11T21:40:47.191Z,8.73
2019-04-11T21:50:40.673Z,10.90
2019-04-11T21:55:37.667Z,11.03
2019-04-11T22:00:40.788Z,10.00
2019-04-11T22:05:36.781Z,9.47
2019-04-11T22:10:32.905Z,9.70
2019-04-11T22:15:28.720Z,12.73
2019-04-11T22:20:24.632Z,9.57
2019-04-11T22:25:20.612Z,10.17
2019-04-11T22:30:18.961Z,10.40
2019-04-11T22:35:15.378Z,11.50
2019-04-11T22:40:11.570Z,10.93
2019-04-11T22:45:08.553Z,10.93
2019-04-11T22:50:05.348Z,10.70
2019-04-11T22:55:01.572Z,10.03
2019-04-11T22:59:57.640Z,8.30
2019-04-11T23:04:53.692Z,9.20
2019-04-11T23:09:49.842Z,7.03
2019-04-11T23:14:46.282Z,10.00
2019-04-11T23:19:44.110Z,8.70
2019-04-11T23:24:40.198Z,7.83
2019-04-11T23:29:36.348Z,8.47
2019-04-11T23:34:32.690Z,9.53
2019-04-11T23:39:28.885Z,10.20
2019-04-11T23:44:24.709Z,9.60
2019-04-11T23:49:24.924Z,9.23
2019-04-11T23:54:23.345Z,8.47
2019-04-11T23:59:16.255Z,8.03
