createdAt,value
2022-11-22T00:02:24.273Z,-1.40
2022-11-22T00:04:54.511Z,-1.40
2022-11-22T00:07:23.382Z,-1.40
2022-11-22T00:09:58.009Z,-1.30
2022-11-22T00:12:27.141Z,-1.20
2022-11-22T00:14:57.149Z,-1.20
2022-11-22T00:17:28.181Z,-1.10
2022-11-22T00:19:58.398Z,-1.10
2022-11-22T00:22:27.216Z,-1.10
2022-11-22T00:24:55.951Z,-1.10
2022-11-22T00:27:24.728Z,-1.10
2022-11-22T00:29:54.033Z,-1.10
2022-11-22T00:32:22.998Z,-1.20
2022-11-22T00:34:51.780Z,-1.20
2022-11-22T00:37:21.916Z,-1.30
2022-11-22T00:39:50.642Z,-1.30
2022-11-22T00:42:19.486Z,-1.40
2022-11-22T00:44:48.310Z,-1.50
2022-11-22T00:47:17.034Z,-1.50
2022-11-22T00:49:45.861Z,-1.50
2022-11-22T00:52:15.938Z,-1.50
2022-11-22T00:54:53.053Z,-1.50
2022-11-22T00:57:23.657Z,-1.50
2022-11-22T00:59:52.531Z,-1.40
2022-11-22T01:02:21.285Z,-1.50
2022-11-22T01:04:50.098Z,-1.40
2022-11-22T01:07:19.963Z,-1.50
2022-11-22T01:09:51.825Z,-1.50
2022-11-22T01:12:22.026Z,-1.40
2022-11-22T01:14:53.612Z,-1.40
2022-11-22T01:17:26.801Z,-1.40
2022-11-22T01:19:57.278Z,-1.40
2022-11-22T01:22:27.677Z,-1.40
2022-11-22T01:24:59.362Z,-1.30
2022-11-22T01:27:46.847Z,-1.40
2022-11-22T01:30:18.082Z,-1.40
2022-11-22T01:32:46.800Z,-1.40
2022-11-22T01:35:15.906Z,-1.50
2022-11-22T01:37:44.744Z,-1.50
2022-11-22T01:40:15.629Z,-1.40
2022-11-22T01:42:49.544Z,-1.40
2022-11-22T01:45:45.279Z,-1.50
2022-11-22T01:48:50.080Z,-1.50
2022-11-22T01:51:27.147Z,-1.50
2022-11-22T01:54:01.851Z,-1.60
2022-11-22T01:56:33.750Z,-1.60
2022-11-22T01:59:11.471Z,-1.60
2022-11-22T02:01:40.279Z,-1.60
2022-11-22T02:04:15.450Z,-1.70
2022-11-22T02:06:56.030Z,-1.70
2022-11-22T02:09:25.166Z,-1.70
2022-11-22T02:12:01.493Z,-1.80
2022-11-22T02:14:32.819Z,-1.80
2022-11-22T02:17:02.093Z,-1.80
2022-11-22T02:19:43.338Z,-1.80
2022-11-22T02:22:31.193Z,-1.80
2022-11-22T02:25:13.721Z,-1.90
2022-11-22T02:27:44.522Z,-1.80
2022-11-22T02:30:13.713Z,-1.80
2022-11-22T02:32:42.672Z,-1.80
2022-11-22T02:35:21.032Z,-1.80
2022-11-22T02:37:56.111Z,-1.80
2022-11-22T02:40:27.823Z,-1.80
2022-11-22T02:43:04.691Z,-1.80
2022-11-22T02:45:33.609Z,-1.70
2022-11-22T02:48:08.902Z,-1.70
2022-11-22T02:50:38.214Z,-1.80
2022-11-22T02:53:08.659Z,-1.70
2022-11-22T02:55:38.037Z,-1.70
2022-11-22T02:58:08.657Z,-1.60
2022-11-22T03:00:39.755Z,-1.70
2022-11-22T03:03:08.882Z,-1.70
2022-11-22T03:05:37.736Z,-1.70
2022-11-22T03:08:06.633Z,-1.60
2022-11-22T03:10:35.507Z,-1.60
2022-11-22T03:13:04.325Z,-1.60
2022-11-22T03:15:34.485Z,-1.50
2022-11-22T03:18:05.431Z,-1.50
2022-11-22T03:20:35.507Z,-1.50
2022-11-22T03:23:04.359Z,-1.40
2022-11-22T03:25:33.287Z,-1.50
2022-11-22T03:28:02.110Z,-1.50
2022-11-22T03:30:30.909Z,-1.60
2022-11-22T03:33:01.234Z,-1.50
2022-11-22T03:35:30.065Z,-1.50
2022-11-22T03:37:58.902Z,-1.60
2022-11-22T03:40:27.722Z,-1.60
2022-11-22T03:42:56.482Z,-1.60
2022-11-22T03:45:25.244Z,-1.60
2022-11-22T03:47:54.098Z,-1.60
2022-11-22T03:50:24.322Z,-1.50
2022-11-22T03:52:53.275Z,-1.60
2022-11-22T03:55:22.146Z,-1.60
2022-11-22T03:57:50.849Z,-1.60
2022-11-22T04:00:20.418Z,-1.60
2022-11-22T04:02:49.296Z,-1.60
2022-11-22T04:05:18.240Z,-1.60
2022-11-22T04:07:48.952Z,-1.60
2022-11-22T04:10:22.293Z,-1.60
2022-11-22T04:12:51.399Z,-1.70
2022-11-22T04:15:19.316Z,-1.70
2022-11-22T04:17:48.184Z,-1.70
2022-11-22T04:20:37.546Z,-1.70
2022-11-22T04:23:10.761Z,-1.60
2022-11-22T04:25:42.497Z,-1.60
2022-11-22T04:28:12.720Z,-1.60
2022-11-22T04:30:59.188Z,-1.60
2022-11-22T04:33:27.960Z,-1.60
2022-11-22T04:35:57.061Z,-1.60
2022-11-22T04:38:28.211Z,-1.50
2022-11-22T04:40:56.973Z,-1.50
2022-11-22T04:43:46.080Z,-1.50
2022-11-22T04:46:16.616Z,-1.50
2022-11-22T04:48:45.456Z,-1.40
2022-11-22T04:51:33.740Z,-1.50
2022-11-22T04:54:03.859Z,-1.40
2022-11-22T04:56:32.645Z,-1.40
2022-11-22T04:59:01.358Z,-1.30
2022-11-22T05:01:30.303Z,-1.20
2022-11-22T05:03:59.145Z,-1.30
2022-11-22T05:06:27.913Z,-1.20
2022-11-22T05:08:57.238Z,-1.30
2022-11-22T05:11:27.411Z,-1.20
2022-11-22T05:13:56.132Z,-1.20
2022-11-22T05:16:24.882Z,-1.20
2022-11-22T05:19:00.194Z,-1.30
2022-11-22T05:21:31.108Z,-1.30
2022-11-22T05:23:58.910Z,-1.20
2022-11-22T05:26:31.628Z,-1.20
2022-11-22T05:29:05.849Z,-1.20
2022-11-22T05:31:36.467Z,-1.20
2022-11-22T05:34:05.759Z,-1.20
2022-11-22T05:36:35.926Z,-1.20
2022-11-22T05:39:05.247Z,-1.30
2022-11-22T05:41:35.408Z,-1.20
2022-11-22T05:44:04.530Z,-1.20
2022-11-22T05:46:33.319Z,-1.20
2022-11-22T05:49:02.373Z,-1.20
2022-11-22T05:51:34.699Z,-1.10
2022-11-22T05:54:04.612Z,-1.00
2022-11-22T05:59:03.922Z,-1.00
