createdAt,value
2022-12-28T00:03:34.123Z,29.00
2022-12-28T00:08:57.049Z,31.10
2022-12-28T00:14:18.983Z,28.80
2022-12-28T00:19:40.947Z,27.60
2022-12-28T00:25:02.933Z,30.30
2022-12-28T00:30:24.967Z,31.70
2022-12-28T00:35:53.819Z,31.50
2022-12-28T00:41:16.157Z,38.40
2022-12-28T00:46:38.382Z,32.50
2022-12-28T00:52:00.233Z,31.30
2022-12-28T00:57:22.142Z,31.10
2022-12-28T01:02:44.199Z,34.30
2022-12-28T01:08:06.300Z,30.10
2022-12-28T01:13:28.230Z,29.70
2022-12-28T01:18:57.291Z,34.90
2022-12-28T01:24:19.327Z,32.90
2022-12-28T01:29:41.179Z,28.40
2022-12-28T01:35:03.472Z,27.10
2022-12-28T01:40:25.768Z,25.00
2022-12-28T01:45:51.781Z,30.50
2022-12-28T01:51:14.179Z,21.20
2022-12-28T01:56:36.810Z,25.40
2022-12-28T02:01:58.911Z,24.90
2022-12-28T02:07:36.894Z,21.90
2022-12-28T02:12:59.591Z,20.80
2022-12-28T02:18:23.894Z,28.50
2022-12-28T02:24:11.111Z,16.60
2022-12-28T02:29:45.190Z,21.10
2022-12-28T02:35:13.840Z,25.20
2022-12-28T02:40:44.640Z,17.80
2022-12-28T02:46:35.827Z,18.40
2022-12-28T02:52:09.100Z,17.50
2022-12-28T02:57:47.687Z,15.20
2022-12-28T03:09:39.682Z,19.10
2022-12-28T03:15:11.607Z,17.50
2022-12-28T03:20:52.135Z,20.60
2022-12-28T03:26:33.619Z,21.20
2022-12-28T03:31:55.670Z,20.80
2022-12-28T03:37:25.847Z,18.10
2022-12-28T03:43:10.161Z,16.40
2022-12-28T03:48:34.473Z,15.50
2022-12-28T03:53:56.808Z,16.20
2022-12-28T03:59:18.974Z,15.80
2022-12-28T04:04:44.178Z,11.90
2022-12-28T04:10:06.612Z,15.10
2022-12-28T04:15:29.078Z,15.80
2022-12-28T04:26:55.560Z,15.20
2022-12-28T04:32:17.366Z,19.50
2022-12-28T04:37:40.936Z,21.30
2022-12-28T04:43:02.722Z,16.10
2022-12-28T04:48:25.651Z,19.10
2022-12-28T04:53:48.090Z,16.60
2022-12-28T04:59:10.233Z,16.50
2022-12-28T05:04:32.236Z,11.90
2022-12-28T05:09:54.268Z,13.80
2022-12-28T05:15:16.074Z,15.70
2022-12-28T05:20:38.007Z,14.00
2022-12-28T05:25:59.919Z,15.10
2022-12-28T05:31:23.537Z,17.30
2022-12-28T05:36:45.319Z,14.90
2022-12-28T05:42:07.250Z,15.40
2022-12-28T05:47:29.388Z,12.60
2022-12-28T05:52:51.017Z,12.20
2022-12-28T05:58:12.834Z,12.90
2022-12-28T06:03:36.348Z,11.60
2022-12-28T06:08:58.300Z,13.30
2022-12-28T06:14:20.633Z,12.50
2022-12-28T06:19:42.037Z,7.70
2022-12-28T06:25:03.998Z,17.90
2022-12-28T06:30:26.224Z,39.40
2022-12-28T06:35:48.041Z,14.90
2022-12-28T06:41:13.908Z,18.10
2022-12-28T06:46:37.350Z,15.90
2022-12-28T06:51:59.456Z,27.60
2022-12-28T06:57:21.090Z,18.50
2022-12-28T07:02:43.199Z,14.10
2022-12-28T07:08:12.271Z,36.20
2022-12-28T07:13:34.911Z,22.70
2022-12-28T07:18:58.932Z,21.80
2022-12-28T07:24:20.762Z,17.00
2022-12-28T07:29:42.606Z,20.20
2022-12-28T07:35:05.429Z,14.90
2022-12-28T07:40:27.445Z,27.20
2022-12-28T07:45:49.284Z,23.30
2022-12-28T07:51:23.766Z,23.80
2022-12-28T07:56:45.383Z,21.90
2022-12-28T08:02:09.521Z,26.70
2022-12-28T08:07:31.253Z,17.30
2022-12-28T08:12:53.177Z,16.50
2022-12-28T08:18:15.239Z,21.40
2022-12-28T08:23:39.143Z,19.20
2022-12-28T08:29:03.982Z,17.50
2022-12-28T08:34:26.963Z,22.40
2022-12-28T08:39:49.342Z,28.30
2022-12-28T08:45:11.281Z,31.90
2022-12-28T08:50:33.213Z,29.70
2022-12-28T08:55:55.163Z,44.80
2022-12-28T09:01:22.363Z,25.70
2022-12-28T09:06:44.810Z,20.80
2022-12-28T09:12:07.847Z,19.20
2022-12-28T09:17:29.714Z,24.00
2022-12-28T09:22:51.411Z,22.30
2022-12-28T09:28:13.735Z,28.00
2022-12-28T09:34:34.448Z,19.10
2022-12-28T09:39:37.039Z,26.90
2022-12-28T09:45:09.379Z,23.50
2022-12-28T09:50:32.332Z,27.40
2022-12-28T09:56:01.147Z,27.40
2022-12-28T10:01:23.603Z,28.10
2022-12-28T10:06:45.344Z,31.00
2022-12-28T10:12:20.920Z,21.30
2022-12-28T10:17:43.961Z,30.20
2022-12-28T10:23:05.589Z,25.20
2022-12-28T10:28:48.602Z,16.80
2022-12-28T10:34:22.688Z,17.30
2022-12-28T10:40:15.516Z,19.20
2022-12-28T10:45:41.017Z,17.90
2022-12-28T10:51:12.204Z,19.40
2022-12-28T10:56:45.270Z,18.70
2022-12-28T11:02:39.264Z,21.60
2022-12-28T11:08:05.954Z,24.30
2022-12-28T11:13:27.884Z,37.20
2022-12-28T11:18:50.416Z,24.20
2022-12-28T11:24:15.103Z,20.50
2022-12-28T11:29:39.418Z,26.90
2022-12-28T11:35:01.670Z,36.20
2022-12-28T11:40:42.449Z,28.00
2022-12-28T11:46:07.305Z,25.20
2022-12-28T11:51:34.406Z,34.70
2022-12-28T11:56:59.713Z,32.40
2022-12-28T12:02:27.547Z,21.20
2022-12-28T12:07:50.030Z,18.80
2022-12-28T12:13:27.024Z,15.90
2022-12-28T12:18:51.923Z,16.10
2022-12-28T12:24:26.891Z,14.40
2022-12-28T12:30:00.407Z,13.70
2022-12-28T12:35:28.046Z,12.90
2022-12-28T12:41:27.463Z,16.90
2022-12-28T12:47:35.496Z,21.20
2022-12-28T12:53:26.536Z,22.90
2022-12-28T12:59:06.725Z,33.20
2022-12-28T13:04:30.018Z,25.10
2022-12-28T13:09:54.598Z,20.30
2022-12-28T13:15:18.139Z,25.10
2022-12-28T13:20:39.557Z,26.00
2022-12-28T13:26:02.394Z,22.20
2022-12-28T13:31:28.942Z,21.80
2022-12-28T13:36:51.866Z,22.00
2022-12-28T13:42:44.964Z,24.20
2022-12-28T13:48:08.439Z,23.00
2022-12-28T13:53:31.275Z,17.00
2022-12-28T13:58:56.716Z,20.10
2022-12-28T14:10:07.172Z,18.30
2022-12-28T14:15:29.837Z,20.50
2022-12-28T14:20:53.561Z,21.20
2022-12-28T14:26:22.433Z,22.30
2022-12-28T14:31:44.320Z,30.10
2022-12-28T14:37:10.065Z,24.40
2022-12-28T14:42:32.558Z,32.50
2022-12-28T14:47:55.341Z,30.80
2022-12-28T14:53:18.958Z,46.80
2022-12-28T15:04:41.767Z,40.60
2022-12-28T15:10:03.682Z,23.40
2022-12-28T15:15:25.415Z,26.00
2022-12-28T15:20:47.239Z,28.00
2022-12-28T15:26:13.239Z,25.90
2022-12-28T15:31:35.462Z,33.80
2022-12-28T15:36:57.444Z,29.70
2022-12-28T15:42:19.489Z,32.20
2022-12-28T15:47:41.603Z,25.60
2022-12-28T15:53:03.647Z,22.90
2022-12-28T15:58:25.769Z,26.00
2022-12-28T16:03:55.358Z,23.00
2022-12-28T16:09:17.450Z,21.50
2022-12-28T16:14:39.579Z,29.40
2022-12-28T16:20:01.386Z,18.90
2022-12-28T16:25:23.336Z,22.70
2022-12-28T16:30:49.462Z,18.50
2022-12-28T16:36:12.362Z,25.80
2022-12-28T16:41:37.431Z,24.40
2022-12-28T16:46:59.192Z,14.90
2022-12-28T16:52:21.313Z,23.70
2022-12-28T16:57:43.093Z,19.30
2022-12-28T17:03:05.020Z,21.10
2022-12-28T17:08:27.107Z,22.20
2022-12-28T17:13:49.146Z,16.90
2022-12-28T17:19:11.114Z,21.90
2022-12-28T17:24:33.511Z,19.80
2022-12-28T17:29:55.530Z,22.10
2022-12-28T17:35:17.351Z,22.40
2022-12-28T17:40:40.283Z,34.90
2022-12-28T17:46:02.699Z,18.10
2022-12-28T17:51:25.678Z,19.90
2022-12-28T17:56:47.775Z,18.70
2022-12-28T18:02:13.077Z,20.20
2022-12-28T18:07:34.947Z,39.30
2022-12-28T18:12:57.176Z,24.50
2022-12-28T18:18:19.994Z,29.30
2022-12-28T18:23:45.849Z,29.90
2022-12-28T18:29:08.192Z,24.90
2022-12-28T18:34:29.963Z,22.50
2022-12-28T18:39:52.443Z,20.40
2022-12-28T18:45:14.489Z,21.50
2022-12-28T18:50:36.212Z,21.90
2022-12-28T18:56:04.179Z,23.30
2022-12-28T19:07:09.988Z,19.40
2022-12-28T19:12:31.926Z,28.70
2022-12-28T19:17:54.198Z,37.90
2022-12-28T19:23:16.177Z,29.60
2022-12-28T19:28:38.109Z,37.80
2022-12-28T19:34:00.443Z,38.30
2022-12-28T19:39:22.168Z,28.70
2022-12-28T19:44:44.440Z,33.30
2022-12-28T19:50:06.740Z,31.00
2022-12-28T19:55:29.465Z,41.70
2022-12-28T20:00:52.682Z,46.80
2022-12-28T20:06:18.494Z,41.10
2022-12-28T20:11:41.089Z,31.10
2022-12-28T20:17:03.660Z,28.70
2022-12-28T20:22:25.329Z,28.20
2022-12-28T20:27:47.270Z,36.40
2022-12-28T20:33:08.977Z,33.70
2022-12-28T20:38:31.015Z,42.20
2022-12-28T20:43:53.348Z,47.60
2022-12-28T20:49:15.283Z,53.40
2022-12-28T20:54:37.887Z,37.80
2022-12-28T20:59:59.862Z,47.00
2022-12-28T21:05:21.722Z,51.30
2022-12-28T21:10:47.515Z,34.70
2022-12-28T21:16:09.859Z,25.90
2022-12-28T21:21:32.075Z,25.10
2022-12-28T21:26:54.113Z,26.90
2022-12-28T21:32:15.819Z,28.20
2022-12-28T21:37:38.060Z,26.70
2022-12-28T21:43:00.115Z,28.10
2022-12-28T21:48:22.127Z,26.30
2022-12-28T21:53:44.283Z,26.60
2022-12-28T21:59:06.986Z,31.80
2022-12-28T22:04:47.774Z,36.80
2022-12-28T22:10:28.274Z,32.30
2022-12-28T22:15:53.306Z,22.80
2022-12-28T22:21:15.521Z,21.70
2022-12-28T22:26:37.204Z,22.90
2022-12-28T22:31:59.129Z,26.30
2022-12-28T22:37:20.990Z,24.80
2022-12-28T22:42:44.686Z,24.60
2022-12-28T22:48:06.467Z,14.00
2022-12-28T22:53:28.547Z,27.70
2022-12-28T22:58:50.290Z,23.70
2022-12-28T23:04:12.012Z,25.90
2022-12-28T23:09:35.213Z,35.10
2022-12-28T23:15:15.323Z,33.00
2022-12-28T23:20:57.828Z,21.00
2022-12-28T23:26:38.718Z,27.90
2022-12-28T23:32:00.775Z,29.90
2022-12-28T23:37:22.563Z,28.20
2022-12-28T23:42:44.500Z,32.90
2022-12-28T23:48:06.524Z,29.50
2022-12-28T23:53:29.215Z,34.40
2022-12-28T23:58:50.979Z,27.60
