createdAt,value
2017-10-06T00:00:05.120Z,0
2017-10-06T00:01:05.686Z,0
2017-10-06T00:02:06.255Z,0
2017-10-06T00:03:06.842Z,0
2017-10-06T00:04:07.399Z,0
2017-10-06T00:05:07.972Z,0
2017-10-06T00:06:08.543Z,0
2017-10-06T00:07:09.113Z,0
2017-10-06T00:08:09.684Z,0
2017-10-06T00:09:10.255Z,0
2017-10-06T00:10:10.824Z,0
2017-10-06T00:11:11.396Z,0
2017-10-06T00:12:11.969Z,0
2017-10-06T00:13:12.539Z,0
2017-10-06T00:14:13.111Z,0
2017-10-06T00:15:13.682Z,0
2017-10-06T00:16:14.253Z,0
2017-10-06T00:17:14.823Z,0
2017-10-06T00:18:15.394Z,0
2017-10-06T00:19:15.965Z,0
2017-10-06T00:20:16.536Z,0
2017-10-06T00:21:17.108Z,0
2017-10-06T00:22:17.679Z,0
2017-10-06T00:23:18.251Z,0
2017-10-06T00:24:18.822Z,0
2017-10-06T00:25:19.393Z,0
2017-10-06T00:26:19.964Z,0
2017-10-06T00:27:20.549Z,0
2017-10-06T00:28:21.129Z,0
2017-10-06T00:29:21.703Z,0
2017-10-06T00:30:22.272Z,0
2017-10-06T00:31:22.847Z,0
2017-10-06T00:32:23.426Z,0
2017-10-06T00:33:23.999Z,0
2017-10-06T00:34:24.572Z,0
2017-10-06T00:35:25.143Z,0
2017-10-06T00:36:25.713Z,0
2017-10-06T00:37:26.284Z,0
2017-10-06T00:38:26.862Z,0
2017-10-06T00:39:27.429Z,0
2017-10-06T00:40:28.000Z,0
2017-10-06T00:41:28.573Z,0
2017-10-06T00:42:29.143Z,0
2017-10-06T00:43:29.714Z,0
2017-10-06T00:44:30.285Z,0
2017-10-06T00:45:30.868Z,0
2017-10-06T00:46:31.441Z,0
2017-10-06T00:47:32.010Z,0
2017-10-06T00:48:32.582Z,0
2017-10-06T00:49:33.153Z,0
2017-10-06T00:50:33.724Z,0
2017-10-06T00:51:34.296Z,0
2017-10-06T00:52:34.867Z,0
2017-10-06T00:53:35.440Z,0
2017-10-06T00:54:36.011Z,0
2017-10-06T00:55:36.582Z,0
2017-10-06T00:56:37.153Z,0
2017-10-06T00:57:37.722Z,0
2017-10-06T00:58:38.293Z,0
2017-10-06T00:59:38.863Z,0
2017-10-06T01:01:22.682Z,0
2017-10-06T01:02:23.255Z,0
2017-10-06T01:03:23.825Z,0
2017-10-06T01:04:24.398Z,0
2017-10-06T01:05:24.967Z,0
2017-10-06T01:06:25.550Z,0
2017-10-06T01:07:26.124Z,0
2017-10-06T01:08:26.695Z,0
2017-10-06T01:09:27.278Z,0
2017-10-06T01:10:27.853Z,0
2017-10-06T01:11:28.420Z,0
2017-10-06T01:12:28.993Z,0
2017-10-06T01:13:29.563Z,0
2017-10-06T01:14:30.134Z,0
2017-10-06T01:15:30.703Z,0
2017-10-06T01:16:31.274Z,0
2017-10-06T01:17:31.846Z,0
2017-10-06T01:18:32.418Z,0
2017-10-06T01:19:32.989Z,0
2017-10-06T01:20:33.559Z,0
2017-10-06T01:21:34.130Z,0
2017-10-06T01:22:34.715Z,0
2017-10-06T01:23:35.285Z,0
2017-10-06T01:24:35.857Z,0
2017-10-06T01:25:36.427Z,0
2017-10-06T01:26:36.998Z,0
2017-10-06T01:27:37.567Z,0
2017-10-06T01:28:38.138Z,0
2017-10-06T01:29:38.709Z,0
2017-10-06T01:30:39.279Z,0
2017-10-06T01:31:39.852Z,0
2017-10-06T01:32:40.436Z,0
2017-10-06T01:33:41.007Z,0
2017-10-06T01:34:41.578Z,0
2017-10-06T01:35:42.150Z,0
2017-10-06T01:36:42.723Z,0
2017-10-06T01:37:43.294Z,0
2017-10-06T01:38:43.864Z,0
2017-10-06T01:39:44.435Z,0
2017-10-06T01:40:45.005Z,0
2017-10-06T01:41:45.580Z,0
2017-10-06T01:42:46.147Z,0
2017-10-06T01:43:46.719Z,0
2017-10-06T01:44:47.301Z,0
2017-10-06T01:45:47.881Z,0
2017-10-06T01:46:48.445Z,0
2017-10-06T01:47:49.017Z,0
2017-10-06T01:48:49.590Z,0
2017-10-06T01:49:50.161Z,0
2017-10-06T01:50:50.732Z,0
2017-10-06T01:51:51.303Z,0
2017-10-06T01:52:51.873Z,0
2017-10-06T01:53:52.445Z,0
2017-10-06T01:54:53.017Z,0
2017-10-06T01:55:53.589Z,0
2017-10-06T01:56:54.161Z,0
2017-10-06T01:57:54.732Z,0
2017-10-06T01:58:55.303Z,0
2017-10-06T01:59:55.874Z,0
2017-10-06T02:00:56.445Z,0
2017-10-06T02:01:57.017Z,0
2017-10-06T02:02:57.594Z,0
2017-10-06T02:03:58.172Z,0
2017-10-06T02:04:58.744Z,0
2017-10-06T02:05:59.316Z,0
2017-10-06T02:06:59.887Z,0
2017-10-06T02:08:00.458Z,0
2017-10-06T02:09:01.027Z,0
2017-10-06T02:10:01.598Z,0
2017-10-06T02:11:02.169Z,0
2017-10-06T02:12:02.738Z,0
2017-10-06T02:13:03.309Z,0
2017-10-06T02:14:03.882Z,0
2017-10-06T02:15:04.454Z,0
2017-10-06T02:16:05.025Z,0
2017-10-06T02:17:05.598Z,0
2017-10-06T02:18:06.169Z,0
2017-10-06T02:19:06.752Z,0
2017-10-06T02:20:07.325Z,0
2017-10-06T02:21:07.896Z,0
2017-10-06T02:22:08.479Z,0
2017-10-06T02:23:09.052Z,0
2017-10-06T02:24:09.623Z,0
2017-10-06T02:25:10.194Z,0
2017-10-06T02:26:10.764Z,0
2017-10-06T02:27:11.335Z,0
2017-10-06T02:28:11.908Z,0
2017-10-06T02:29:12.480Z,0
2017-10-06T02:30:13.052Z,0
2017-10-06T02:31:13.623Z,0
2017-10-06T02:32:14.194Z,0
2017-10-06T02:33:14.787Z,0
2017-10-06T02:34:15.342Z,0
2017-10-06T02:35:15.909Z,0
2017-10-06T02:36:16.481Z,0
2017-10-06T02:37:17.054Z,0
2017-10-06T02:38:17.627Z,0
2017-10-06T02:39:18.197Z,0
2017-10-06T02:40:18.778Z,0
2017-10-06T02:41:19.348Z,0
2017-10-06T02:42:19.921Z,0
2017-10-06T02:43:20.489Z,0
2017-10-06T02:44:21.061Z,0
2017-10-06T02:45:21.632Z,0
2017-10-06T02:46:22.203Z,0
2017-10-06T02:47:22.775Z,0
2017-10-06T02:48:23.347Z,0
2017-10-06T02:49:23.920Z,0
2017-10-06T02:50:24.491Z,0
2017-10-06T02:51:25.063Z,0
2017-10-06T02:52:25.632Z,0
2017-10-06T02:53:26.216Z,0
2017-10-06T02:54:26.791Z,0
2017-10-06T02:55:27.360Z,0
2017-10-06T02:56:27.940Z,0
2017-10-06T02:57:28.515Z,0
2017-10-06T02:58:29.096Z,0
2017-10-06T02:59:29.668Z,0
2017-10-06T03:00:30.241Z,0
2017-10-06T03:01:30.810Z,0
2017-10-06T03:02:31.381Z,0
2017-10-06T03:03:31.953Z,0
2017-10-06T03:04:32.522Z,0
2017-10-06T03:05:33.096Z,0
2017-10-06T03:06:33.667Z,0
2017-10-06T03:07:34.240Z,0
2017-10-06T03:08:34.811Z,0
2017-10-06T03:09:35.398Z,0
2017-10-06T03:10:35.966Z,0
2017-10-06T03:11:36.537Z,0
2017-10-06T03:12:37.107Z,0
2017-10-06T03:13:37.677Z,0
2017-10-06T03:14:38.247Z,0
2017-10-06T03:15:38.816Z,0
2017-10-06T03:16:39.387Z,0
2017-10-06T03:17:39.957Z,0
2017-10-06T03:18:40.528Z,0
2017-10-06T03:19:41.099Z,0
2017-10-06T03:20:41.668Z,0
2017-10-06T03:21:42.241Z,0
2017-10-06T03:22:42.811Z,0
2017-10-06T03:23:43.383Z,0
2017-10-06T03:24:43.951Z,0
2017-10-06T03:25:44.520Z,0
2017-10-06T03:26:45.089Z,0
2017-10-06T03:27:45.659Z,0
2017-10-06T03:28:46.241Z,0
2017-10-06T03:29:46.823Z,0
2017-10-06T03:30:47.393Z,0
2017-10-06T03:31:47.965Z,0
2017-10-06T03:32:48.535Z,0
2017-10-06T03:33:49.107Z,0
2017-10-06T03:34:49.678Z,0
2017-10-06T03:35:50.248Z,0
2017-10-06T03:36:50.817Z,0
2017-10-06T03:37:51.388Z,0
2017-10-06T03:38:51.958Z,0
2017-10-06T03:39:52.540Z,0
2017-10-06T03:40:53.121Z,0
2017-10-06T03:41:53.692Z,0
2017-10-06T03:42:54.263Z,0
2017-10-06T03:43:54.835Z,0
2017-10-06T03:44:55.404Z,0
2017-10-06T03:45:55.973Z,0
2017-10-06T03:46:56.543Z,0
2017-10-06T03:47:57.114Z,0
2017-10-06T03:48:57.683Z,0
2017-10-06T03:49:58.252Z,0
2017-10-06T03:50:58.835Z,0
2017-10-06T03:51:59.405Z,0
2017-10-06T03:52:59.982Z,0
2017-10-06T03:54:00.545Z,0
2017-10-06T03:55:01.126Z,0
2017-10-06T03:56:01.697Z,0
2017-10-06T03:57:02.267Z,0
2017-10-06T03:58:02.838Z,0
2017-10-06T03:59:03.408Z,0
2017-10-06T04:00:03.980Z,0
2017-10-06T04:01:04.548Z,0
2017-10-06T04:02:05.117Z,0
2017-10-06T04:03:05.690Z,0
2017-10-06T04:04:06.269Z,0
2017-10-06T04:05:06.839Z,0
2017-10-06T04:06:07.408Z,0
2017-10-06T04:07:07.978Z,0
2017-10-06T04:08:08.560Z,0
2017-10-06T04:09:09.141Z,0
2017-10-06T04:10:09.711Z,0
2017-10-06T04:11:10.280Z,0
2017-10-06T04:12:10.862Z,0
2017-10-06T04:13:11.431Z,0
2017-10-06T04:14:12.000Z,0
2017-10-06T04:15:12.576Z,0
2017-10-06T04:16:13.140Z,0
2017-10-06T04:17:13.709Z,0
2017-10-06T04:18:14.278Z,0
2017-10-06T04:19:14.848Z,0
2017-10-06T04:20:15.417Z,0
2017-10-06T04:21:15.989Z,0
2017-10-06T04:22:16.568Z,0
2017-10-06T04:23:17.150Z,0
2017-10-06T04:24:17.720Z,0
2017-10-06T04:25:18.291Z,0
2017-10-06T04:26:18.860Z,0
2017-10-06T04:27:19.443Z,0
2017-10-06T04:28:20.014Z,0
2017-10-06T04:29:20.584Z,0
2017-10-06T04:30:21.154Z,0
2017-10-06T04:31:21.725Z,0
2017-10-06T04:32:22.295Z,0
2017-10-06T04:33:22.864Z,0
2017-10-06T04:34:23.434Z,0
2017-10-06T04:35:24.003Z,0
2017-10-06T04:36:24.573Z,0
2017-10-06T04:37:25.143Z,0
2017-10-06T04:38:25.712Z,0
2017-10-06T04:39:26.283Z,0
2017-10-06T04:40:26.853Z,0
2017-10-06T04:41:27.425Z,0
2017-10-06T04:42:27.994Z,0
2017-10-06T04:43:28.566Z,0
2017-10-06T04:44:29.148Z,0
2017-10-06T04:45:29.730Z,0
2017-10-06T04:46:30.312Z,0
2017-10-06T04:47:30.883Z,0
2017-10-06T04:48:31.453Z,0
2017-10-06T04:49:32.022Z,0
2017-10-06T04:50:32.591Z,0
2017-10-06T04:51:33.161Z,0
2017-10-06T04:52:33.730Z,0
2017-10-06T04:53:34.300Z,0
2017-10-06T04:54:34.868Z,0
2017-10-06T04:55:35.440Z,0
2017-10-06T04:56:36.011Z,0
2017-10-06T04:57:36.582Z,0
2017-10-06T04:58:37.153Z,0
2017-10-06T04:59:37.722Z,0
2017-10-06T05:00:38.293Z,0
2017-10-06T05:01:38.862Z,0
2017-10-06T05:02:39.432Z,0
2017-10-06T05:03:40.002Z,0
2017-10-06T05:04:40.574Z,0
2017-10-06T05:05:41.140Z,0
2017-10-06T05:06:41.711Z,0
2017-10-06T05:07:42.279Z,0
2017-10-06T05:08:42.848Z,0
2017-10-06T05:09:43.420Z,0
2017-10-06T05:10:43.990Z,0
2017-10-06T05:11:44.561Z,0
2017-10-06T05:12:45.131Z,0
2017-10-06T05:13:45.713Z,0
2017-10-06T05:14:46.284Z,0
2017-10-06T05:15:46.854Z,0
2017-10-06T05:16:47.426Z,0
2017-10-06T05:17:48.004Z,0
2017-10-06T05:18:48.565Z,0
2017-10-06T05:19:49.135Z,0
2017-10-06T05:20:49.704Z,0
2017-10-06T05:21:50.274Z,0
2017-10-06T05:22:50.844Z,0
2017-10-06T05:23:51.430Z,0
2017-10-06T05:24:52.005Z,0
2017-10-06T05:25:52.576Z,0
2017-10-06T05:26:53.148Z,0
2017-10-06T05:27:53.718Z,0
2017-10-06T05:28:54.290Z,0
2017-10-06T05:29:54.859Z,0
2017-10-06T05:30:55.430Z,0
2017-10-06T05:31:56.013Z,0
2017-10-06T05:32:56.582Z,0
2017-10-06T05:33:57.154Z,0
2017-10-06T05:34:57.724Z,0
2017-10-06T05:35:58.294Z,0
2017-10-06T05:36:58.864Z,0
2017-10-06T05:37:59.433Z,0
2017-10-06T05:39:00.003Z,0
2017-10-06T05:40:00.586Z,0
2017-10-06T05:41:01.156Z,0
2017-10-06T05:42:01.727Z,0
2017-10-06T05:43:02.303Z,0
2017-10-06T05:44:02.886Z,0
2017-10-06T05:45:03.468Z,0
2017-10-06T05:46:04.040Z,0
2017-10-06T05:47:04.610Z,0
2017-10-06T05:48:05.181Z,0
2017-10-06T05:49:05.751Z,0
2017-10-06T05:50:06.321Z,0
2017-10-06T05:51:06.913Z,0
2017-10-06T05:52:07.466Z,0
2017-10-06T05:53:08.048Z,0
2017-10-06T05:54:08.631Z,0
2017-10-06T05:55:09.201Z,0
2017-10-06T05:56:09.771Z,0
2017-10-06T05:57:10.341Z,0
2017-10-06T05:58:10.913Z,0
2017-10-06T05:59:11.484Z,0
2017-10-06T06:00:12.056Z,0
2017-10-06T06:01:12.626Z,0
2017-10-06T06:02:13.200Z,0
2017-10-06T06:03:13.769Z,0
2017-10-06T06:04:14.340Z,0
2017-10-06T06:05:14.912Z,0
2017-10-06T06:06:15.482Z,0
2017-10-06T06:07:16.055Z,0
2017-10-06T06:08:16.626Z,0
2017-10-06T06:09:17.198Z,0
2017-10-06T06:10:17.769Z,0
2017-10-06T06:11:18.340Z,0
2017-10-06T06:12:18.909Z,0
2017-10-06T06:13:19.485Z,0
2017-10-06T06:14:20.055Z,5
2017-10-06T06:15:20.626Z,5
2017-10-06T06:16:21.201Z,0
2017-10-06T06:17:21.769Z,0
2017-10-06T06:18:22.339Z,0
2017-10-06T06:19:22.909Z,0
2017-10-06T06:20:23.480Z,0
2017-10-06T06:21:24.053Z,0
2017-10-06T06:22:24.624Z,0
2017-10-06T06:23:25.198Z,5
2017-10-06T06:24:25.770Z,5
2017-10-06T06:25:26.341Z,5
2017-10-06T06:26:26.912Z,0
2017-10-06T06:27:27.483Z,0
2017-10-06T06:28:28.056Z,0
2017-10-06T06:29:28.627Z,0
2017-10-06T06:30:29.210Z,0
2017-10-06T06:31:29.782Z,0
2017-10-06T06:32:30.353Z,0
2017-10-06T06:33:30.925Z,0
2017-10-06T06:34:31.497Z,5
2017-10-06T06:35:32.069Z,5
2017-10-06T06:36:32.641Z,5
2017-10-06T06:37:33.213Z,5
2017-10-06T06:38:33.789Z,5
2017-10-06T06:39:34.358Z,5
2017-10-06T06:40:34.931Z,5
2017-10-06T06:41:35.502Z,5
2017-10-06T06:42:36.075Z,5
2017-10-06T06:43:36.648Z,5
2017-10-06T06:44:37.222Z,5
2017-10-06T06:45:37.792Z,5
2017-10-06T06:46:38.365Z,5
2017-10-06T06:47:38.939Z,5
2017-10-06T06:48:39.514Z,5
2017-10-06T06:49:40.097Z,5
2017-10-06T06:50:40.669Z,5
2017-10-06T06:51:41.243Z,5
2017-10-06T06:52:41.815Z,0
2017-10-06T06:53:42.387Z,0
2017-10-06T06:54:42.957Z,0
2017-10-06T06:55:43.530Z,0
2017-10-06T06:56:44.104Z,5
2017-10-06T06:57:44.676Z,5
2017-10-06T06:58:45.259Z,5
2017-10-06T06:59:45.832Z,5
2017-10-06T07:00:46.404Z,5
2017-10-06T07:01:46.979Z,5
2017-10-06T07:02:47.562Z,5
2017-10-06T07:03:48.137Z,5
2017-10-06T07:04:48.710Z,5
2017-10-06T07:05:49.282Z,5
2017-10-06T07:06:49.856Z,5
2017-10-06T07:07:50.429Z,5
2017-10-06T07:08:51.002Z,5
2017-10-06T07:09:51.576Z,5
2017-10-06T07:10:52.149Z,5
2017-10-06T07:11:52.722Z,5
2017-10-06T07:12:53.295Z,5
2017-10-06T07:13:53.867Z,5
2017-10-06T07:14:54.442Z,10
2017-10-06T07:15:55.019Z,10
2017-10-06T07:16:55.593Z,10
2017-10-06T07:17:56.167Z,10
2017-10-06T07:18:56.743Z,10
2017-10-06T07:19:57.318Z,10
2017-10-06T07:20:57.903Z,5
2017-10-06T07:21:58.475Z,5
2017-10-06T07:22:59.048Z,5
2017-10-06T07:23:59.632Z,5
2017-10-06T07:25:00.206Z,5
2017-10-06T07:26:00.782Z,10
2017-10-06T07:27:01.367Z,10
2017-10-06T07:28:01.942Z,10
2017-10-06T07:29:02.517Z,10
2017-10-06T07:30:03.103Z,10
2017-10-06T07:31:03.677Z,10
2017-10-06T07:32:04.253Z,10
2017-10-06T07:33:04.836Z,10
2017-10-06T07:34:05.413Z,15
2017-10-06T07:35:05.987Z,15
2017-10-06T07:36:06.569Z,15
2017-10-06T07:37:07.137Z,15
2017-10-06T07:38:07.712Z,15
2017-10-06T07:39:08.287Z,10
2017-10-06T07:40:08.862Z,10
2017-10-06T07:41:09.436Z,10
2017-10-06T07:42:10.016Z,10
2017-10-06T07:43:10.588Z,10
2017-10-06T07:44:11.161Z,10
2017-10-06T07:45:11.736Z,10
2017-10-06T07:46:12.322Z,15
2017-10-06T07:47:12.897Z,10
2017-10-06T07:48:13.472Z,15
2017-10-06T07:49:14.045Z,15
2017-10-06T07:50:14.620Z,15
2017-10-06T07:51:15.195Z,15
2017-10-06T07:52:15.769Z,15
2017-10-06T07:53:16.344Z,10
2017-10-06T07:54:16.920Z,10
2017-10-06T07:55:17.500Z,10
2017-10-06T07:56:18.068Z,10
2017-10-06T07:57:18.642Z,10
2017-10-06T07:58:19.217Z,10
2017-10-06T07:59:19.804Z,10
2017-10-06T08:00:20.379Z,10
2017-10-06T08:01:20.954Z,10
2017-10-06T08:02:21.528Z,10
2017-10-06T08:03:22.103Z,5
2017-10-06T08:04:22.690Z,5
2017-10-06T08:05:23.261Z,5
2017-10-06T08:06:23.837Z,10
2017-10-06T08:07:24.413Z,10
2017-10-06T08:08:24.988Z,10
2017-10-06T08:09:25.563Z,10
2017-10-06T08:10:26.138Z,10
2017-10-06T08:11:26.712Z,10
2017-10-06T08:12:27.289Z,10
2017-10-06T08:13:27.866Z,10
2017-10-06T08:14:28.453Z,10
2017-10-06T08:15:29.035Z,10
2017-10-06T08:16:29.622Z,10
2017-10-06T08:17:30.197Z,10
2017-10-06T08:18:30.770Z,10
2017-10-06T08:19:31.346Z,10
2017-10-06T08:20:31.921Z,15
2017-10-06T08:21:32.496Z,15
2017-10-06T08:22:33.071Z,15
2017-10-06T08:23:33.657Z,20
2017-10-06T08:24:34.247Z,20
2017-10-06T08:25:34.818Z,15
2017-10-06T08:26:35.399Z,15
2017-10-06T08:27:35.969Z,15
2017-10-06T08:28:36.543Z,15
2017-10-06T08:29:37.133Z,20
2017-10-06T08:30:37.706Z,20
2017-10-06T08:31:38.281Z,15
2017-10-06T08:32:38.856Z,15
2017-10-06T08:33:39.432Z,15
2017-10-06T08:34:40.006Z,15
2017-10-06T08:35:40.580Z,15
2017-10-06T08:36:41.157Z,15
2017-10-06T08:37:41.735Z,15
2017-10-06T08:38:42.305Z,15
2017-10-06T08:39:42.882Z,10
2017-10-06T08:40:43.456Z,10
2017-10-06T08:41:44.032Z,10
2017-10-06T08:42:44.606Z,10
2017-10-06T08:43:45.181Z,10
2017-10-06T08:44:45.758Z,10
2017-10-06T08:45:46.332Z,10
2017-10-06T08:46:46.907Z,15
2017-10-06T08:47:47.483Z,15
2017-10-06T08:48:48.057Z,15
2017-10-06T08:49:48.632Z,15
2017-10-06T08:50:49.208Z,10
2017-10-06T08:51:49.783Z,15
2017-10-06T08:52:50.369Z,10
2017-10-06T08:53:50.945Z,10
2017-10-06T08:54:51.532Z,10
2017-10-06T08:55:52.105Z,5
2017-10-06T08:56:52.678Z,5
2017-10-06T08:57:53.263Z,5
2017-10-06T08:58:53.837Z,5
2017-10-06T08:59:54.411Z,5
2017-10-06T09:00:54.987Z,0
2017-10-06T09:01:55.560Z,0
2017-10-06T09:02:56.131Z,0
2017-10-06T09:03:56.704Z,0
2017-10-06T09:04:57.277Z,0
2017-10-06T09:05:57.851Z,0
2017-10-06T09:06:58.424Z,0
2017-10-06T09:07:59.010Z,0
2017-10-06T09:08:59.589Z,5
2017-10-06T09:10:00.171Z,5
2017-10-06T09:11:00.745Z,5
2017-10-06T09:12:01.317Z,5
2017-10-06T09:13:01.890Z,5
2017-10-06T09:14:02.465Z,5
2017-10-06T09:15:03.043Z,5
2017-10-06T09:16:03.625Z,5
2017-10-06T09:17:04.199Z,5
2017-10-06T09:18:04.779Z,5
2017-10-06T09:19:05.347Z,5
2017-10-06T09:20:05.921Z,5
2017-10-06T09:21:06.497Z,10
2017-10-06T09:22:07.071Z,10
2017-10-06T09:23:07.646Z,10
2017-10-06T09:24:08.221Z,10
2017-10-06T09:25:08.808Z,10
2017-10-06T09:26:09.399Z,10
2017-10-06T09:27:09.970Z,10
2017-10-06T09:28:10.547Z,10
2017-10-06T09:29:11.124Z,5
2017-10-06T09:30:11.694Z,5
2017-10-06T09:31:12.279Z,5
2017-10-06T09:32:12.852Z,5
2017-10-06T09:33:13.426Z,5
2017-10-06T09:34:14.002Z,5
2017-10-06T09:35:14.575Z,0
2017-10-06T09:36:15.147Z,0
2017-10-06T09:37:15.722Z,0
2017-10-06T09:38:16.294Z,0
2017-10-06T09:39:16.868Z,0
2017-10-06T09:40:17.440Z,0
2017-10-06T09:41:18.012Z,0
2017-10-06T09:42:18.587Z,0
2017-10-06T09:43:19.160Z,0
2017-10-06T09:44:19.734Z,5
2017-10-06T09:45:20.307Z,5
2017-10-06T09:46:20.882Z,5
2017-10-06T09:47:21.457Z,5
2017-10-06T09:48:22.032Z,10
2017-10-06T09:49:22.606Z,10
2017-10-06T09:50:23.182Z,10
2017-10-06T09:51:23.756Z,10
2017-10-06T09:52:24.332Z,10
2017-10-06T09:53:24.905Z,10
2017-10-06T09:54:25.481Z,10
2017-10-06T09:55:26.061Z,10
2017-10-06T09:56:26.631Z,10
2017-10-06T09:57:27.206Z,15
2017-10-06T09:58:27.782Z,15
2017-10-06T09:59:28.357Z,15
2017-10-06T10:00:28.930Z,15
2017-10-06T10:01:29.506Z,15
2017-10-06T10:02:30.080Z,15
2017-10-06T10:03:30.655Z,15
2017-10-06T10:04:31.229Z,15
2017-10-06T10:05:31.804Z,20
2017-10-06T10:06:32.379Z,20
2017-10-06T10:07:32.954Z,20
2017-10-06T10:08:33.529Z,20
2017-10-06T10:09:34.115Z,20
2017-10-06T10:10:34.690Z,20
2017-10-06T10:11:35.265Z,20
2017-10-06T10:12:35.839Z,20
2017-10-06T10:13:36.413Z,20
2017-10-06T10:14:36.990Z,20
2017-10-06T10:15:37.565Z,20
2017-10-06T10:16:38.138Z,20
2017-10-06T10:17:38.714Z,20
2017-10-06T10:18:39.299Z,20
2017-10-06T10:19:39.876Z,20
2017-10-06T10:20:40.451Z,15
2017-10-06T10:21:41.027Z,20
2017-10-06T10:22:41.600Z,20
2017-10-06T10:23:42.175Z,15
2017-10-06T10:24:42.752Z,15
2017-10-06T10:25:43.325Z,15
2017-10-06T10:26:43.900Z,20
2017-10-06T10:27:44.477Z,20
2017-10-06T10:28:45.063Z,20
2017-10-06T10:29:45.638Z,20
2017-10-06T10:30:46.212Z,20
2017-10-06T10:31:46.799Z,20
2017-10-06T10:32:47.375Z,20
2017-10-06T10:33:47.950Z,20
2017-10-06T10:34:48.527Z,25
2017-10-06T10:35:49.102Z,25
2017-10-06T10:36:49.677Z,25
2017-10-06T10:37:50.254Z,30
2017-10-06T10:38:50.828Z,25
2017-10-06T10:39:51.402Z,30
2017-10-06T10:40:51.980Z,30
2017-10-06T10:41:52.554Z,35
2017-10-06T10:42:53.129Z,30
2017-10-06T10:43:53.704Z,35
2017-10-06T10:44:54.280Z,30
2017-10-06T10:45:54.856Z,25
2017-10-06T10:46:55.431Z,20
2017-10-06T10:47:56.008Z,20
2017-10-06T10:48:56.585Z,30
2017-10-06T10:49:57.171Z,25
2017-10-06T10:50:57.746Z,30
2017-10-06T10:51:58.322Z,25
2017-10-06T10:52:58.898Z,25
2017-10-06T10:53:59.473Z,25
2017-10-06T10:55:00.051Z,25
2017-10-06T10:56:00.624Z,20
2017-10-06T10:57:01.200Z,20
2017-10-06T10:58:01.778Z,20
2017-10-06T10:59:02.353Z,20
2017-10-06T11:00:02.929Z,20
2017-10-06T11:01:03.506Z,20
2017-10-06T11:02:04.081Z,20
2017-10-06T11:03:04.656Z,20
2017-10-06T11:04:05.234Z,20
2017-10-06T11:05:05.820Z,20
2017-10-06T11:06:06.396Z,20
2017-10-06T11:07:06.972Z,20
2017-10-06T11:08:07.547Z,20
2017-10-06T11:09:08.123Z,20
2017-10-06T11:10:08.700Z,20
2017-10-06T11:11:09.286Z,20
2017-10-06T11:12:09.852Z,20
2017-10-06T11:13:10.429Z,20
2017-10-06T11:14:11.005Z,20
2017-10-06T11:15:11.578Z,20
2017-10-06T11:16:12.156Z,25
2017-10-06T11:17:12.732Z,25
2017-10-06T11:18:13.309Z,25
2017-10-06T11:19:13.883Z,25
2017-10-06T11:20:14.459Z,25
2017-10-06T11:21:15.035Z,30
2017-10-06T11:22:15.611Z,30
2017-10-06T11:23:16.186Z,25
2017-10-06T11:24:16.763Z,25
2017-10-06T11:25:17.352Z,30
2017-10-06T11:26:17.927Z,35
2017-10-06T11:27:18.502Z,30
2017-10-06T11:28:19.079Z,35
2017-10-06T11:29:19.655Z,30
2017-10-06T11:30:20.231Z,30
2017-10-06T11:31:20.816Z,25
2017-10-06T11:32:21.396Z,40
2017-10-06T11:33:21.981Z,40
2017-10-06T11:34:22.569Z,40
2017-10-06T11:35:23.145Z,35
2017-10-06T11:36:23.721Z,25
2017-10-06T11:37:24.298Z,25
2017-10-06T11:38:24.876Z,30
2017-10-06T11:39:25.451Z,20
2017-10-06T11:40:26.028Z,20
2017-10-06T11:41:26.616Z,30
2017-10-06T11:42:27.193Z,25
2017-10-06T11:43:27.769Z,35
2017-10-06T11:44:28.344Z,35
2017-10-06T11:45:28.921Z,35
2017-10-06T11:46:29.498Z,25
2017-10-06T11:47:30.075Z,20
2017-10-06T11:48:30.651Z,20
2017-10-06T11:49:31.228Z,25
2017-10-06T11:50:31.807Z,20
2017-10-06T11:51:32.381Z,20
2017-10-06T11:52:32.956Z,30
2017-10-06T11:53:33.536Z,20
2017-10-06T11:54:34.124Z,30
2017-10-06T11:55:34.700Z,30
2017-10-06T11:56:35.278Z,30
2017-10-06T11:57:35.855Z,20
2017-10-06T11:58:36.430Z,20
2017-10-06T11:59:37.009Z,20
2017-10-06T12:00:37.587Z,25
2017-10-06T12:01:38.168Z,25
2017-10-06T12:02:38.741Z,25
2017-10-06T12:03:39.317Z,15
2017-10-06T12:04:39.892Z,20
2017-10-06T12:05:40.471Z,15
2017-10-06T12:06:41.060Z,15
2017-10-06T12:07:41.636Z,15
2017-10-06T12:08:42.213Z,10
2017-10-06T12:09:42.805Z,10
2017-10-06T12:10:43.378Z,10
2017-10-06T12:11:43.955Z,10
2017-10-06T12:12:44.542Z,10
2017-10-06T12:13:45.120Z,10
2017-10-06T12:14:45.696Z,15
2017-10-06T12:15:46.275Z,15
2017-10-06T12:16:46.850Z,15
2017-10-06T12:17:47.427Z,20
2017-10-06T12:18:48.006Z,20
2017-10-06T12:19:48.582Z,25
2017-10-06T12:20:49.161Z,30
2017-10-06T12:21:49.737Z,25
2017-10-06T12:22:50.317Z,30
2017-10-06T12:23:50.890Z,20
2017-10-06T12:24:51.468Z,25
2017-10-06T12:25:52.044Z,15
2017-10-06T12:26:52.620Z,15
2017-10-06T12:27:53.198Z,20
2017-10-06T12:28:53.774Z,20
2017-10-06T12:29:54.352Z,20
2017-10-06T12:30:54.928Z,20
2017-10-06T12:31:55.505Z,20
2017-10-06T12:32:56.083Z,15
2017-10-06T12:33:56.659Z,15
2017-10-06T12:34:57.235Z,15
2017-10-06T12:35:57.814Z,15
2017-10-06T12:36:58.389Z,20
2017-10-06T12:37:58.966Z,20
2017-10-06T12:38:59.544Z,30
2017-10-06T12:40:00.120Z,30
2017-10-06T12:41:00.709Z,20
2017-10-06T12:42:01.286Z,25
2017-10-06T12:43:01.861Z,35
2017-10-06T12:44:02.451Z,40
2017-10-06T12:45:03.027Z,30
2017-10-06T12:46:03.605Z,25
2017-10-06T12:47:04.181Z,15
2017-10-06T12:48:04.758Z,10
2017-10-06T12:49:05.334Z,5
2017-10-06T12:50:05.910Z,5
2017-10-06T12:51:06.485Z,5
2017-10-06T12:52:07.062Z,5
2017-10-06T12:53:07.637Z,5
2017-10-06T12:54:08.223Z,5
2017-10-06T12:55:08.800Z,5
2017-10-06T12:56:09.376Z,5
2017-10-06T12:57:09.951Z,5
2017-10-06T12:58:10.527Z,5
2017-10-06T12:59:11.104Z,10
2017-10-06T13:00:11.701Z,10
2017-10-06T13:01:12.280Z,10
2017-10-06T13:02:12.855Z,15
2017-10-06T13:03:13.432Z,15
2017-10-06T13:04:14.010Z,15
2017-10-06T13:05:14.585Z,20
2017-10-06T13:06:15.162Z,20
2017-10-06T13:07:15.740Z,20
2017-10-06T13:08:16.316Z,30
2017-10-06T13:09:16.892Z,30
2017-10-06T13:10:17.478Z,30
2017-10-06T13:11:18.054Z,20
2017-10-06T13:12:18.631Z,20
2017-10-06T13:13:19.209Z,20
2017-10-06T13:14:19.786Z,20
2017-10-06T13:15:20.362Z,25
2017-10-06T13:16:20.941Z,25
2017-10-06T13:17:21.517Z,25
2017-10-06T13:18:22.091Z,25
2017-10-06T13:19:22.668Z,25
2017-10-06T13:20:23.245Z,25
2017-10-06T13:21:23.822Z,25
2017-10-06T13:22:24.399Z,25
2017-10-06T13:23:24.975Z,25
2017-10-06T13:24:25.552Z,25
2017-10-06T13:25:26.131Z,25
2017-10-06T13:26:26.704Z,20
2017-10-06T13:27:27.283Z,25
2017-10-06T13:28:27.857Z,25
2017-10-06T13:29:28.434Z,25
2017-10-06T13:30:29.013Z,25
2017-10-06T13:31:29.588Z,25
2017-10-06T13:32:30.164Z,25
2017-10-06T13:33:30.742Z,25
2017-10-06T13:34:31.319Z,25
2017-10-06T13:35:31.894Z,25
2017-10-06T13:36:32.471Z,25
2017-10-06T13:37:33.048Z,25
2017-10-06T13:38:33.624Z,25
2017-10-06T13:39:34.200Z,25
2017-10-06T13:40:34.776Z,25
2017-10-06T13:41:35.355Z,25
2017-10-06T13:42:35.930Z,25
2017-10-06T13:43:36.507Z,30
2017-10-06T13:44:37.084Z,30
2017-10-06T13:45:37.661Z,30
2017-10-06T13:46:38.236Z,25
2017-10-06T13:47:38.814Z,30
2017-10-06T13:48:39.390Z,25
2017-10-06T13:49:39.968Z,15
2017-10-06T13:50:40.556Z,25
2017-10-06T13:51:41.133Z,25
2017-10-06T13:52:41.709Z,30
2017-10-06T13:53:42.287Z,30
2017-10-06T13:54:42.864Z,20
2017-10-06T13:55:43.440Z,20
2017-10-06T13:56:44.017Z,20
2017-10-06T13:57:44.594Z,20
2017-10-06T13:58:45.172Z,20
2017-10-06T13:59:45.748Z,20
2017-10-06T14:00:46.325Z,20
2017-10-06T14:01:46.904Z,25
2017-10-06T14:02:47.492Z,25
2017-10-06T14:03:48.069Z,25
2017-10-06T14:04:48.646Z,25
2017-10-06T14:05:49.224Z,30
2017-10-06T14:06:49.800Z,25
2017-10-06T14:07:50.377Z,25
2017-10-06T14:08:50.954Z,25
2017-10-06T14:09:51.532Z,30
2017-10-06T14:10:52.110Z,30
2017-10-06T14:11:52.686Z,25
2017-10-06T14:12:53.264Z,25
2017-10-06T14:13:53.842Z,30
2017-10-06T14:14:54.419Z,20
2017-10-06T14:15:54.995Z,15
2017-10-06T14:16:55.574Z,15
2017-10-06T14:17:56.151Z,20
2017-10-06T14:18:56.727Z,20
2017-10-06T14:19:57.305Z,15
2017-10-06T14:20:57.882Z,10
2017-10-06T14:21:58.460Z,10
2017-10-06T14:22:59.035Z,15
2017-10-06T14:23:59.613Z,20
2017-10-06T14:25:00.192Z,20
2017-10-06T14:26:00.769Z,15
2017-10-06T14:27:01.345Z,15
2017-10-06T14:28:01.933Z,10
2017-10-06T14:29:02.512Z,10
2017-10-06T14:30:03.087Z,5
2017-10-06T14:31:03.663Z,5
2017-10-06T14:32:04.239Z,5
2017-10-06T14:33:04.818Z,5
2017-10-06T14:34:05.393Z,5
2017-10-06T14:35:05.968Z,10
2017-10-06T14:36:06.545Z,10
2017-10-06T14:37:07.123Z,15
2017-10-06T14:38:07.699Z,20
2017-10-06T14:39:08.276Z,30
2017-10-06T14:40:08.866Z,25
2017-10-06T14:41:09.429Z,25
2017-10-06T14:42:10.008Z,25