createdAt,value
2017-01-16T00:00:02.718Z,0
2017-01-16T00:05:02.609Z,0
2017-01-16T00:10:03.375Z,0
2017-01-16T00:15:03.112Z,0
2017-01-16T00:20:02.944Z,0
2017-01-16T00:25:02.890Z,0
2017-01-16T00:30:02.683Z,0
2017-01-16T00:35:02.488Z,0
2017-01-16T00:40:03.211Z,0
2017-01-16T00:45:02.929Z,0
2017-01-16T00:50:02.854Z,0
2017-01-16T00:55:03.376Z,0
2017-01-16T01:00:02.990Z,0
2017-01-16T01:05:02.993Z,0
2017-01-16T01:10:02.791Z,0
2017-01-16T01:15:02.600Z,0
2017-01-16T01:20:02.476Z,0
2017-01-16T01:25:03.324Z,0
2017-01-16T01:30:03.050Z,0
2017-01-16T01:35:02.767Z,0
2017-01-16T01:40:02.768Z,0
2017-01-16T01:45:02.473Z,0
2017-01-16T01:50:03.372Z,0
2017-01-16T01:55:02.874Z,0
2017-01-16T02:00:02.467Z,0
2017-01-16T02:05:03.086Z,0
2017-01-16T02:10:02.782Z,0
2017-01-16T02:15:02.630Z,0
2017-01-16T02:20:03.385Z,0
2017-01-16T02:25:03.308Z,0
2017-01-16T02:30:03.247Z,0
2017-01-16T02:35:02.838Z,0
2017-01-16T02:40:02.403Z,0
2017-01-16T02:45:03.073Z,0
2017-01-16T02:50:03.030Z,0
2017-01-16T02:55:02.720Z,0
2017-01-16T03:00:02.545Z,0
2017-01-16T03:05:02.539Z,0
2017-01-16T03:10:03.402Z,0
2017-01-16T03:15:03.071Z,0
2017-01-16T03:20:02.940Z,0
2017-01-16T03:25:02.566Z,0
2017-01-16T03:30:02.493Z,0
2017-01-16T03:35:03.061Z,0
2017-01-16T03:40:03.325Z,0
2017-01-16T03:45:03.011Z,0
2017-01-16T03:50:02.681Z,0
2017-01-16T03:55:03.484Z,0
2017-01-16T04:00:03.008Z,0
2017-01-16T04:05:02.954Z,0
2017-01-16T04:10:02.484Z,0
2017-01-16T04:15:03.027Z,0
2017-01-16T04:20:02.782Z,0
2017-01-16T04:25:03.499Z,0
2017-01-16T04:30:02.997Z,0
2017-01-16T04:35:02.985Z,0
2017-01-16T04:40:02.885Z,0
2017-01-16T04:45:02.476Z,0
2017-01-16T04:50:03.393Z,0
2017-01-16T04:55:02.994Z,0
2017-01-16T05:00:02.652Z,0
2017-01-16T05:05:03.349Z,0
2017-01-16T05:10:03.038Z,0
2017-01-16T05:15:02.709Z,0
2017-01-16T05:20:03.401Z,0
2017-01-16T05:25:03.338Z,0
2017-01-16T05:30:03.124Z,0
2017-01-16T05:35:02.903Z,0
2017-01-16T05:40:02.491Z,0
2017-01-16T05:45:03.171Z,0
2017-01-16T05:50:03.321Z,0
2017-01-16T05:55:03.243Z,0
2017-01-16T06:00:02.872Z,0
2017-01-16T06:05:02.466Z,0
2017-01-16T06:10:03.189Z,0
2017-01-16T06:15:02.655Z,0
2017-01-16T06:20:03.258Z,0
2017-01-16T06:25:02.906Z,0
2017-01-16T06:30:02.474Z,0
2017-01-16T06:35:03.446Z,0
2017-01-16T06:40:03.284Z,0
2017-01-16T06:45:02.825Z,0
2017-01-16T06:50:02.534Z,0
2017-01-16T06:55:03.524Z,0
2017-01-16T07:00:03.073Z,1
2017-01-16T07:05:02.771Z,4
2017-01-16T07:10:02.560Z,8
2017-01-16T07:15:03.163Z,15
2017-01-16T07:20:02.730Z,26
2017-01-16T07:25:02.617Z,37
2017-01-16T07:30:03.480Z,45
2017-01-16T07:35:03.123Z,55
2017-01-16T07:40:02.814Z,64
2017-01-16T07:45:02.714Z,73
2017-01-16T07:50:02.500Z,91
2017-01-16T07:55:03.231Z,132
2017-01-16T08:00:02.765Z,159
2017-01-16T08:05:02.525Z,285
2017-01-16T08:10:03.418Z,384
2017-01-16T08:15:03.244Z,402
2017-01-16T08:20:02.845Z,512
2017-01-16T08:25:02.510Z,396
2017-01-16T08:30:03.408Z,428
2017-01-16T08:35:03.252Z,453
2017-01-16T08:40:02.805Z,540
2017-01-16T08:45:02.541Z,564
2017-01-16T08:50:03.405Z,647
2017-01-16T08:55:03.179Z,724
2017-01-16T09:00:02.987Z,684
2017-01-16T09:05:03.356Z,728
2017-01-16T09:10:03.260Z,819
2017-01-16T09:15:02.772Z,809
2017-01-16T09:20:02.536Z,818
2017-01-16T09:25:03.040Z,813
2017-01-16T09:30:02.808Z,919
2017-01-16T09:35:03.577Z,862
2017-01-16T09:40:03.287Z,1000
2017-01-16T09:45:03.103Z,865
2017-01-16T09:50:02.729Z,808
2017-01-16T09:55:02.497Z,949
2017-01-16T10:00:03.546Z,1000
2017-01-16T10:05:03.492Z,1000
2017-01-16T10:10:03.217Z,1000
2017-01-16T10:15:03.105Z,1000
2017-01-16T10:20:02.963Z,1000
2017-01-16T10:25:02.534Z,1000
2017-01-16T10:30:03.129Z,1000
2017-01-16T10:35:02.812Z,1000
2017-01-16T10:40:02.517Z,1000
2017-01-16T10:45:03.311Z,1000
2017-01-16T10:50:02.854Z,1000
2017-01-16T10:55:02.588Z,2000
2017-01-16T11:00:03.445Z,2000
2017-01-16T11:05:03.332Z,2000
2017-01-16T11:10:03.222Z,2000
2017-01-16T11:15:02.796Z,2000
2017-01-16T11:20:02.655Z,2000
2017-01-16T11:25:02.492Z,3000
2017-01-16T11:30:03.357Z,4000
2017-01-16T11:35:02.930Z,5000
2017-01-16T11:40:02.929Z,5000
2017-01-16T11:45:02.659Z,5000
2017-01-16T11:50:02.612Z,6000
2017-01-16T11:55:03.447Z,5000
2017-01-16T12:00:03.467Z,6000
2017-01-16T12:05:03.284Z,5000
2017-01-16T12:10:03.087Z,5000
2017-01-16T12:15:02.868Z,5000
2017-01-16T12:20:02.531Z,5000
2017-01-16T12:25:03.465Z,4000
2017-01-16T12:30:03.006Z,6000
2017-01-16T12:35:02.882Z,6000
2017-01-16T12:40:02.820Z,8000
2017-01-16T12:45:02.451Z,7000
2017-01-16T12:50:03.332Z,6000
2017-01-16T12:55:03.130Z,5000
2017-01-16T13:00:02.843Z,6000
2017-01-16T13:05:02.875Z,5000
2017-01-16T13:10:02.866Z,4000
2017-01-16T13:15:02.898Z,4000
2017-01-16T13:20:02.788Z,5000
2017-01-16T13:25:02.983Z,6000
2017-01-16T13:30:03.254Z,6000
2017-01-16T13:35:03.183Z,4000
2017-01-16T13:40:02.817Z,5000
2017-01-16T13:45:03.422Z,7000
2017-01-16T13:50:03.291Z,6000
2017-01-16T13:55:03.140Z,4000
2017-01-16T14:00:03.037Z,3000
2017-01-16T14:05:02.889Z,3000
2017-01-16T14:10:02.927Z,3000
2017-01-16T14:15:02.644Z,4000
2017-01-16T14:20:02.548Z,6000
2017-01-16T14:25:03.326Z,3000
2017-01-16T14:30:03.065Z,3000
2017-01-16T14:35:03.255Z,3000
2017-01-16T14:40:03.133Z,2000
2017-01-16T14:45:03.035Z,2000
2017-01-16T14:50:02.855Z,2000
2017-01-16T14:55:02.653Z,2000
2017-01-16T15:00:03.367Z,2000
2017-01-16T15:05:03.299Z,1000
2017-01-16T15:10:03.285Z,1000
2017-01-16T15:15:02.861Z,1000
2017-01-16T15:20:02.612Z,1000
2017-01-16T15:25:02.507Z,1000
2017-01-16T15:30:03.331Z,888
2017-01-16T15:35:03.164Z,758
2017-01-16T15:40:02.985Z,633
2017-01-16T15:45:02.817Z,517
2017-01-16T15:50:02.460Z,417
2017-01-16T15:55:03.207Z,310
2017-01-16T16:00:03.238Z,197
2017-01-16T16:05:03.144Z,80
2017-01-16T16:10:02.920Z,64
2017-01-16T16:15:02.488Z,53
2017-01-16T16:20:03.460Z,28
2017-01-16T16:25:03.388Z,13
2017-01-16T16:30:03.421Z,5
2017-01-16T16:35:03.433Z,2
2017-01-16T16:40:03.355Z,0
2017-01-16T16:45:02.562Z,0
2017-01-16T16:50:03.216Z,0
2017-01-16T16:55:02.937Z,0
2017-01-16T17:00:02.822Z,0
2017-01-16T17:05:03.592Z,0
2017-01-16T17:10:02.526Z,0
2017-01-16T17:15:03.175Z,0
2017-01-16T17:20:02.945Z,0
2017-01-16T17:25:02.678Z,0
2017-01-16T17:30:02.521Z,0
2017-01-16T17:35:02.474Z,0
2017-01-16T17:40:03.299Z,0
2017-01-16T17:45:03.134Z,0
2017-01-16T17:50:03.149Z,0
2017-01-16T17:55:02.986Z,0
2017-01-16T18:00:02.810Z,0
2017-01-16T18:05:02.560Z,0
2017-01-16T18:10:03.425Z,0
2017-01-16T18:15:03.258Z,0
2017-01-16T18:20:03.225Z,0
2017-01-16T18:25:02.857Z,0
2017-01-16T18:30:02.852Z,0
2017-01-16T18:35:03.452Z,0
2017-01-16T18:40:03.121Z,0
2017-01-16T18:45:02.814Z,0
2017-01-16T18:50:02.626Z,0
2017-01-16T18:55:02.558Z,0
2017-01-16T19:00:03.423Z,0
2017-01-16T19:05:03.055Z,0
2017-01-16T19:10:02.903Z,0
2017-01-16T19:15:02.567Z,0
2017-01-16T19:20:02.543Z,0
2017-01-16T19:25:03.212Z,0
2017-01-16T19:30:03.153Z,0
2017-01-16T19:35:03.094Z,0
2017-01-16T19:40:02.947Z,0
2017-01-16T19:45:02.634Z,0
2017-01-16T19:50:03.496Z,0
2017-01-16T19:55:03.402Z,0
2017-01-16T20:00:03.184Z,0
2017-01-16T20:05:02.921Z,0
2017-01-16T20:10:02.634Z,0
2017-01-16T20:15:03.535Z,0
2017-01-16T20:20:03.358Z,0
2017-01-16T20:25:03.197Z,0
2017-01-16T20:30:03.221Z,0
2017-01-16T20:35:03.181Z,0
2017-01-16T20:40:02.838Z,0
2017-01-16T20:45:02.489Z,0
2017-01-16T20:50:03.303Z,0
2017-01-16T20:55:03.263Z,0
2017-01-16T21:00:02.956Z,0
2017-01-16T21:05:02.704Z,0
2017-01-16T21:10:02.518Z,0
2017-01-16T21:15:03.134Z,0
2017-01-16T21:20:02.856Z,0
2017-01-16T21:25:02.843Z,0
2017-01-16T21:30:02.674Z,0
2017-01-16T21:35:03.377Z,0
2017-01-16T21:40:03.040Z,0
2017-01-16T21:45:02.650Z,0
2017-01-16T21:50:03.297Z,0
2017-01-16T21:55:02.956Z,0
2017-01-16T22:00:03.225Z,0
2017-01-16T22:05:03.213Z,0
2017-01-16T22:10:03.125Z,0
2017-01-16T22:15:02.978Z,0
2017-01-16T22:20:02.627Z,0
2017-01-16T22:25:03.403Z,0
2017-01-16T22:30:03.038Z,0
2017-01-16T22:35:02.942Z,0
2017-01-16T22:40:02.686Z,0
2017-01-16T22:45:02.546Z,0
2017-01-16T22:50:03.218Z,0
2017-01-16T22:55:02.908Z,0
2017-01-16T23:00:02.573Z,0
2017-01-16T23:05:03.382Z,0
2017-01-16T23:10:03.429Z,0
2017-01-16T23:15:03.206Z,0
2017-01-16T23:20:03.104Z,0
2017-01-16T23:25:02.887Z,0
2017-01-16T23:30:02.675Z,0
2017-01-16T23:35:03.304Z,0
2017-01-16T23:40:03.281Z,0
2017-01-16T23:45:02.922Z,0
2017-01-16T23:50:02.491Z,0
2017-01-16T23:55:03.256Z,0
