createdAt,value
2019-02-03T00:01:12.515Z,5.90
2019-02-03T00:03:41.456Z,6.00
2019-02-03T00:06:10.444Z,5.90
2019-02-03T00:08:39.923Z,5.90
2019-02-03T00:11:09.268Z,5.90
2019-02-03T00:13:38.276Z,5.90
2019-02-03T00:16:07.738Z,5.80
2019-02-03T00:18:37.092Z,5.80
2019-02-03T00:21:06.164Z,5.80
2019-02-03T00:23:35.136Z,5.70
2019-02-03T00:26:05.388Z,5.70
2019-02-03T00:28:34.360Z,5.80
2019-02-03T00:31:03.660Z,5.70
2019-02-03T00:33:32.637Z,5.70
2019-02-03T00:36:05.419Z,5.70
2019-02-03T00:38:34.905Z,5.70
2019-02-03T00:41:03.779Z,5.70
2019-02-03T00:43:32.565Z,5.70
2019-02-03T00:46:01.528Z,5.70
2019-02-03T00:48:30.573Z,5.60
2019-02-03T00:50:59.484Z,5.60
2019-02-03T00:53:32.080Z,5.60
2019-02-03T00:56:01.088Z,5.60
2019-02-03T00:58:30.080Z,5.60
2019-02-03T01:00:59.049Z,5.60
2019-02-03T01:03:27.980Z,5.50
2019-02-03T01:05:57.340Z,5.50
2019-02-03T01:08:26.428Z,5.50
2019-02-03T01:10:55.689Z,5.50
2019-02-03T01:13:24.592Z,5.50
2019-02-03T01:15:53.604Z,5.50
2019-02-03T01:18:22.650Z,5.50
2019-02-03T01:20:51.595Z,5.50
2019-02-03T01:23:20.768Z,5.50
2019-02-03T01:25:49.774Z,5.40
2019-02-03T01:28:18.741Z,5.40
2019-02-03T01:30:48.093Z,5.40
2019-02-03T01:33:17.760Z,5.40
2019-02-03T01:35:46.552Z,5.40
2019-02-03T01:38:15.476Z,5.40
2019-02-03T01:40:44.397Z,5.40
2019-02-03T01:43:13.408Z,5.40
2019-02-03T01:45:42.312Z,5.30
2019-02-03T01:48:11.632Z,5.30
2019-02-03T01:50:40.624Z,5.30
2019-02-03T01:53:09.616Z,5.20
2019-02-03T01:55:38.517Z,5.20
2019-02-03T01:58:07.666Z,5.20
2019-02-03T02:00:37.196Z,5.20
2019-02-03T02:03:06.200Z,5.20
2019-02-03T02:05:35.029Z,5.10
2019-02-03T02:08:04.156Z,5.10
2019-02-03T02:10:33.335Z,5.00
2019-02-03T02:13:02.132Z,5.00
2019-02-03T02:15:31.873Z,5.00
2019-02-03T02:18:00.732Z,5.00
2019-02-03T02:20:30.357Z,5.00
2019-02-03T02:22:59.452Z,5.00
2019-02-03T02:25:28.411Z,5.00
2019-02-03T02:27:57.824Z,5.00
2019-02-03T02:30:27.657Z,5.00
2019-02-03T02:32:56.823Z,5.00
2019-02-03T02:35:25.828Z,4.90
2019-02-03T02:38:05.836Z,4.90
2019-02-03T02:40:26.609Z,4.90
2019-02-03T02:42:55.908Z,4.90
2019-02-03T02:45:24.910Z,4.90
2019-02-03T02:47:53.757Z,4.90
2019-02-03T02:50:28.356Z,4.90
2019-02-03T02:52:57.272Z,4.90
2019-02-03T02:55:26.228Z,5.00
2019-02-03T02:57:55.196Z,4.90
2019-02-03T03:00:24.326Z,4.90
2019-02-03T03:02:53.292Z,4.90
2019-02-03T03:05:22.336Z,4.90
2019-02-03T03:07:52.262Z,4.90
2019-02-03T03:10:21.968Z,4.90
2019-02-03T03:12:50.954Z,4.90
2019-02-03T03:15:20.368Z,5.00
2019-02-03T03:17:49.346Z,5.00
2019-02-03T03:20:19.661Z,5.00
2019-02-03T03:22:48.684Z,5.00
2019-02-03T03:25:19.264Z,5.00
2019-02-03T03:27:48.448Z,5.00
2019-02-03T03:30:22.177Z,4.90
2019-02-03T03:32:51.232Z,5.00
2019-02-03T03:35:20.192Z,4.90
2019-02-03T03:37:49.165Z,4.90
2019-02-03T03:40:20.621Z,4.90
2019-02-03T03:42:49.630Z,4.90
2019-02-03T03:45:18.733Z,4.90
2019-02-03T03:47:47.712Z,4.90
2019-02-03T03:50:17.188Z,4.90
2019-02-03T03:52:49.088Z,4.90
2019-02-03T03:55:18.257Z,4.90
2019-02-03T03:57:47.180Z,4.90
2019-02-03T04:00:18.941Z,4.90
2019-02-03T04:02:48.492Z,4.90
2019-02-03T04:05:18.081Z,4.90
2019-02-03T04:07:47.028Z,5.00
2019-02-03T04:10:17.163Z,5.00
2019-02-03T04:12:46.215Z,4.90
2019-02-03T04:15:16.697Z,4.90
2019-02-03T04:17:45.843Z,4.90
2019-02-03T04:20:17.784Z,4.80
2019-02-03T04:22:46.944Z,4.80
2019-02-03T04:25:15.928Z,4.80
2019-02-03T04:27:44.820Z,4.80
2019-02-03T04:30:14.467Z,4.80
2019-02-03T04:32:43.455Z,4.80
2019-02-03T04:35:12.444Z,4.80
2019-02-03T04:37:41.714Z,4.80
2019-02-03T04:40:13.016Z,4.70
2019-02-03T04:42:42.038Z,4.70
2019-02-03T04:45:12.732Z,4.70
2019-02-03T04:47:41.708Z,4.70
2019-02-03T04:50:11.412Z,4.80
2019-02-03T04:52:40.416Z,4.80
2019-02-03T04:55:11.130Z,4.80
2019-02-03T04:57:40.248Z,4.80
2019-02-03T05:00:17.744Z,4.80
2019-02-03T05:02:46.768Z,4.80
2019-02-03T05:05:16.000Z,4.80
2019-02-03T05:07:45.076Z,4.80
2019-02-03T05:10:14.992Z,4.80
2019-02-03T05:12:43.904Z,4.80
2019-02-03T05:15:15.975Z,4.80
2019-02-03T05:17:45.242Z,4.70
2019-02-03T05:20:15.492Z,4.70
2019-02-03T05:22:44.883Z,4.70
2019-02-03T05:25:14.407Z,4.70
2019-02-03T05:27:43.401Z,4.70
2019-02-03T05:30:17.750Z,4.60
2019-02-03T05:32:46.650Z,4.70
2019-02-03T05:35:15.663Z,4.60
2019-02-03T05:37:44.489Z,4.60
2019-02-03T05:40:14.199Z,4.60
2019-02-03T05:42:43.098Z,4.60
2019-02-03T05:45:14.722Z,4.60
2019-02-03T05:47:43.760Z,4.60
2019-02-03T05:50:14.544Z,4.60
2019-02-03T05:52:43.461Z,4.60
2019-02-03T05:55:12.720Z,4.60
2019-02-03T05:57:41.752Z,4.60
2019-02-03T06:00:13.902Z,4.60
2019-02-03T06:02:43.249Z,4.60
2019-02-03T06:05:12.574Z,4.60
2019-02-03T06:07:41.475Z,4.60
2019-02-03T06:10:14.084Z,4.60
2019-02-03T06:12:43.087Z,4.60
2019-02-03T06:15:13.276Z,4.60
2019-02-03T06:17:42.260Z,4.60
2019-02-03T06:20:12.509Z,4.60
2019-02-03T06:22:41.794Z,4.60
2019-02-03T06:25:11.461Z,4.60
2019-02-03T06:27:40.377Z,4.50
2019-02-03T06:30:56.184Z,4.60
2019-02-03T06:33:25.817Z,4.60
2019-02-03T06:35:54.833Z,4.50
2019-02-03T06:38:23.820Z,4.50
2019-02-03T06:40:52.784Z,4.60
2019-02-03T06:43:21.609Z,4.60
2019-02-03T06:46:00.397Z,4.60
2019-02-03T06:48:29.310Z,4.60
2019-02-03T06:50:58.219Z,4.60
2019-02-03T06:53:27.229Z,4.50
2019-02-03T06:55:56.032Z,4.50
2019-02-03T06:58:24.952Z,4.60
2019-02-03T07:00:54.340Z,4.60
2019-02-03T07:03:23.205Z,4.60
2019-02-03T07:05:52.096Z,4.50
2019-02-03T07:08:21.056Z,4.50
2019-02-03T07:10:49.952Z,4.50
2019-02-03T07:13:18.844Z,4.50
2019-02-03T07:15:48.452Z,4.60
2019-02-03T07:18:17.682Z,4.60
2019-02-03T07:20:47.176Z,4.60
2019-02-03T07:23:16.219Z,4.50
2019-02-03T07:25:45.020Z,4.60
2019-02-03T07:28:13.984Z,4.50
2019-02-03T07:30:42.848Z,4.60
2019-02-03T07:33:12.027Z,4.60
2019-02-03T07:35:41.012Z,4.60
2019-02-03T07:38:10.671Z,4.60
2019-02-03T07:40:39.900Z,4.60
2019-02-03T07:43:09.096Z,4.60
2019-02-03T07:45:37.957Z,4.60
2019-02-03T07:48:06.844Z,4.60
2019-02-03T07:50:35.876Z,4.60
2019-02-03T07:53:08.386Z,4.60
2019-02-03T07:55:36.025Z,4.60
2019-02-03T07:58:05.589Z,4.60
2019-02-03T08:00:34.468Z,4.60
2019-02-03T08:03:03.827Z,4.60
2019-02-03T08:05:32.789Z,4.60
2019-02-03T08:08:01.964Z,4.60
2019-02-03T08:10:31.280Z,4.60
2019-02-03T08:13:00.180Z,4.70
2019-02-03T08:15:29.422Z,4.70
2019-02-03T08:17:58.412Z,4.70
2019-02-03T08:20:27.388Z,4.70
2019-02-03T08:22:56.843Z,4.70
2019-02-03T08:25:26.217Z,4.70
2019-02-03T08:27:55.120Z,4.70
2019-02-03T08:30:25.916Z,4.70
2019-02-03T08:32:55.229Z,4.80
2019-02-03T08:35:24.208Z,4.80
2019-02-03T08:37:53.192Z,4.80
2019-02-03T08:40:22.776Z,4.80
2019-02-03T08:42:51.741Z,4.80
2019-02-03T08:45:21.283Z,4.80
2019-02-03T08:47:50.354Z,4.80
2019-02-03T08:50:20.041Z,4.80
2019-02-03T08:52:51.326Z,4.80
2019-02-03T08:55:19.964Z,4.90
2019-02-03T08:57:48.868Z,4.80
2019-02-03T09:00:20.024Z,4.90
2019-02-03T09:02:49.320Z,4.80
2019-02-03T09:05:18.516Z,4.90
2019-02-03T09:07:48.021Z,4.90
2019-02-03T09:10:19.243Z,4.90
2019-02-03T09:12:48.362Z,4.90
2019-02-03T09:15:19.823Z,4.90
2019-02-03T09:17:49.152Z,4.90
2019-02-03T09:20:29.035Z,4.90
2019-02-03T09:22:59.145Z,4.90
2019-02-03T09:25:28.494Z,5.00
2019-02-03T09:27:57.351Z,5.00
2019-02-03T09:30:28.257Z,5.00
2019-02-03T09:32:58.792Z,5.00
2019-02-03T09:35:27.797Z,5.10
2019-02-03T09:37:57.548Z,5.00
2019-02-03T09:40:28.917Z,5.10
2019-02-03T09:42:57.992Z,5.10
2019-02-03T09:45:27.133Z,5.20
2019-02-03T09:47:56.246Z,5.20
2019-02-03T09:50:28.027Z,5.20
2019-02-03T09:52:59.167Z,5.20
2019-02-03T09:55:28.136Z,5.20
2019-02-03T09:57:57.727Z,5.20
2019-02-03T10:00:31.293Z,5.20
2019-02-03T10:03:01.899Z,5.20
2019-02-03T10:05:30.897Z,5.20
2019-02-03T10:07:59.895Z,5.20
2019-02-03T10:10:31.328Z,5.20
2019-02-03T10:13:00.759Z,5.20
2019-02-03T10:15:29.905Z,5.20
2019-02-03T10:17:58.889Z,5.30
2019-02-03T10:20:27.884Z,5.20
2019-02-03T10:22:56.871Z,5.20
2019-02-03T10:25:26.829Z,5.20
2019-02-03T10:27:56.456Z,5.20
2019-02-03T10:30:26.036Z,5.20
2019-02-03T10:32:55.408Z,5.20
2019-02-03T10:35:25.721Z,5.20
2019-02-03T10:37:55.441Z,5.20
2019-02-03T10:40:29.966Z,5.30
2019-02-03T10:43:00.076Z,5.30
2019-02-03T10:45:30.092Z,5.30
2019-02-03T10:47:59.447Z,5.30
2019-02-03T10:50:30.854Z,5.30
2019-02-03T10:53:00.425Z,5.40
2019-02-03T10:55:29.705Z,5.30
2019-02-03T10:57:59.023Z,5.40
2019-02-03T11:00:30.208Z,5.40
2019-02-03T11:02:59.104Z,5.40
2019-02-03T11:05:34.192Z,5.40
2019-02-03T11:08:03.149Z,5.40
2019-02-03T11:10:32.048Z,5.40
2019-02-03T11:13:00.944Z,5.40
2019-02-03T11:15:29.930Z,5.40
2019-02-03T11:18:37.061Z,5.40
2019-02-03T11:21:06.008Z,5.40
2019-02-03T11:23:34.829Z,5.40
2019-02-03T11:26:03.791Z,5.40
2019-02-03T11:28:32.967Z,5.50
2019-02-03T11:31:02.468Z,5.50
2019-02-03T11:33:31.722Z,5.50
2019-02-03T11:36:00.817Z,5.50
2019-02-03T11:38:29.705Z,5.50
2019-02-03T11:40:58.698Z,5.50
2019-02-03T11:43:27.845Z,5.60
2019-02-03T11:45:57.720Z,5.60
2019-02-03T11:48:26.725Z,5.60
2019-02-03T11:50:56.077Z,5.60
2019-02-03T11:53:27.639Z,5.70
2019-02-03T11:55:56.912Z,5.70
2019-02-03T11:58:26.044Z,5.70
2019-02-03T12:00:56.212Z,5.70
2019-02-03T12:03:25.208Z,5.70
2019-02-03T12:05:54.220Z,5.70
2019-02-03T12:08:23.208Z,5.70
2019-02-03T12:10:52.244Z,5.60
2019-02-03T12:13:21.732Z,5.70
2019-02-03T12:15:50.691Z,5.60
2019-02-03T12:18:20.044Z,5.60
2019-02-03T12:20:49.132Z,5.60
2019-02-03T12:23:18.117Z,5.60
2019-02-03T12:25:47.011Z,5.70
2019-02-03T12:28:16.139Z,5.70
2019-02-03T12:30:45.147Z,5.70
2019-02-03T12:33:14.705Z,5.70
2019-02-03T12:35:43.762Z,5.80
2019-02-03T12:38:13.936Z,5.80
2019-02-03T12:40:42.833Z,5.80
2019-02-03T12:43:11.829Z,5.80
2019-02-03T12:45:40.820Z,5.90
2019-02-03T12:48:10.081Z,5.90
2019-02-03T12:50:39.356Z,5.90
2019-02-03T12:53:08.824Z,5.90
2019-02-03T12:55:38.071Z,6.00
2019-02-03T12:58:07.216Z,6.00
2019-02-03T13:00:36.868Z,6.00
2019-02-03T13:03:06.568Z,6.10
2019-02-03T13:05:35.704Z,6.10
2019-02-03T13:08:06.646Z,6.00
2019-02-03T13:10:37.036Z,6.00
2019-02-03T13:13:07.008Z,6.00
2019-02-03T13:15:41.028Z,6.00
2019-02-03T13:18:11.531Z,6.00
2019-02-03T13:20:42.535Z,6.00
2019-02-03T13:23:11.826Z,6.00
2019-02-03T13:25:41.260Z,6.00
2019-02-03T13:28:10.304Z,6.00
2019-02-03T13:30:41.600Z,6.10
2019-02-03T13:33:11.611Z,6.10
2019-02-03T13:35:40.814Z,6.10
2019-02-03T13:38:10.208Z,6.10
2019-02-03T13:40:39.254Z,6.10
2019-02-03T13:43:08.308Z,6.20
2019-02-03T13:45:38.333Z,6.20
2019-02-03T13:48:08.441Z,6.30
2019-02-03T13:50:38.189Z,6.30
2019-02-03T13:53:07.403Z,6.30
2019-02-03T13:55:36.334Z,6.30
2019-02-03T13:58:05.909Z,6.30
2019-02-03T14:00:37.625Z,6.40
2019-02-03T14:03:07.201Z,6.40
2019-02-03T14:05:36.553Z,6.30
2019-02-03T14:08:06.425Z,6.30
2019-02-03T14:10:35.674Z,6.30
2019-02-03T14:13:05.244Z,6.30
2019-02-03T14:15:34.999Z,6.30
2019-02-03T14:18:04.805Z,6.30
2019-02-03T14:20:34.012Z,6.30
2019-02-03T14:23:03.125Z,6.20
2019-02-03T14:25:32.744Z,6.20
2019-02-03T14:28:01.855Z,6.20
2019-02-03T14:30:40.571Z,6.20
2019-02-03T14:33:04.860Z,6.20
2019-02-03T14:35:34.433Z,6.20
2019-02-03T14:38:04.657Z,6.20
2019-02-03T14:40:33.646Z,6.20
2019-02-03T14:43:02.634Z,6.10
2019-02-03T14:45:31.984Z,6.20
2019-02-03T14:48:00.900Z,6.20
2019-02-03T14:50:29.819Z,6.10
2019-02-03T14:52:59.905Z,6.20
2019-02-03T14:55:31.264Z,6.10
2019-02-03T14:58:00.224Z,6.10
2019-02-03T15:00:34.405Z,6.20
2019-02-03T15:03:08.236Z,6.20
2019-02-03T15:05:37.405Z,6.20
2019-02-03T15:08:07.292Z,6.20
2019-02-03T15:10:36.348Z,6.20
2019-02-03T15:13:13.193Z,6.30
2019-02-03T15:15:37.424Z,6.30
2019-02-03T15:18:07.280Z,6.30
2019-02-03T15:20:36.240Z,6.30
2019-02-03T15:23:06.120Z,6.30
2019-02-03T15:25:35.092Z,6.30
2019-02-03T15:28:05.825Z,6.30
2019-02-03T15:30:35.444Z,6.20
2019-02-03T15:33:04.621Z,6.20
2019-02-03T15:35:33.680Z,6.20
2019-02-03T15:38:02.890Z,6.20
2019-02-03T15:40:32.216Z,6.40
2019-02-03T15:43:01.906Z,6.40
2019-02-03T15:45:30.864Z,6.30
2019-02-03T15:48:00.177Z,6.20
2019-02-03T15:50:29.159Z,6.20
2019-02-03T15:52:58.116Z,6.10
2019-02-03T15:55:28.797Z,6.00
2019-02-03T15:57:58.400Z,6.00
2019-02-03T16:00:29.728Z,6.00
2019-02-03T16:02:58.710Z,6.00
2019-02-03T16:05:28.346Z,6.00
2019-02-03T16:07:57.320Z,5.90
2019-02-03T16:10:26.820Z,5.90
2019-02-03T16:12:55.781Z,5.90
2019-02-03T16:15:25.180Z,5.80
2019-02-03T16:17:54.100Z,5.80
2019-02-03T16:20:25.008Z,5.80
2019-02-03T16:22:54.009Z,5.80
2019-02-03T16:25:23.002Z,5.80
2019-02-03T16:27:52.296Z,5.80
2019-02-03T16:30:30.292Z,5.70
2019-02-03T16:32:59.872Z,5.70
2019-02-03T16:35:28.911Z,5.70
2019-02-03T16:37:57.832Z,5.70
2019-02-03T16:40:29.280Z,5.70
2019-02-03T16:42:58.180Z,5.70
2019-02-03T16:45:27.868Z,5.70
2019-02-03T16:47:56.832Z,5.70
2019-02-03T16:50:29.808Z,5.60
2019-02-03T16:53:00.170Z,5.60
2019-02-03T16:55:29.715Z,5.60
2019-02-03T16:57:58.750Z,5.60
2019-02-03T17:00:28.281Z,5.60
2019-02-03T17:02:57.264Z,5.60
2019-02-03T17:05:27.312Z,5.50
2019-02-03T17:07:57.038Z,5.50
2019-02-03T17:10:26.691Z,5.50
2019-02-03T17:12:56.300Z,5.50
2019-02-03T17:15:30.496Z,5.50
2019-02-03T17:18:00.132Z,5.50
2019-02-03T17:20:29.108Z,5.50
2019-02-03T17:22:57.964Z,5.50
2019-02-03T17:25:33.120Z,5.50
2019-02-03T17:28:01.961Z,5.40
2019-02-03T17:30:31.314Z,5.50
2019-02-03T17:33:00.285Z,5.40
2019-02-03T17:35:29.472Z,5.40
2019-02-03T17:37:58.464Z,5.40
2019-02-03T17:40:27.618Z,5.40
2019-02-03T17:42:56.560Z,5.40
2019-02-03T17:45:26.063Z,5.40
2019-02-03T17:47:55.096Z,5.40
2019-02-03T17:50:24.558Z,5.40
2019-02-03T17:52:53.501Z,5.40
2019-02-03T17:55:22.825Z,5.40
2019-02-03T17:57:51.827Z,5.40
2019-02-03T18:00:27.744Z,5.30
2019-02-03T18:02:56.748Z,5.30
2019-02-03T18:05:25.751Z,5.30
2019-02-03T18:07:54.744Z,5.30
2019-02-03T18:10:24.386Z,5.20
2019-02-03T18:12:54.293Z,5.30
2019-02-03T18:15:23.401Z,5.20
2019-02-03T18:17:52.646Z,5.20
2019-02-03T18:20:21.796Z,5.10
2019-02-03T18:22:50.796Z,5.10
2019-02-03T18:25:20.066Z,5.10
2019-02-03T18:27:49.281Z,5.20
2019-02-03T18:30:21.434Z,5.20
2019-02-03T18:32:51.375Z,5.20
2019-02-03T18:35:20.332Z,5.20
2019-02-03T18:37:49.692Z,5.20
2019-02-03T18:40:19.476Z,5.20
2019-02-03T18:42:48.732Z,5.20
2019-02-03T18:45:18.956Z,5.20
2019-02-03T18:47:48.436Z,5.20
2019-02-03T18:50:19.368Z,5.20
2019-02-03T18:52:48.645Z,5.20
2019-02-03T18:55:22.856Z,5.10
2019-02-03T18:57:52.040Z,5.10
2019-02-03T19:00:25.940Z,5.10
2019-02-03T19:02:54.968Z,5.10
2019-02-03T19:05:26.007Z,5.00
2019-02-03T19:07:55.320Z,5.00
2019-02-03T19:10:24.616Z,4.90
2019-02-03T19:12:53.600Z,4.90
2019-02-03T19:15:23.127Z,4.90
2019-02-03T19:17:52.032Z,4.80
2019-02-03T19:20:23.592Z,4.70
2019-02-03T19:22:52.604Z,4.60
2019-02-03T19:25:22.619Z,4.70
2019-02-03T19:27:51.912Z,4.70
2019-02-03T19:30:21.500Z,4.70
2019-02-03T19:32:51.751Z,4.70
2019-02-03T19:35:21.693Z,4.70
2019-02-03T19:37:50.893Z,4.70
2019-02-03T19:40:21.781Z,4.70
2019-02-03T19:42:51.725Z,4.70
2019-02-03T19:45:22.105Z,4.70
2019-02-03T19:47:51.928Z,4.70
2019-02-03T19:50:23.153Z,4.80
2019-02-03T19:52:52.543Z,4.80
2019-02-03T19:55:21.862Z,4.80
2019-02-03T19:57:50.688Z,4.80
2019-02-03T20:00:23.393Z,4.70
2019-02-03T20:02:53.188Z,4.70
2019-02-03T20:05:22.630Z,4.70
2019-02-03T20:07:52.000Z,4.70
2019-02-03T20:10:22.419Z,4.70
2019-02-03T20:12:51.963Z,4.70
2019-02-03T20:15:21.066Z,4.70
2019-02-03T20:17:50.388Z,4.70
2019-02-03T20:20:24.868Z,4.70
2019-02-03T20:22:54.370Z,4.60
2019-02-03T20:25:23.369Z,4.60
2019-02-03T20:27:52.482Z,4.60
2019-02-03T20:30:36.893Z,4.60
2019-02-03T20:32:53.903Z,4.60
2019-02-03T20:35:23.957Z,4.50
2019-02-03T20:37:54.211Z,4.50
2019-02-03T20:40:48.714Z,4.50
2019-02-03T20:43:17.831Z,4.50
2019-02-03T20:45:49.840Z,4.50
2019-02-03T20:48:17.808Z,4.50
2019-02-03T20:50:46.901Z,4.50
2019-02-03T20:53:15.937Z,4.50
2019-02-03T20:55:45.000Z,4.50
2019-02-03T20:58:14.779Z,4.50
2019-02-03T21:00:43.860Z,4.50
2019-02-03T21:03:13.628Z,4.60
2019-02-03T21:05:42.647Z,4.60
2019-02-03T21:08:11.715Z,4.60
2019-02-03T21:10:40.833Z,4.50
2019-02-03T21:13:11.680Z,4.50
2019-02-03T21:15:40.622Z,4.50
2019-02-03T21:18:10.191Z,4.50
2019-02-03T21:20:39.703Z,4.50
2019-02-03T21:23:08.984Z,4.50
2019-02-03T21:25:38.110Z,4.50
2019-02-03T21:28:07.484Z,4.50
2019-02-03T21:30:40.090Z,4.50
2019-02-03T21:33:09.064Z,4.50
2019-02-03T21:35:38.765Z,4.50
2019-02-03T21:38:09.157Z,4.50
2019-02-03T21:40:38.333Z,4.50
2019-02-03T21:43:07.517Z,4.50
2019-02-03T21:45:44.942Z,4.50
2019-02-03T21:48:09.356Z,4.50
2019-02-03T21:50:38.380Z,4.50
2019-02-03T21:53:07.493Z,4.50
2019-02-03T21:55:36.386Z,4.50
2019-02-03T21:58:06.079Z,4.50
2019-02-03T22:00:35.474Z,4.40
2019-02-03T22:03:04.453Z,4.40
2019-02-03T22:05:33.572Z,4.50
2019-02-03T22:08:02.505Z,4.50
2019-02-03T22:10:33.664Z,4.50
2019-02-03T22:13:03.564Z,4.50
2019-02-03T22:15:33.251Z,4.50
2019-02-03T22:18:02.330Z,4.50
2019-02-03T22:20:31.476Z,4.50
2019-02-03T22:23:00.835Z,4.50
2019-02-03T22:25:29.976Z,4.40
2019-02-03T22:27:58.901Z,4.30
2019-02-03T22:30:30.368Z,4.30
2019-02-03T22:32:59.333Z,4.20
2019-02-03T22:35:28.287Z,4.30
2019-02-03T22:37:57.100Z,4.30
2019-02-03T22:40:26.552Z,4.30
2019-02-03T22:42:55.512Z,4.20
2019-02-03T22:45:25.004Z,4.20
2019-02-03T22:47:54.240Z,4.20
2019-02-03T22:50:28.288Z,4.20
2019-02-03T22:52:57.829Z,4.20
2019-02-03T22:55:27.060Z,4.20
2019-02-03T22:57:55.956Z,4.10
2019-02-03T23:01:00.256Z,4.10
2019-02-03T23:03:38.580Z,4.10
2019-02-03T23:06:07.549Z,4.10
2019-02-03T23:08:36.939Z,4.10
2019-02-03T23:11:06.444Z,4.10
2019-02-03T23:13:36.093Z,4.10
2019-02-03T23:16:05.351Z,4.10
2019-02-03T23:18:34.348Z,4.10
2019-02-03T23:21:03.360Z,4.00
2019-02-03T23:23:32.346Z,4.00
2019-02-03T23:26:01.164Z,4.00
2019-02-03T23:28:30.076Z,3.90
2019-02-03T23:30:58.956Z,3.90
2019-02-03T23:33:27.941Z,3.90
2019-02-03T23:35:56.853Z,3.90
2019-02-03T23:38:25.733Z,3.80
2019-02-03T23:40:54.732Z,3.80
2019-02-03T23:43:23.636Z,3.80
2019-02-03T23:45:52.556Z,3.80
2019-02-03T23:48:21.372Z,3.80
2019-02-03T23:50:50.367Z,3.80
2019-02-03T23:53:19.149Z,3.70
2019-02-03T23:55:48.021Z,3.70
