createdAt,value
2018-02-20T00:00:07.162Z,0.20
2018-02-20T00:01:58.915Z,0.15
2018-02-20T00:02:58.841Z,0.17
2018-02-20T00:04:50.608Z,0.20
2018-02-20T00:05:50.537Z,0.16
2018-02-20T00:07:42.298Z,0.17
2018-02-20T00:08:42.188Z,0.26
2018-02-20T00:10:33.958Z,0.22
2018-02-20T00:11:33.865Z,0.26
2018-02-20T00:13:25.691Z,0.19
2018-02-20T00:14:25.543Z,0.12
2018-02-20T00:16:17.286Z,0.16
2018-02-20T00:17:17.201Z,0.23
2018-02-20T00:19:08.942Z,0.23
2018-02-20T00:20:08.888Z,0.13
2018-02-20T00:22:00.628Z,0.20
2018-02-20T00:23:00.548Z,0.22
2018-02-20T00:24:52.342Z,0.16
2018-02-20T00:25:52.314Z,0.20
2018-02-20T00:27:44.076Z,0.15
2018-02-20T00:28:44.012Z,0.10
2018-02-20T00:30:36.394Z,-0.03
2018-02-20T00:31:35.649Z,0.08
2018-02-20T00:33:27.745Z,-0.03
2018-02-20T00:34:27.337Z,-0.01
2018-02-20T00:36:19.590Z,-0.08
2018-02-20T00:37:19.526Z,-0.12
2018-02-20T00:39:11.332Z,-0.02
2018-02-20T00:40:11.254Z,-0.05
2018-02-20T00:42:03.082Z,-0.03
2018-02-20T00:43:03.018Z,0.04
2018-02-20T00:44:54.764Z,0.08
2018-02-20T00:45:54.733Z,0.07
2018-02-20T00:47:46.461Z,0.07
2018-02-20T00:48:46.383Z,-0.03
2018-02-20T00:50:38.180Z,0.01
2018-02-20T00:51:38.094Z,-0.05
2018-02-20T00:53:29.884Z,-0.09
2018-02-20T00:54:29.798Z,-0.12
2018-02-20T00:56:22.169Z,-0.12
2018-02-20T00:57:21.597Z,-0.06
2018-02-20T00:59:13.280Z,-0.06
2018-02-20T01:00:13.195Z,-0.03
2018-02-20T01:02:05.089Z,-0.17
2018-02-20T01:03:04.887Z,-0.17
2018-02-20T01:04:56.650Z,-0.12
2018-02-20T01:05:56.564Z,-0.19
2018-02-20T01:07:48.358Z,-0.20
2018-02-20T01:08:48.272Z,-0.16
2018-02-20T01:10:40.114Z,-0.06
2018-02-20T01:11:40.023Z,-0.16
2018-02-20T01:13:31.906Z,-0.20
2018-02-20T01:14:31.848Z,-0.24
2018-02-20T01:16:23.615Z,-0.27
2018-02-20T01:17:23.531Z,-0.31
2018-02-20T01:19:15.285Z,-0.32
2018-02-20T01:20:15.205Z,-0.39
2018-02-20T01:22:07.138Z,-0.32
2018-02-20T01:23:06.986Z,-0.37
2018-02-20T01:24:58.751Z,-0.41
2018-02-20T01:25:58.667Z,-0.39
2018-02-20T01:27:50.396Z,-0.44
2018-02-20T01:28:50.327Z,-0.45
2018-02-20T01:30:42.145Z,-0.47
2018-02-20T01:31:42.022Z,-0.42
2018-02-20T01:33:33.751Z,-0.41
2018-02-20T01:34:33.684Z,-0.50
2018-02-20T01:36:25.435Z,-0.49
2018-02-20T01:37:25.364Z,-0.52
2018-02-20T01:39:17.103Z,-0.56
2018-02-20T01:40:17.027Z,-0.53
2018-02-20T01:42:08.811Z,-0.50
2018-02-20T01:43:08.729Z,-0.50
2018-02-20T01:45:00.461Z,-0.56
2018-02-20T01:46:00.377Z,-0.58
2018-02-20T01:47:52.149Z,-0.58
2018-02-20T01:48:52.085Z,-0.62
2018-02-20T01:50:43.944Z,-0.63
2018-02-20T01:51:43.899Z,-0.65
2018-02-20T01:53:35.677Z,-0.63
2018-02-20T01:54:35.549Z,-0.56
2018-02-20T01:56:27.309Z,-0.55
2018-02-20T01:57:27.222Z,-0.55
2018-02-20T01:59:19.139Z,-0.59
2018-02-20T02:00:19.001Z,-0.55
2018-02-20T02:02:10.758Z,-0.58
2018-02-20T02:03:10.674Z,-0.65
2018-02-20T02:05:02.506Z,-0.52
2018-02-20T02:06:02.406Z,-0.67
2018-02-20T02:07:54.171Z,-0.60
2018-02-20T02:08:54.104Z,-0.67
2018-02-20T02:10:45.864Z,-0.67
2018-02-20T02:11:45.815Z,-0.68
2018-02-20T02:13:37.630Z,-0.56
2018-02-20T02:14:37.626Z,-0.70
2018-02-20T02:16:29.388Z,-0.67
2018-02-20T02:17:29.299Z,-0.65
2018-02-20T02:19:21.053Z,-0.65
2018-02-20T02:20:20.963Z,-0.58
2018-02-20T02:22:12.803Z,-0.68
2018-02-20T02:23:12.727Z,-0.58
2018-02-20T02:25:04.624Z,-0.68
2018-02-20T02:26:04.379Z,-0.67
2018-02-20T02:27:56.837Z,-0.62
2018-02-20T02:28:56.097Z,-0.63
2018-02-20T02:30:47.933Z,-0.68
2018-02-20T02:31:47.842Z,-0.55
2018-02-20T02:33:39.596Z,-0.58
2018-02-20T02:34:39.508Z,-0.55
2018-02-20T02:36:31.290Z,-0.59
2018-02-20T02:37:31.208Z,-0.63
2018-02-20T02:39:23.047Z,-0.62
2018-02-20T02:40:22.920Z,-0.71
2018-02-20T02:42:14.654Z,-0.67
2018-02-20T02:43:14.585Z,-0.68
2018-02-20T02:45:06.353Z,-0.60
2018-02-20T02:46:06.276Z,-0.65
2018-02-20T02:47:58.024Z,-0.63
2018-02-20T02:48:58.012Z,-0.62
2018-02-20T02:50:49.796Z,-0.62
2018-02-20T02:51:49.678Z,-0.71
2018-02-20T02:53:41.458Z,-0.70
2018-02-20T02:54:41.385Z,-0.70
2018-02-20T02:56:33.139Z,-0.62
2018-02-20T02:57:33.061Z,-0.67
2018-02-20T02:59:24.812Z,-0.67
2018-02-20T03:00:24.756Z,-0.73
2018-02-20T03:02:16.531Z,-0.67
2018-02-20T03:03:16.598Z,-0.74
2018-02-20T03:05:08.272Z,-0.73
2018-02-20T03:06:08.188Z,-0.70
2018-02-20T03:08:00.184Z,-0.70
2018-02-20T03:09:00.017Z,-0.70
2018-02-20T03:10:51.807Z,-0.80
2018-02-20T03:11:51.526Z,-0.83
2018-02-20T03:13:43.253Z,-0.86
2018-02-20T03:14:43.183Z,-0.92
2018-02-20T03:16:35.031Z,-0.81
2018-02-20T03:17:34.936Z,-0.90
2018-02-20T03:19:26.772Z,-0.80
2018-02-20T03:20:26.681Z,-0.86
2018-02-20T03:22:18.580Z,-0.93
2018-02-20T03:23:18.413Z,-0.89
2018-02-20T03:25:10.257Z,-0.83
2018-02-20T03:26:10.266Z,-0.85
2018-02-20T03:28:02.132Z,-0.85
2018-02-20T03:29:01.811Z,-0.83
2018-02-20T03:30:53.604Z,-0.76
2018-02-20T03:31:53.487Z,-0.81
2018-02-20T03:33:45.524Z,-0.77
2018-02-20T03:34:45.332Z,-0.81
2018-02-20T03:36:37.168Z,-0.80
2018-02-20T03:37:37.147Z,-0.80
2018-02-20T03:39:28.996Z,-0.83
2018-02-20T03:40:28.904Z,-0.89
2018-02-20T03:42:20.832Z,-0.83
2018-02-20T03:43:20.569Z,-0.86
2018-02-20T03:45:12.388Z,-0.83
2018-02-20T03:46:12.254Z,-0.85
2018-02-20T03:48:04.085Z,-0.81
2018-02-20T03:49:03.912Z,-0.89
2018-02-20T03:50:55.681Z,-0.80
2018-02-20T03:51:55.608Z,-0.89
2018-02-20T03:53:47.404Z,-0.89
2018-02-20T03:54:47.288Z,-0.89
2018-02-20T03:56:39.036Z,-0.89
2018-02-20T03:57:38.974Z,-0.92
2018-02-20T03:59:30.711Z,-0.85
2018-02-20T04:00:30.623Z,-0.78
2018-02-20T04:02:22.388Z,-0.83
2018-02-20T04:03:22.314Z,-0.73
2018-02-20T04:05:14.075Z,-0.78
2018-02-20T04:06:14.010Z,-0.80
2018-02-20T04:08:05.727Z,-0.77
2018-02-20T04:09:05.648Z,-0.74
2018-02-20T04:10:57.420Z,-0.78
2018-02-20T04:11:57.320Z,-0.76
2018-02-20T04:13:49.786Z,-0.85
2018-02-20T04:14:49.033Z,-0.71
2018-02-20T04:16:40.761Z,-0.67
2018-02-20T04:17:40.768Z,-0.81
2018-02-20T04:19:32.455Z,-0.70
2018-02-20T04:20:32.409Z,-0.74
2018-02-20T04:22:24.201Z,-0.67
2018-02-20T04:23:24.048Z,-0.65
2018-02-20T04:25:15.857Z,-0.62
2018-02-20T04:26:15.854Z,-0.67
2018-02-20T04:28:07.627Z,-0.67
2018-02-20T04:29:07.477Z,-0.63
2018-02-20T04:30:59.440Z,-0.62
2018-02-20T04:31:59.383Z,-0.71
2018-02-20T04:33:52.322Z,-0.59
2018-02-20T04:34:51.259Z,-0.59
2018-02-20T04:36:43.050Z,-0.53
2018-02-20T04:37:42.930Z,-0.58
2018-02-20T04:39:35.309Z,-0.62
2018-02-20T04:40:34.683Z,-0.67
2018-02-20T04:42:26.618Z,-0.65
2018-02-20T04:43:26.454Z,-0.63
2018-02-20T04:45:18.137Z,-0.62
2018-02-20T04:46:18.038Z,-0.63
2018-02-20T04:48:09.867Z,-0.68
2018-02-20T04:49:09.864Z,-0.63
2018-02-20T04:51:01.581Z,-0.63
2018-02-20T04:52:01.658Z,-0.63
2018-02-20T04:53:53.426Z,-0.62
2018-02-20T04:54:53.382Z,-0.58
2018-02-20T04:56:45.551Z,-0.63
2018-02-20T04:57:45.530Z,-0.63
2018-02-20T04:59:37.371Z,-0.70
2018-02-20T05:00:37.192Z,-0.65
2018-02-20T05:02:29.031Z,-0.71
2018-02-20T05:03:28.839Z,-0.70
2018-02-20T05:05:21.245Z,-0.56
2018-02-20T05:06:20.596Z,-0.76
2018-02-20T05:08:12.417Z,-0.65
2018-02-20T05:09:12.348Z,-0.63
2018-02-20T05:11:04.191Z,-0.63
2018-02-20T05:12:04.178Z,-0.67
2018-02-20T05:13:56.045Z,-0.58
2018-02-20T05:14:55.954Z,-0.63
2018-02-20T05:16:47.737Z,-0.58
2018-02-20T05:17:47.643Z,-0.63
2018-02-20T05:19:39.497Z,-0.63
2018-02-20T05:20:39.309Z,-0.62
2018-02-20T05:22:31.383Z,-0.59
2018-02-20T05:23:31.186Z,-0.68
2018-02-20T05:25:23.065Z,-0.63
2018-02-20T05:26:22.833Z,-0.67
2018-02-20T05:28:14.969Z,-0.63
2018-02-20T05:29:14.976Z,-0.67
2018-02-20T05:31:06.566Z,-0.63
2018-02-20T05:32:06.495Z,-0.62
2018-02-20T05:33:58.248Z,-0.65
2018-02-20T05:34:58.284Z,-0.62
2018-02-20T05:36:49.925Z,-0.62
2018-02-20T05:37:49.824Z,-0.68
2018-02-20T05:39:41.594Z,-0.62
2018-02-20T05:40:41.505Z,-0.65
2018-02-20T05:42:33.688Z,-0.60
2018-02-20T05:43:33.202Z,-0.71
2018-02-20T05:45:25.002Z,-0.62
2018-02-20T05:46:24.873Z,-0.60
2018-02-20T05:48:16.764Z,-0.67
2018-02-20T05:49:16.720Z,-0.74
2018-02-20T05:51:08.460Z,-0.63
2018-02-20T05:52:08.373Z,-0.65
2018-02-20T05:54:00.240Z,-0.70
2018-02-20T05:55:00.189Z,-0.67
2018-02-20T05:56:52.015Z,-0.62
2018-02-20T05:57:51.969Z,-0.65
2018-02-20T05:59:44.010Z,-0.65
2018-02-20T06:00:43.849Z,-0.68
2018-02-20T06:02:35.591Z,-0.71
2018-02-20T06:03:35.512Z,-0.68
2018-02-20T06:05:27.270Z,-0.70
2018-02-20T06:06:27.259Z,-0.67
2018-02-20T06:08:18.940Z,-0.68
2018-02-20T06:09:18.895Z,-0.62
2018-02-20T06:11:10.907Z,-0.70
2018-02-20T06:12:11.025Z,-0.76
2018-02-20T06:14:02.717Z,-0.74
2018-02-20T06:15:02.491Z,-0.74
2018-02-20T06:16:54.315Z,-0.81
2018-02-20T06:17:54.213Z,-0.73
2018-02-20T06:19:46.204Z,-0.73
2018-02-20T06:20:45.875Z,-0.73
2018-02-20T06:22:37.952Z,-0.83
2018-02-20T06:23:37.530Z,-0.78
2018-02-20T06:25:29.579Z,-0.78
2018-02-20T06:26:29.494Z,-0.78
2018-02-20T06:28:21.698Z,-0.76
2018-02-20T06:29:21.192Z,-0.77
2018-02-20T06:31:13.062Z,-0.78
2018-02-20T06:32:13.028Z,-0.78
2018-02-20T06:34:04.784Z,-0.86
2018-02-20T06:35:04.806Z,-0.86
2018-02-20T06:36:56.465Z,-0.86
2018-02-20T06:37:56.428Z,-0.78
2018-02-20T06:39:48.185Z,-0.92
2018-02-20T06:40:48.170Z,-0.78
2018-02-20T06:42:39.896Z,-0.78
2018-02-20T06:43:39.811Z,-0.80
2018-02-20T06:45:31.635Z,-0.81
2018-02-20T06:46:31.538Z,-0.70
2018-02-20T06:48:23.309Z,-0.67
2018-02-20T06:49:23.274Z,-0.70
2018-02-20T06:51:15.197Z,-0.65
2018-02-20T06:52:15.122Z,-0.71
2018-02-20T06:54:06.940Z,-0.55
2018-02-20T06:55:06.859Z,-0.59
2018-02-20T06:56:58.727Z,-0.53
2018-02-20T06:57:58.644Z,-0.53
2018-02-20T06:59:50.479Z,-0.50
2018-02-20T07:00:50.363Z,-0.38
2018-02-20T07:02:42.129Z,-0.38
2018-02-20T07:03:42.037Z,-0.35
2018-02-20T07:05:33.777Z,-0.39
2018-02-20T07:06:33.705Z,-0.39
2018-02-20T07:08:25.486Z,-0.35
2018-02-20T07:09:25.379Z,-0.39
2018-02-20T07:11:17.139Z,-0.27
2018-02-20T07:12:17.077Z,-0.26
2018-02-20T07:14:08.838Z,-0.17
2018-02-20T07:15:08.746Z,-0.14
2018-02-20T07:17:00.505Z,-0.03
2018-02-20T07:18:00.423Z,0.05
2018-02-20T07:19:52.184Z,0.13
2018-02-20T07:20:52.100Z,0.13
2018-02-20T07:22:43.880Z,0.22
2018-02-20T07:23:43.786Z,0.23
2018-02-20T07:25:35.543Z,0.43
2018-02-20T07:26:35.462Z,0.43
2018-02-20T07:28:27.218Z,0.57
2018-02-20T07:29:27.134Z,0.64
2018-02-20T07:31:18.879Z,0.71
2018-02-20T07:32:18.845Z,0.70
2018-02-20T07:34:10.582Z,0.93
2018-02-20T07:35:10.472Z,1.16
2018-02-20T07:37:02.241Z,1.24
2018-02-20T07:38:02.157Z,1.11
2018-02-20T07:39:54.017Z,1.44
2018-02-20T07:40:53.929Z,1.54
2018-02-20T07:42:45.617Z,1.77
2018-02-20T07:43:45.543Z,1.67
2018-02-20T07:45:37.334Z,1.68
2018-02-20T07:46:37.227Z,1.65
2018-02-20T07:48:28.961Z,1.44
2018-02-20T07:49:28.890Z,1.50
2018-02-20T07:51:20.643Z,1.86
2018-02-20T07:52:20.561Z,1.95
2018-02-20T07:54:12.367Z,2.47
2018-02-20T07:55:12.267Z,2.44
2018-02-20T07:57:04.021Z,2.77
2018-02-20T07:58:03.954Z,2.86
2018-02-20T07:59:55.764Z,3.20
2018-02-20T08:00:55.689Z,3.19
2018-02-20T08:02:47.440Z,3.12
2018-02-20T08:03:47.377Z,2.95
2018-02-20T08:05:39.166Z,3.28
2018-02-20T08:06:39.077Z,3.39
2018-02-20T08:08:30.851Z,2.89
2018-02-20T08:09:30.789Z,2.81
2018-02-20T08:11:22.565Z,2.99
2018-02-20T08:12:22.480Z,3.23
2018-02-20T08:14:14.331Z,3.19
2018-02-20T08:15:14.398Z,3.25
2018-02-20T08:17:06.035Z,2.87
2018-02-20T08:18:05.991Z,2.58
2018-02-20T08:19:57.729Z,2.76
2018-02-20T08:20:57.745Z,2.61
2018-02-20T08:22:49.440Z,2.69
2018-02-20T08:23:49.360Z,2.44
2018-02-20T08:25:41.222Z,2.15
2018-02-20T08:26:41.083Z,2.07
2018-02-20T08:28:32.934Z,2.20
2018-02-20T08:29:32.892Z,2.29
2018-02-20T08:31:24.617Z,2.11
2018-02-20T08:32:24.617Z,2.26
2018-02-20T08:34:16.264Z,1.98
2018-02-20T08:35:16.232Z,1.95
2018-02-20T08:37:07.947Z,2.26
2018-02-20T08:38:07.875Z,2.32
2018-02-20T08:39:59.627Z,2.65
2018-02-20T08:40:59.600Z,2.74
2018-02-20T08:42:51.341Z,2.63
2018-02-20T08:43:51.262Z,2.53
2018-02-20T08:45:43.040Z,2.83
2018-02-20T08:46:42.951Z,2.86
2018-02-20T08:48:34.790Z,3.33
2018-02-20T08:49:34.777Z,3.49
2018-02-20T08:51:26.380Z,3.78
2018-02-20T08:52:26.336Z,3.63
2018-02-20T08:54:18.093Z,3.60
2018-02-20T08:55:18.013Z,4.00
2018-02-20T08:57:09.809Z,4.08
2018-02-20T08:58:09.716Z,4.20
2018-02-20T09:00:01.501Z,4.51
2018-02-20T09:01:01.424Z,4.74
2018-02-20T09:02:53.393Z,4.77
2018-02-20T09:03:53.142Z,4.79
2018-02-20T09:05:45.154Z,5.14
2018-02-20T09:06:45.020Z,5.19
2018-02-20T09:08:36.740Z,5.22
2018-02-20T09:09:36.665Z,5.01
2018-02-20T09:11:28.556Z,5.19
2018-02-20T09:12:28.388Z,5.09
2018-02-20T09:14:20.302Z,4.49
2018-02-20T09:15:20.107Z,4.80
2018-02-20T09:17:11.931Z,5.12
2018-02-20T09:18:11.873Z,5.06
2018-02-20T09:20:03.697Z,5.12
2018-02-20T09:21:03.573Z,5.38
2018-02-20T09:22:55.356Z,5.69
2018-02-20T09:23:55.279Z,5.83
2018-02-20T09:25:47.082Z,5.44
2018-02-20T09:26:46.999Z,5.37
2018-02-20T09:28:38.917Z,5.40
2018-02-20T09:29:38.712Z,5.48
2018-02-20T09:31:30.589Z,5.48
2018-02-20T09:32:30.415Z,5.49
2018-02-20T09:34:22.238Z,5.47
2018-02-20T09:35:22.256Z,5.33
2018-02-20T09:37:13.937Z,5.20
2018-02-20T09:38:13.877Z,5.44
2018-02-20T09:40:05.663Z,5.77
2018-02-20T09:41:05.592Z,5.85
2018-02-20T09:42:57.401Z,5.81
2018-02-20T09:43:57.348Z,5.90
2018-02-20T09:45:49.135Z,5.83
2018-02-20T09:46:49.067Z,5.29
2018-02-20T09:48:40.831Z,5.62
2018-02-20T09:49:40.773Z,5.63
2018-02-20T09:51:32.600Z,5.90
2018-02-20T09:52:32.737Z,5.69
2018-02-20T09:54:24.409Z,5.66
2018-02-20T09:55:24.365Z,5.44
2018-02-20T09:57:16.318Z,5.52
2018-02-20T09:58:16.252Z,5.58
2018-02-20T10:00:08.073Z,5.30
2018-02-20T10:01:07.947Z,5.24
2018-02-20T10:02:59.736Z,5.04
2018-02-20T10:03:59.672Z,5.14
2018-02-20T10:05:51.468Z,5.55
2018-02-20T10:06:51.376Z,5.66
2018-02-20T10:08:43.227Z,5.65
2018-02-20T10:09:43.096Z,5.62
2018-02-20T10:11:34.934Z,5.75
2018-02-20T10:12:34.899Z,5.87
2018-02-20T10:14:26.624Z,5.44
2018-02-20T10:15:26.564Z,5.42
2018-02-20T10:17:18.367Z,5.26
2018-02-20T10:18:18.304Z,5.49
2018-02-20T10:20:10.104Z,5.35
2018-02-20T10:21:10.122Z,5.02
2018-02-20T10:23:02.102Z,4.77
2018-02-20T10:24:01.751Z,4.93
2018-02-20T10:25:53.537Z,4.56
2018-02-20T10:26:53.475Z,4.87
2018-02-20T10:28:45.301Z,4.74
2018-02-20T10:29:45.197Z,5.05
2018-02-20T10:31:37.069Z,5.17
2018-02-20T10:32:36.966Z,5.32
2018-02-20T10:34:28.889Z,5.47
2018-02-20T10:35:28.664Z,5.65
2018-02-20T10:37:20.620Z,5.55
2018-02-20T10:39:32.211Z,5.69
2018-02-20T10:41:44.046Z,5.96
2018-02-20T10:42:44.050Z,5.93
2018-02-20T10:44:35.745Z,5.95
2018-02-20T10:45:35.726Z,6.06
2018-02-20T10:47:27.600Z,6.19
2018-02-20T10:48:27.342Z,6.24
2018-02-20T10:50:19.195Z,5.62
2018-02-20T10:51:19.114Z,5.48
2018-02-20T10:53:10.909Z,5.67
2018-02-20T10:54:10.827Z,5.75
2018-02-20T10:56:02.771Z,5.65
2018-02-20T10:57:02.586Z,5.55
2018-02-20T10:58:54.352Z,5.33
2018-02-20T10:59:54.256Z,5.24
2018-02-20T11:01:46.027Z,5.19
2018-02-20T11:02:45.977Z,5.41
2018-02-20T11:04:37.879Z,5.62
2018-02-20T11:05:37.669Z,5.40
2018-02-20T11:07:29.421Z,5.29
2018-02-20T11:08:29.379Z,5.11
2018-02-20T11:10:21.136Z,5.22
2018-02-20T11:11:21.058Z,5.23
2018-02-20T11:13:12.842Z,5.48
2018-02-20T11:14:12.761Z,5.66
2018-02-20T11:16:04.591Z,5.38
2018-02-20T11:17:04.458Z,5.41
2018-02-20T11:18:56.289Z,5.30
2018-02-20T11:19:56.177Z,5.17
2018-02-20T11:21:47.950Z,4.71
2018-02-20T11:22:47.910Z,4.57
2018-02-20T11:24:39.707Z,4.86
2018-02-20T11:25:39.608Z,4.94
2018-02-20T11:27:31.412Z,5.08
2018-02-20T11:28:31.289Z,5.06
2018-02-20T11:30:23.097Z,5.06
2018-02-20T11:31:22.986Z,5.08
2018-02-20T11:33:14.749Z,5.06
2018-02-20T11:34:14.674Z,5.06
2018-02-20T11:36:06.452Z,5.17
2018-02-20T11:37:06.375Z,5.04
2018-02-20T11:38:58.347Z,5.05
2018-02-20T11:39:58.183Z,5.01
2018-02-20T11:41:49.922Z,4.97
2018-02-20T11:42:49.845Z,4.96
2018-02-20T11:44:41.765Z,4.88
2018-02-20T11:45:41.634Z,4.91
2018-02-20T11:47:33.371Z,4.80
2018-02-20T11:48:33.306Z,4.72
2018-02-20T11:50:25.107Z,4.80
2018-02-20T11:51:25.013Z,4.84
2018-02-20T11:53:16.767Z,4.62
2018-02-20T11:54:16.697Z,4.68
2018-02-20T11:56:08.525Z,4.59
2018-02-20T11:57:08.418Z,4.74
2018-02-20T11:59:00.210Z,4.59
2018-02-20T12:00:00.157Z,4.67
2018-02-20T12:01:51.860Z,4.65
2018-02-20T12:02:51.792Z,4.51
2018-02-20T12:04:43.707Z,4.61
2018-02-20T12:05:43.643Z,4.51
2018-02-20T12:07:35.446Z,4.54
2018-02-20T12:08:35.365Z,4.54
2018-02-20T12:10:27.184Z,4.56
2018-02-20T12:11:27.053Z,4.57
2018-02-20T12:13:18.813Z,4.43
2018-02-20T12:14:18.742Z,4.49
2018-02-20T12:16:10.499Z,4.43
2018-02-20T12:17:10.617Z,4.49
2018-02-20T12:19:02.190Z,4.38
2018-02-20T12:20:02.129Z,4.54
2018-02-20T12:21:53.883Z,4.51
2018-02-20T12:22:53.803Z,4.54
2018-02-20T12:24:45.556Z,4.49
2018-02-20T12:25:45.481Z,4.64
2018-02-20T12:27:37.247Z,4.49
2018-02-20T12:28:37.173Z,4.42
2018-02-20T12:30:28.943Z,4.34
2018-02-20T12:31:28.875Z,4.46
2018-02-20T12:33:20.646Z,4.51
2018-02-20T12:34:20.571Z,4.53
2018-02-20T12:36:12.313Z,4.54
2018-02-20T12:37:12.242Z,4.59
2018-02-20T12:39:04.047Z,4.75
2018-02-20T12:40:03.971Z,4.57
2018-02-20T12:41:55.736Z,4.67
2018-02-20T12:42:55.651Z,4.68
2018-02-20T12:44:47.409Z,4.67
2018-02-20T12:45:47.346Z,4.69
2018-02-20T12:47:39.117Z,4.67
2018-02-20T12:48:39.040Z,4.53
2018-02-20T12:50:30.792Z,4.61
2018-02-20T12:51:30.719Z,4.57
2018-02-20T12:53:22.506Z,4.69
2018-02-20T12:54:22.426Z,4.65
2018-02-20T12:56:14.198Z,4.59
2018-02-20T12:57:14.130Z,4.67
2018-02-20T12:59:05.953Z,4.56
2018-02-20T13:00:05.817Z,4.51
2018-02-20T13:01:57.568Z,4.44
2018-02-20T13:02:57.496Z,4.29
2018-02-20T13:04:49.270Z,4.36
2018-02-20T13:05:49.185Z,4.35
2018-02-20T13:07:40.957Z,4.49
2018-02-20T13:08:40.874Z,4.46
2018-02-20T13:10:32.789Z,4.50
2018-02-20T13:11:32.561Z,4.53
2018-02-20T13:13:24.349Z,4.50
2018-02-20T13:14:24.264Z,4.50
2018-02-20T13:16:16.001Z,4.38
2018-02-20T13:17:15.934Z,4.44
2018-02-20T13:19:07.706Z,4.47
2018-02-20T13:20:07.631Z,4.51
2018-02-20T13:21:59.371Z,4.56
2018-02-20T13:22:59.308Z,4.50
2018-02-20T13:24:51.120Z,4.51
2018-02-20T13:25:51.027Z,4.50
2018-02-20T13:27:42.804Z,4.57
2018-02-20T13:28:42.725Z,4.51
2018-02-20T13:30:34.511Z,4.64
2018-02-20T13:31:34.433Z,4.53
2018-02-20T13:33:26.203Z,4.65
2018-02-20T13:34:26.121Z,4.74
2018-02-20T13:36:17.882Z,4.83
2018-02-20T13:37:17.810Z,4.65
2018-02-20T13:39:09.574Z,4.72
2018-02-20T13:40:09.513Z,4.69
2018-02-20T13:42:01.248Z,4.84
2018-02-20T13:43:01.183Z,4.79
2018-02-20T13:44:52.994Z,4.88
2018-02-20T13:45:52.860Z,4.90
2018-02-20T13:47:44.628Z,4.77
2018-02-20T13:48:44.569Z,4.68
2018-02-20T13:50:36.310Z,4.62
2018-02-20T13:51:36.241Z,4.61
2018-02-20T13:53:28.012Z,4.51
2018-02-20T13:54:27.952Z,4.69
2018-02-20T13:56:19.699Z,4.77
2018-02-20T13:57:19.629Z,4.79
2018-02-20T13:59:11.403Z,4.79
2018-02-20T14:00:11.334Z,4.79
2018-02-20T14:02:03.106Z,4.79
2018-02-20T14:03:03.019Z,4.77
2018-02-20T14:04:55.005Z,4.62
2018-02-20T14:05:54.727Z,4.67
2018-02-20T14:07:46.658Z,4.74
2018-02-20T14:08:46.452Z,4.72
2018-02-20T14:10:38.296Z,4.79
2018-02-20T14:11:38.184Z,4.72
2018-02-20T14:13:29.919Z,4.57
2018-02-20T14:14:29.853Z,4.51
2018-02-20T14:16:21.631Z,4.54
2018-02-20T14:17:21.570Z,4.61
2018-02-20T14:19:13.413Z,4.50
2018-02-20T14:20:13.344Z,4.51
2018-02-20T14:22:05.133Z,4.46
2018-02-20T14:23:05.067Z,4.35
2018-02-20T14:24:56.993Z,4.46
2018-02-20T14:25:56.753Z,4.43
2018-02-20T14:27:48.593Z,4.46
2018-02-20T14:28:48.509Z,4.31
2018-02-20T14:30:40.273Z,4.51
2018-02-20T14:31:40.181Z,4.47
2018-02-20T14:33:31.943Z,4.35
2018-02-20T14:34:31.869Z,4.36
2018-02-20T14:36:23.647Z,4.47
2018-02-20T14:37:23.554Z,4.51
2018-02-20T14:39:15.295Z,4.47
2018-02-20T14:40:15.225Z,4.43
2018-02-20T14:42:07.039Z,4.50
2018-02-20T14:43:06.955Z,4.39
2018-02-20T14:44:58.706Z,4.32
2018-02-20T14:45:58.636Z,4.38
2018-02-20T14:47:50.393Z,4.21
2018-02-20T14:48:50.339Z,4.18
2018-02-20T14:50:42.053Z,4.25
2018-02-20T14:51:41.983Z,4.18
2018-02-20T14:53:33.765Z,4.14
2018-02-20T14:54:33.689Z,4.21
2018-02-20T14:56:25.495Z,4.17
2018-02-20T14:57:25.371Z,4.20
2018-02-20T14:59:17.113Z,4.16
2018-02-20T15:00:17.045Z,4.11
2018-02-20T15:02:08.822Z,4.07
2018-02-20T15:03:08.752Z,4.07
2018-02-20T15:05:00.482Z,4.11
2018-02-20T15:06:00.443Z,4.11
2018-02-20T15:07:52.172Z,4.06
2018-02-20T15:08:52.102Z,4.00
2018-02-20T15:10:43.831Z,4.06
2018-02-20T15:11:43.762Z,3.95
2018-02-20T15:13:35.554Z,4.04
2018-02-20T15:14:35.452Z,3.96
2018-02-20T15:16:27.194Z,3.98
2018-02-20T15:17:27.109Z,3.89
2018-02-20T15:19:18.889Z,3.95
2018-02-20T15:20:18.804Z,3.92
2018-02-20T15:22:10.571Z,3.84
2018-02-20T15:23:10.494Z,3.93
2018-02-20T15:25:02.251Z,3.88
2018-02-20T15:26:02.173Z,3.82
2018-02-20T15:27:53.929Z,3.88
2018-02-20T15:28:53.850Z,3.86
2018-02-20T15:30:45.608Z,3.82
2018-02-20T15:31:45.552Z,3.89
2018-02-20T15:33:37.307Z,3.77
2018-02-20T15:34:37.232Z,3.86
2018-02-20T15:36:28.960Z,3.77
2018-02-20T15:37:28.899Z,3.78
2018-02-20T15:39:20.642Z,3.70
2018-02-20T15:40:20.569Z,3.59
2018-02-20T15:42:12.313Z,3.68
2018-02-20T15:43:12.247Z,3.70
2018-02-20T15:45:04.031Z,3.60
2018-02-20T15:46:03.947Z,3.62
2018-02-20T15:47:55.698Z,3.57
2018-02-20T15:48:55.634Z,3.54
2018-02-20T15:50:47.391Z,3.50
2018-02-20T15:51:47.332Z,3.42
2018-02-20T15:53:39.077Z,3.42
2018-02-20T15:54:39.006Z,3.30
2018-02-20T15:56:30.776Z,3.37
2018-02-20T15:57:30.696Z,3.31
2018-02-20T15:59:22.450Z,3.22
2018-02-20T16:00:22.369Z,3.26
2018-02-20T16:02:14.137Z,3.20
2018-02-20T16:03:14.052Z,3.20
2018-02-20T16:05:05.806Z,3.16
2018-02-20T16:06:05.733Z,3.17
2018-02-20T16:07:57.465Z,3.07
2018-02-20T16:08:57.394Z,3.02
2018-02-20T16:10:49.201Z,2.99
2018-02-20T16:11:49.076Z,2.99
2018-02-20T16:13:40.836Z,3.01
2018-02-20T16:14:40.750Z,2.98
2018-02-20T16:16:32.950Z,3.02
2018-02-20T16:17:32.520Z,2.95
2018-02-20T16:19:24.205Z,2.97
2018-02-20T16:20:24.138Z,2.87
2018-02-20T16:22:16.030Z,2.84
2018-02-20T16:23:15.840Z,2.79
2018-02-20T16:25:07.581Z,2.74
2018-02-20T16:26:07.516Z,2.73
2018-02-20T16:27:59.307Z,2.61
2018-02-20T16:28:59.187Z,2.68
2018-02-20T16:30:50.972Z,2.56
2018-02-20T16:31:50.864Z,2.58
2018-02-20T16:33:42.618Z,2.48
2018-02-20T16:34:42.542Z,2.47
2018-02-20T16:36:34.310Z,2.43
2018-02-20T16:37:34.226Z,2.41
2018-02-20T16:39:25.978Z,2.15
2018-02-20T16:40:25.898Z,2.09
2018-02-20T16:42:17.689Z,2.08
2018-02-20T16:43:17.607Z,2.08
2018-02-20T16:45:09.365Z,2.07
2018-02-20T16:46:09.280Z,1.98
2018-02-20T16:48:01.033Z,1.98
2018-02-20T16:49:00.963Z,1.75
2018-02-20T16:50:52.700Z,1.77
2018-02-20T16:51:52.612Z,1.70
2018-02-20T16:53:44.358Z,1.67
2018-02-20T16:54:44.290Z,1.75
2018-02-20T16:56:36.043Z,1.64
2018-02-20T16:57:35.960Z,1.60
2018-02-20T16:59:27.709Z,1.64
2018-02-20T17:00:27.631Z,1.68
2018-02-20T17:02:19.399Z,1.70
2018-02-20T17:03:19.317Z,1.63
2018-02-20T17:05:11.119Z,1.54
2018-02-20T17:06:11.000Z,1.56
2018-02-20T17:08:02.740Z,1.54
2018-02-20T17:09:02.677Z,1.50
2018-02-20T17:10:54.439Z,1.35
2018-02-20T17:11:54.381Z,1.36
2018-02-20T17:13:46.088Z,1.35
2018-02-20T17:14:46.027Z,1.38
2018-02-20T17:16:37.776Z,1.25
2018-02-20T17:17:37.699Z,1.20
2018-02-20T17:19:29.441Z,1.25
2018-02-20T17:20:29.384Z,1.20
2018-02-20T17:22:21.127Z,1.32
2018-02-20T17:23:21.068Z,1.18
2018-02-20T17:25:12.827Z,1.16
2018-02-20T17:26:12.757Z,1.16
2018-02-20T17:28:04.517Z,1.21
2018-02-20T17:29:04.435Z,1.16
2018-02-20T17:30:56.204Z,1.14
2018-02-20T17:31:56.200Z,1.07
2018-02-20T17:33:47.850Z,1.17
2018-02-20T17:34:47.792Z,1.10
2018-02-20T17:36:39.585Z,1.06
2018-02-20T17:37:39.504Z,0.99
2018-02-20T17:39:31.240Z,0.98
2018-02-20T17:40:31.174Z,1.00
2018-02-20T17:42:22.956Z,0.98
2018-02-20T17:43:22.861Z,0.92
2018-02-20T17:45:14.607Z,0.90
2018-02-20T17:46:14.536Z,0.92
2018-02-20T17:48:06.303Z,0.89
2018-02-20T17:49:06.215Z,0.88
2018-02-20T17:50:57.970Z,0.81
2018-02-20T17:51:57.908Z,0.72
2018-02-20T17:53:49.646Z,0.71
2018-02-20T17:54:49.558Z,0.74
2018-02-20T17:56:41.325Z,0.64
2018-02-20T17:57:41.219Z,0.70
2018-02-20T17:59:32.978Z,0.68
2018-02-20T18:00:32.907Z,0.70
2018-02-20T18:02:24.674Z,0.53
2018-02-20T18:03:24.589Z,0.63
2018-02-20T18:05:16.332Z,0.56
2018-02-20T18:06:16.262Z,0.59
2018-02-20T18:08:08.053Z,0.52
2018-02-20T18:09:07.983Z,0.56
2018-02-20T18:10:59.704Z,0.57
2018-02-20T18:11:59.647Z,0.51
2018-02-20T18:13:51.412Z,0.38
2018-02-20T18:14:51.324Z,0.35
2018-02-20T18:16:43.060Z,0.41
2018-02-20T18:17:42.989Z,0.48
2018-02-20T18:19:34.733Z,0.57
2018-02-20T18:20:34.650Z,0.48
2018-02-20T18:22:26.390Z,0.44
2018-02-20T18:23:26.326Z,0.40
2018-02-20T18:25:18.070Z,0.49
2018-02-20T18:26:18.022Z,0.41
2018-02-20T18:28:09.800Z,0.41
2018-02-20T18:29:09.694Z,0.31
2018-02-20T18:31:01.429Z,0.44
2018-02-20T18:32:01.357Z,0.43
2018-02-20T18:33:53.138Z,0.31
2018-02-20T18:34:53.065Z,0.30
2018-02-20T18:36:44.836Z,0.28
2018-02-20T18:37:44.714Z,0.25
2018-02-20T18:39:36.524Z,0.19
2018-02-20T18:40:36.424Z,0.16
2018-02-20T18:42:28.158Z,0.28
2018-02-20T18:43:28.093Z,0.35
2018-02-20T18:45:19.852Z,0.28
2018-02-20T18:46:19.785Z,0.17
2018-02-20T18:48:11.502Z,0.30
2018-02-20T18:49:11.431Z,0.20
2018-02-20T18:51:03.174Z,0.08