createdAt,value
2022-12-01T00:01:37.150Z,14.80
2022-12-01T00:04:05.742Z,14.38
2022-12-01T00:06:35.370Z,14.43
2022-12-01T00:09:21.876Z,14.05
2022-12-01T00:11:50.317Z,13.75
2022-12-01T00:14:18.605Z,14.75
2022-12-01T00:16:46.984Z,14.00
2022-12-01T00:19:15.454Z,13.90
2022-12-01T00:21:46.532Z,14.95
2022-12-01T00:24:15.023Z,14.10
2022-12-01T00:26:43.540Z,14.85
2022-12-01T00:29:12.638Z,14.93
2022-12-01T00:31:40.988Z,14.50
2022-12-01T00:34:21.363Z,13.52
2022-12-01T00:36:51.216Z,14.05
2022-12-01T00:39:19.362Z,14.27
2022-12-01T00:41:47.618Z,14.10
2022-12-01T00:44:15.949Z,13.90
2022-12-01T00:46:44.168Z,13.57
2022-12-01T00:49:14.051Z,14.25
2022-12-01T00:51:43.420Z,14.20
2022-12-01T00:54:13.496Z,13.95
2022-12-01T00:56:42.109Z,13.27
2022-12-01T00:59:10.410Z,14.65
2022-12-01T01:01:38.854Z,13.30
2022-12-01T01:04:07.386Z,14.02
2022-12-01T01:07:29.504Z,14.48
2022-12-01T01:09:59.052Z,14.35
2022-12-01T01:12:28.469Z,14.60
2022-12-01T01:14:56.633Z,13.68
2022-12-01T01:17:25.043Z,14.45
2022-12-01T01:19:54.241Z,14.80
2022-12-01T01:22:22.373Z,14.55
2022-12-01T01:24:50.549Z,14.18
2022-12-01T01:27:20.118Z,14.77
2022-12-01T01:29:48.472Z,14.20
2022-12-01T01:32:16.681Z,15.63
2022-12-01T01:34:44.793Z,13.95
2022-12-01T01:37:12.923Z,15.02
2022-12-01T01:39:42.539Z,14.48
2022-12-01T01:42:12.115Z,14.68
2022-12-01T01:44:51.712Z,14.38
2022-12-01T01:47:26.669Z,15.90
2022-12-01T01:49:57.312Z,15.13
2022-12-01T01:52:26.184Z,14.88
2022-12-01T01:54:56.697Z,15.65
2022-12-01T01:57:27.614Z,14.40
2022-12-01T02:00:00.156Z,15.63
2022-12-01T02:02:28.418Z,15.10
2022-12-01T02:05:00.177Z,14.23
2022-12-01T02:07:28.333Z,14.35
2022-12-01T02:09:57.041Z,15.43
2022-12-01T02:12:43.503Z,16.08
2022-12-01T02:15:22.825Z,15.43
2022-12-01T02:18:02.825Z,15.15
2022-12-01T02:21:00.455Z,15.45
2022-12-01T02:24:00.190Z,16.58
2022-12-01T02:26:43.694Z,16.35
2022-12-01T02:29:42.888Z,15.57
2022-12-01T02:32:19.858Z,15.70
2022-12-01T02:34:56.621Z,15.18
2022-12-01T02:37:34.897Z,15.98
2022-12-01T02:40:11.516Z,14.57
2022-12-01T02:42:54.155Z,15.80
2022-12-01T02:45:30.345Z,15.73
2022-12-01T02:48:03.198Z,15.75
2022-12-01T02:50:34.532Z,15.63
2022-12-01T02:53:05.408Z,15.65
2022-12-01T02:55:33.738Z,16.25
2022-12-01T02:58:01.963Z,15.05
2022-12-01T03:00:32.041Z,15.93
2022-12-01T03:03:28.891Z,15.65
2022-12-01T03:06:06.039Z,15.85
2022-12-01T03:08:46.036Z,16.88
2022-12-01T03:11:27.936Z,16.20
2022-12-01T03:14:09.955Z,15.65
2022-12-01T03:16:46.890Z,16.85
2022-12-01T03:19:20.227Z,17.35
2022-12-01T03:21:55.349Z,16.55
2022-12-01T03:24:27.690Z,15.80
2022-12-01T03:26:58.403Z,16.75
2022-12-01T03:29:31.569Z,16.15
2022-12-01T03:32:05.331Z,17.17
2022-12-01T03:34:41.604Z,15.98
2022-12-01T03:37:15.170Z,16.17
2022-12-01T03:39:47.624Z,15.73
2022-12-01T03:42:22.023Z,16.08
2022-12-01T03:44:53.420Z,16.40
2022-12-01T03:47:25.162Z,16.45
2022-12-01T03:49:55.662Z,16.38
2022-12-01T03:52:34.890Z,16.77
2022-12-01T03:55:12.909Z,16.80
2022-12-01T03:57:46.531Z,16.63
2022-12-01T04:00:16.926Z,15.60
2022-12-01T04:02:45.793Z,15.13
2022-12-01T04:05:17.321Z,15.25
2022-12-01T04:07:47.087Z,15.95
2022-12-01T04:10:15.551Z,15.75
2022-12-01T04:12:42.704Z,16.70
2022-12-01T04:15:13.158Z,16.23
2022-12-01T04:17:43.234Z,16.08
2022-12-01T04:20:13.067Z,15.32
2022-12-01T04:22:42.987Z,16.17
2022-12-01T04:25:12.364Z,15.05
2022-12-01T04:27:40.633Z,15.55
2022-12-01T04:30:09.916Z,15.93
2022-12-01T04:32:39.974Z,16.20
2022-12-01T04:35:09.967Z,15.35
2022-12-01T04:37:40.190Z,16.10
2022-12-01T04:40:10.875Z,15.73
2022-12-01T04:42:39.040Z,14.90
2022-12-01T04:45:08.145Z,15.25
2022-12-01T04:47:36.289Z,15.60
2022-12-01T04:50:04.619Z,15.50
2022-12-01T04:52:35.363Z,16.23
2022-12-01T04:55:04.338Z,15.48
2022-12-01T04:57:33.928Z,15.05
2022-12-01T05:00:02.179Z,14.30
2022-12-01T05:02:31.720Z,15.63
2022-12-01T05:04:59.970Z,14.48
2022-12-01T05:07:28.192Z,15.00
2022-12-01T05:09:56.358Z,14.57
2022-12-01T05:12:24.391Z,15.25
2022-12-01T05:14:53.847Z,13.80
2022-12-01T05:17:22.033Z,13.10
2022-12-01T05:20:07.538Z,14.20
2022-12-01T05:23:03.809Z,12.98
2022-12-01T05:25:23.857Z,13.15
2022-12-01T05:27:51.973Z,12.68
2022-12-01T05:30:25.612Z,12.85
2022-12-01T05:32:56.642Z,13.82
2022-12-01T05:35:24.771Z,12.57
2022-12-01T05:37:53.030Z,13.35
2022-12-01T05:40:21.218Z,12.57
2022-12-01T05:42:49.408Z,12.90
2022-12-01T05:45:17.804Z,12.88
2022-12-01T05:47:47.323Z,12.95
2022-12-01T05:50:15.529Z,13.30
2022-12-01T05:52:43.676Z,12.85
2022-12-01T05:55:11.921Z,13.85
2022-12-01T05:57:40.390Z,13.10
2022-12-01T06:00:09.649Z,13.90
2022-12-01T06:02:40.708Z,13.45
2022-12-01T06:05:11.018Z,14.05
2022-12-01T06:07:40.444Z,13.23
2022-12-01T06:10:10.407Z,12.77
2022-12-01T06:12:39.257Z,13.43
2022-12-01T06:15:08.735Z,13.15
2022-12-01T06:17:40.429Z,13.73
2022-12-01T06:20:12.232Z,14.15
2022-12-01T06:22:40.787Z,13.50
2022-12-01T06:25:10.224Z,14.05
2022-12-01T06:27:38.546Z,13.32
2022-12-01T06:30:08.114Z,13.68
2022-12-01T06:32:36.374Z,13.52
2022-12-01T06:35:05.178Z,13.63
2022-12-01T06:37:34.766Z,13.25
2022-12-01T06:40:02.999Z,14.30
2022-12-01T06:42:32.296Z,13.00
2022-12-01T06:45:00.384Z,13.10
2022-12-01T06:47:28.673Z,13.70
2022-12-01T06:49:56.895Z,13.57
2022-12-01T06:52:25.058Z,12.60
2022-12-01T06:54:54.602Z,12.77
2022-12-01T06:57:22.934Z,12.75
2022-12-01T06:59:51.705Z,11.88
2022-12-01T07:02:20.364Z,12.25
2022-12-01T07:04:48.522Z,13.05
2022-12-01T07:07:16.649Z,11.80
2022-12-01T07:09:44.752Z,11.77
2022-12-01T07:12:14.509Z,11.65
2022-12-01T07:14:42.626Z,11.93
2022-12-01T07:17:11.121Z,11.60
2022-12-01T07:19:39.403Z,11.27
2022-12-01T07:22:07.566Z,11.07
2022-12-01T07:24:36.315Z,11.15
2022-12-01T07:27:04.473Z,11.38
2022-12-01T07:29:34.139Z,11.38
2022-12-01T07:32:02.578Z,12.68
2022-12-01T07:34:30.831Z,11.38
2022-12-01T07:36:59.273Z,10.85
2022-12-01T07:39:27.656Z,10.90
2022-12-01T07:41:56.017Z,10.75
2022-12-01T07:44:24.181Z,10.95
2022-12-01T07:46:53.639Z,11.40
2022-12-01T07:49:21.996Z,10.30
2022-12-01T07:51:50.187Z,10.10
2022-12-01T07:54:30.465Z,10.75
2022-12-01T07:56:58.607Z,10.82
2022-12-01T07:59:26.710Z,11.05
2022-12-01T08:01:56.332Z,11.00
2022-12-01T08:04:24.796Z,10.98
2022-12-01T08:06:53.028Z,10.68
2022-12-01T08:09:21.356Z,10.05
2022-12-01T08:11:49.427Z,10.77
2022-12-01T08:14:17.655Z,10.13
2022-12-01T08:16:45.816Z,10.02
2022-12-01T08:19:15.797Z,10.25
2022-12-01T08:21:44.038Z,11.23
2022-12-01T08:24:12.717Z,10.27
2022-12-01T08:26:40.875Z,10.52
2022-12-01T08:29:08.994Z,9.88
2022-12-01T08:31:38.090Z,10.05
2022-12-01T08:34:07.054Z,10.43
2022-12-01T08:36:37.295Z,8.95
2022-12-01T08:39:05.775Z,9.90
2022-12-01T08:41:33.860Z,10.23
2022-12-01T08:44:02.109Z,11.63
2022-12-01T08:46:33.196Z,9.68
2022-12-01T08:49:01.704Z,9.18
2022-12-01T08:51:30.741Z,8.40
2022-12-01T08:54:01.533Z,8.82
2022-12-01T08:56:32.114Z,9.23
2022-12-01T08:59:00.458Z,9.70
2022-12-01T09:01:29.301Z,9.43
2022-12-01T09:04:08.667Z,8.80
2022-12-01T09:06:41.115Z,8.77
2022-12-01T09:09:13.324Z,8.80
2022-12-01T09:11:43.749Z,8.95
2022-12-01T09:14:12.071Z,9.55
2022-12-01T09:16:40.751Z,9.27
2022-12-01T09:19:09.737Z,9.55
2022-12-01T09:21:38.520Z,9.07
2022-12-01T09:24:08.031Z,9.43
2022-12-01T09:26:37.620Z,9.45
2022-12-01T09:29:07.830Z,9.35
2022-12-01T09:31:36.504Z,8.68
2022-12-01T09:34:06.678Z,9.27
2022-12-01T09:36:36.839Z,8.30
2022-12-01T09:39:05.699Z,8.32
2022-12-01T09:41:38.791Z,8.48
2022-12-01T09:44:14.057Z,7.93
2022-12-01T09:46:47.909Z,7.78
2022-12-01T09:49:20.285Z,7.82
2022-12-01T09:51:48.602Z,8.43
2022-12-01T09:54:16.844Z,8.07
2022-12-01T09:56:49.490Z,8.93
2022-12-01T09:59:22.651Z,7.88
2022-12-01T10:01:55.893Z,7.93
2022-12-01T10:04:29.046Z,7.40
2022-12-01T10:07:02.314Z,7.22
2022-12-01T10:09:36.050Z,8.40
2022-12-01T10:12:14.570Z,7.57
2022-12-01T10:14:44.825Z,8.60
2022-12-01T10:17:27.743Z,7.40
2022-12-01T10:20:02.712Z,8.20
2022-12-01T10:22:51.357Z,8.38
2022-12-01T10:25:23.612Z,7.88
2022-12-01T10:28:13.545Z,7.97
2022-12-01T10:30:49.827Z,6.80
2022-12-01T10:33:25.124Z,7.55
2022-12-01T10:35:54.670Z,7.57
2022-12-01T10:38:28.046Z,7.65
2022-12-01T10:40:59.808Z,8.15
2022-12-01T10:43:34.000Z,7.82
2022-12-01T10:46:07.811Z,7.93
2022-12-01T10:48:54.296Z,7.78
2022-12-01T10:51:23.640Z,7.63
2022-12-01T10:53:58.342Z,8.65
2022-12-01T10:56:27.959Z,8.27
2022-12-01T10:59:03.156Z,8.13
2022-12-01T11:01:35.746Z,8.75
2022-12-01T11:04:08.460Z,8.68
2022-12-01T11:06:38.620Z,7.38
2022-12-01T11:09:24.380Z,8.00
2022-12-01T11:11:58.191Z,8.20
2022-12-01T11:14:38.061Z,7.10
2022-12-01T11:17:27.976Z,7.97
2022-12-01T11:19:56.360Z,9.93
2022-12-01T11:22:27.335Z,7.65
2022-12-01T11:25:01.610Z,7.53
2022-12-01T11:27:32.836Z,7.63
2022-12-01T11:30:06.066Z,8.27
2022-12-01T11:32:38.079Z,7.97
2022-12-01T11:35:17.754Z,6.75
2022-12-01T11:38:13.292Z,7.50
2022-12-01T11:40:45.756Z,7.43
2022-12-01T11:43:24.233Z,7.82
2022-12-01T11:45:55.707Z,7.85
2022-12-01T11:48:26.641Z,7.40
2022-12-01T11:51:07.944Z,7.55
2022-12-01T11:53:38.777Z,6.80
2022-12-01T11:56:20.944Z,8.23
2022-12-01T11:58:51.281Z,6.72
2022-12-01T12:01:33.295Z,7.03
2022-12-01T12:04:13.455Z,6.50
2022-12-01T12:06:53.443Z,6.47
2022-12-01T12:09:43.375Z,7.60
2022-12-01T12:12:27.053Z,6.65
2022-12-01T12:15:05.837Z,7.00
2022-12-01T12:17:55.040Z,7.45
2022-12-01T12:20:40.895Z,6.88
2022-12-01T12:23:40.897Z,6.88
2022-12-01T12:26:17.038Z,8.45
2022-12-01T12:29:18.543Z,7.13
2022-12-01T12:31:57.105Z,7.57
2022-12-01T12:34:51.780Z,8.40
2022-12-01T12:37:27.411Z,8.75
2022-12-01T12:40:21.994Z,9.00
2022-12-01T12:43:04.674Z,9.30
2022-12-01T12:45:40.525Z,9.13
2022-12-01T12:48:24.750Z,9.13
2022-12-01T12:51:01.775Z,9.82
2022-12-01T12:53:34.815Z,9.90
2022-12-01T12:56:07.624Z,9.50
2022-12-01T12:58:38.796Z,9.85
2022-12-01T13:01:13.376Z,10.32
2022-12-01T13:03:50.229Z,10.57
2022-12-01T13:06:25.750Z,9.40
2022-12-01T13:08:58.834Z,9.85
2022-12-01T13:11:30.873Z,10.40
2022-12-01T13:14:03.260Z,10.63
2022-12-01T13:16:36.073Z,10.18
2022-12-01T13:19:12.147Z,10.55
2022-12-01T13:21:43.721Z,10.48
2022-12-01T13:24:19.837Z,10.60
2022-12-01T13:26:55.525Z,10.50
2022-12-01T13:29:25.512Z,10.02
2022-12-01T13:31:55.861Z,10.73
2022-12-01T13:34:31.128Z,11.40
2022-12-01T13:37:00.669Z,10.38
2022-12-01T13:39:35.522Z,11.43
2022-12-01T13:42:07.466Z,10.65
2022-12-01T13:44:41.387Z,10.07
2022-12-01T13:47:42.286Z,9.68
2022-12-01T13:50:40.247Z,9.38
2022-12-01T13:53:14.220Z,9.77
2022-12-01T13:56:05.504Z,9.45
2022-12-01T13:58:49.318Z,10.48
2022-12-01T14:01:50.873Z,10.05
2022-12-01T14:04:39.853Z,10.00
2022-12-01T14:07:24.354Z,10.15
2022-12-01T14:09:57.332Z,9.68
2022-12-01T14:12:31.369Z,9.68
2022-12-01T14:15:02.576Z,9.18
2022-12-01T14:17:33.745Z,9.63
2022-12-01T14:20:09.627Z,9.52
2022-12-01T14:22:40.275Z,9.00
2022-12-01T14:25:25.664Z,8.82
2022-12-01T14:27:56.224Z,8.70
2022-12-01T14:31:06.476Z,8.60
2022-12-01T14:33:52.718Z,8.55
2022-12-01T14:36:30.430Z,9.60
2022-12-01T14:39:04.457Z,8.82
2022-12-01T14:41:41.869Z,8.98
2022-12-01T14:44:16.256Z,10.30
2022-12-01T14:46:46.943Z,10.23
2022-12-01T14:49:21.222Z,11.07
2022-12-01T14:51:55.176Z,11.95
2022-12-01T14:54:28.428Z,12.93
2022-12-01T14:57:06.321Z,11.75
2022-12-01T14:59:36.596Z,11.65
2022-12-01T15:02:09.203Z,11.88
2022-12-01T15:04:52.724Z,12.40
2022-12-01T15:07:22.818Z,11.77
2022-12-01T15:10:01.769Z,13.68
2022-12-01T15:12:32.203Z,13.20
2022-12-01T15:15:00.453Z,13.05
2022-12-01T15:17:32.057Z,13.00
2022-12-01T15:20:00.411Z,13.48
2022-12-01T15:22:31.939Z,13.63
2022-12-01T15:25:08.377Z,13.60
2022-12-01T15:27:37.948Z,14.50
2022-12-01T15:30:07.851Z,13.90
2022-12-01T15:32:38.998Z,13.85
2022-12-01T15:35:16.400Z,14.43
2022-12-01T15:37:45.758Z,14.13
2022-12-01T15:41:06.198Z,14.30
2022-12-01T15:43:16.988Z,13.95
2022-12-01T15:45:51.447Z,15.20
2022-12-01T15:48:27.800Z,16.00
2022-12-01T15:51:12.887Z,14.48
2022-12-01T15:53:47.553Z,14.43
2022-12-01T15:56:16.013Z,15.63
2022-12-01T15:58:47.616Z,14.88
2022-12-01T16:01:18.617Z,14.35
2022-12-01T16:03:54.983Z,14.70
2022-12-01T16:06:26.011Z,15.00
2022-12-01T16:08:57.258Z,15.68
2022-12-01T16:11:25.439Z,15.50
2022-12-01T16:14:02.158Z,15.52
2022-12-01T16:16:40.542Z,15.55
2022-12-01T16:19:26.557Z,15.98
2022-12-01T16:21:58.326Z,15.65
2022-12-01T16:24:30.829Z,15.52
2022-12-01T16:27:02.103Z,16.63
2022-12-01T16:29:34.975Z,14.82
2022-12-01T16:32:20.417Z,14.90
2022-12-01T16:34:49.863Z,14.93
2022-12-01T16:37:18.291Z,15.88
2022-12-01T16:39:46.633Z,15.55
2022-12-01T16:42:16.509Z,14.25
2022-12-01T16:44:46.715Z,14.48
2022-12-01T16:47:17.313Z,15.85
2022-12-01T16:49:45.480Z,15.40
2022-12-01T16:55:02.157Z,15.25
2022-12-01T16:57:30.267Z,14.82
2022-12-01T16:59:59.834Z,15.55
2022-12-01T17:02:28.219Z,15.05
2022-12-01T17:04:56.722Z,15.40
2022-12-01T17:07:25.222Z,15.63
2022-12-01T17:09:53.446Z,16.15
2022-12-01T17:12:25.170Z,15.45
2022-12-01T17:14:53.450Z,16.27
2022-12-01T17:17:22.943Z,15.80
2022-12-01T17:19:52.844Z,15.30
2022-12-01T17:22:21.995Z,15.20
2022-12-01T17:24:51.141Z,15.95
2022-12-01T17:27:19.424Z,16.20
2022-12-01T17:29:47.636Z,15.55
2022-12-01T17:32:16.006Z,16.13
2022-12-01T17:34:45.660Z,17.13
2022-12-01T17:37:19.205Z,15.52
2022-12-01T17:39:48.941Z,16.45
2022-12-01T17:42:17.645Z,15.68
2022-12-01T17:44:48.953Z,15.90
2022-12-01T17:47:17.275Z,16.42
2022-12-01T17:49:46.860Z,16.65
2022-12-01T17:52:15.157Z,16.63
2022-12-01T17:54:43.338Z,16.27
2022-12-01T17:57:12.874Z,17.00
2022-12-01T17:59:41.563Z,16.25
2022-12-01T18:02:13.747Z,17.35
2022-12-01T18:04:42.203Z,17.20
2022-12-01T18:07:11.872Z,15.93
2022-12-01T18:09:41.667Z,17.05
2022-12-01T18:12:09.929Z,17.65
2022-12-01T18:14:38.220Z,16.92
2022-12-01T18:17:06.768Z,17.20
2022-12-01T18:19:34.890Z,16.98
2022-12-01T18:22:03.043Z,17.40
2022-12-01T18:24:32.561Z,17.17
2022-12-01T18:27:00.750Z,17.27
2022-12-01T18:29:28.986Z,16.83
2022-12-01T18:31:57.677Z,16.73
2022-12-01T18:34:26.555Z,17.40
2022-12-01T18:36:54.815Z,17.13
2022-12-01T18:39:23.263Z,17.42
2022-12-01T18:41:52.781Z,18.08
2022-12-01T18:44:21.998Z,16.55
2022-12-01T18:46:50.299Z,18.58
2022-12-01T18:49:18.998Z,18.15
2022-12-01T18:51:47.233Z,17.58
2022-12-01T18:54:16.387Z,17.75
2022-12-01T18:56:44.496Z,18.08
2022-12-01T18:59:16.849Z,18.15
2022-12-01T19:01:47.567Z,17.13
2022-12-01T19:04:17.199Z,18.17
2022-12-01T19:06:47.259Z,17.13
2022-12-01T19:09:16.628Z,17.77
2022-12-01T19:11:44.952Z,17.17
2022-12-01T19:14:17.093Z,17.35
2022-12-01T19:16:46.933Z,18.65
2022-12-01T19:19:15.174Z,18.35
2022-12-01T19:21:45.043Z,18.75
2022-12-01T19:24:13.425Z,17.90
2022-12-01T19:26:41.571Z,17.63
2022-12-01T19:29:10.298Z,18.88
2022-12-01T19:31:40.293Z,17.83
2022-12-01T19:34:08.609Z,18.55
2022-12-01T19:36:36.827Z,18.33
2022-12-01T19:39:07.680Z,18.38
2022-12-01T19:41:38.478Z,17.75
2022-12-01T19:44:06.925Z,18.50
2022-12-01T19:46:35.755Z,18.58
2022-12-01T19:49:06.654Z,18.67
2022-12-01T19:51:37.170Z,19.45
2022-12-01T19:54:06.940Z,18.88
2022-12-01T19:56:35.254Z,19.55
2022-12-01T19:59:04.860Z,18.17
2022-12-01T20:01:33.296Z,18.52
2022-12-01T20:04:01.493Z,18.70
2022-12-01T20:06:32.750Z,18.23
2022-12-01T20:09:03.095Z,18.17
2022-12-01T20:11:32.887Z,17.40
2022-12-01T20:14:01.122Z,18.45
2022-12-01T20:16:32.026Z,19.02
2022-12-01T20:19:02.269Z,19.08
2022-12-01T20:21:35.124Z,18.40
2022-12-01T20:24:05.342Z,19.13
2022-12-01T20:26:35.686Z,19.52
2022-12-01T20:29:06.483Z,18.95
2022-12-01T20:31:35.362Z,19.05
2022-12-01T20:34:06.884Z,18.42
2022-12-01T20:36:36.513Z,19.80
2022-12-01T20:39:05.973Z,18.05
2022-12-01T20:41:34.212Z,19.48
2022-12-01T20:44:07.228Z,18.35
2022-12-01T20:46:36.205Z,19.08
2022-12-01T20:49:06.071Z,19.60
2022-12-01T20:51:34.618Z,18.30
2022-12-01T20:54:27.328Z,19.05
2022-12-01T20:56:54.444Z,19.02
2022-12-01T20:59:22.563Z,17.90
2022-12-01T21:01:50.895Z,19.13
2022-12-01T21:04:19.145Z,18.88
2022-12-01T21:06:50.943Z,20.02
2022-12-01T21:09:20.744Z,18.42
2022-12-01T21:12:08.213Z,18.17
2022-12-01T21:14:40.368Z,18.77
2022-12-01T21:17:29.532Z,18.27
2022-12-01T21:20:05.527Z,18.00
2022-12-01T21:22:34.076Z,18.05
2022-12-01T21:25:11.745Z,19.52
2022-12-01T21:27:39.796Z,19.45
2022-12-01T21:30:16.936Z,19.65
2022-12-01T21:32:45.585Z,19.73
2022-12-01T21:35:19.814Z,17.95
2022-12-01T21:37:48.434Z,18.05
2022-12-01T21:40:23.542Z,18.67
2022-12-01T21:42:52.335Z,19.08
2022-12-01T21:45:25.917Z,20.10
2022-12-01T21:47:54.248Z,18.73
2022-12-01T21:50:25.468Z,19.90
2022-12-01T21:52:54.045Z,17.88
2022-12-01T21:55:40.018Z,19.58
2022-12-01T21:58:23.690Z,17.65
2022-12-01T22:00:53.409Z,18.80
2022-12-01T22:03:33.241Z,18.73
2022-12-01T22:06:28.796Z,18.63
2022-12-01T22:08:56.629Z,19.17
2022-12-01T22:11:27.429Z,18.73
2022-12-01T22:14:02.182Z,19.40
2022-12-01T22:16:31.869Z,19.90
2022-12-01T22:19:01.855Z,19.48
2022-12-01T22:21:40.873Z,18.88
2022-12-01T22:24:26.425Z,18.33
2022-12-01T22:27:13.076Z,18.88
2022-12-01T22:29:45.685Z,17.58
2022-12-01T22:32:44.992Z,17.48
2022-12-01T22:35:23.857Z,18.25
2022-12-01T22:37:53.681Z,17.17
2022-12-01T22:40:43.348Z,19.15
2022-12-01T22:43:28.440Z,18.05
2022-12-01T22:46:25.738Z,17.92
2022-12-01T22:48:56.720Z,18.08
2022-12-01T22:51:31.178Z,18.40
2022-12-01T22:54:02.528Z,17.85
2022-12-01T22:56:38.107Z,19.13
2022-12-01T22:59:17.076Z,17.92
2022-12-01T23:01:50.637Z,17.85
2022-12-01T23:04:26.384Z,19.45
2022-12-01T23:06:59.887Z,17.90
2022-12-01T23:09:33.727Z,18.05
2022-12-01T23:12:15.012Z,17.45
2022-12-01T23:14:46.674Z,18.85
2022-12-01T23:17:19.148Z,18.50
2022-12-01T23:19:47.456Z,18.92
2022-12-01T23:22:17.065Z,18.67
2022-12-01T23:24:45.777Z,17.73
2022-12-01T23:27:14.947Z,17.80
2022-12-01T23:29:44.656Z,18.83
2022-12-01T23:32:13.438Z,17.60
2022-12-01T23:35:00.613Z,17.95
2022-12-01T23:37:33.990Z,17.80
2022-12-01T23:40:03.272Z,17.90
2022-12-01T23:42:32.303Z,17.73
2022-12-01T23:45:03.040Z,18.00
2022-12-01T23:47:31.701Z,18.17
2022-12-01T23:50:03.352Z,19.05
2022-12-01T23:52:36.022Z,18.02
2022-12-01T23:55:15.510Z,17.75
2022-12-01T23:57:44.067Z,18.00
