createdAt,value
2017-07-14T00:01:00.185Z,83
2017-07-14T00:02:00.906Z,83
2017-07-14T00:03:01.628Z,83
2017-07-14T00:04:02.349Z,84
2017-07-14T00:05:03.067Z,84
2017-07-14T00:06:03.791Z,83
2017-07-14T00:07:04.513Z,84
2017-07-14T00:08:05.235Z,83
2017-07-14T00:09:05.955Z,84
2017-07-14T00:10:06.677Z,83
2017-07-14T00:11:07.399Z,84
2017-07-14T00:12:08.124Z,84
2017-07-14T00:13:08.841Z,84
2017-07-14T00:14:09.583Z,84
2017-07-14T00:15:10.310Z,84
2017-07-14T00:16:11.048Z,85
2017-07-14T00:17:11.783Z,85
2017-07-14T00:18:12.495Z,85
2017-07-14T00:19:13.208Z,86
2017-07-14T00:20:13.930Z,85
2017-07-14T00:21:14.652Z,85
2017-07-14T00:22:15.376Z,85
2017-07-14T00:23:16.092Z,85
2017-07-14T00:24:16.818Z,85
2017-07-14T00:25:17.536Z,85
2017-07-14T00:26:18.278Z,86
2017-07-14T00:27:19.015Z,85
2017-07-14T00:28:19.740Z,85
2017-07-14T00:29:20.457Z,85
2017-07-14T00:30:21.182Z,86
2017-07-14T00:31:21.906Z,86
2017-07-14T00:32:22.650Z,86
2017-07-14T00:33:23.371Z,87
2017-07-14T00:34:24.089Z,87
2017-07-14T00:35:24.836Z,87
2017-07-14T00:36:25.556Z,87
2017-07-14T00:37:26.277Z,87
2017-07-14T00:38:27.000Z,87
2017-07-14T00:39:27.723Z,87
2017-07-14T00:40:28.439Z,87
2017-07-14T00:41:29.157Z,87
2017-07-14T00:42:29.882Z,88
2017-07-14T00:43:30.594Z,88
2017-07-14T00:44:31.317Z,88
2017-07-14T00:45:32.057Z,89
2017-07-14T00:46:32.801Z,88
2017-07-14T00:47:33.518Z,89
2017-07-14T00:48:34.263Z,88
2017-07-14T00:49:34.981Z,89
2017-07-14T00:50:35.703Z,89
2017-07-14T00:51:36.423Z,89
2017-07-14T00:52:37.167Z,89
2017-07-14T00:53:37.891Z,89
2017-07-14T00:54:38.609Z,90
2017-07-14T00:55:39.350Z,90
2017-07-14T00:56:40.093Z,90
2017-07-14T00:57:40.821Z,90
2017-07-14T00:58:41.536Z,90
2017-07-14T00:59:42.261Z,90
2017-07-14T01:00:42.982Z,90
2017-07-14T01:01:43.704Z,91
2017-07-14T01:02:44.429Z,91
2017-07-14T01:03:45.146Z,91
2017-07-14T01:04:45.866Z,91
2017-07-14T01:05:46.610Z,91
2017-07-14T01:06:47.334Z,91
2017-07-14T01:07:48.054Z,91
2017-07-14T01:08:48.794Z,91
2017-07-14T01:09:49.537Z,91
2017-07-14T01:10:50.259Z,91
2017-07-14T01:11:50.981Z,91
2017-07-14T01:12:51.702Z,92
2017-07-14T01:14:53.048Z,91
2017-07-14T01:15:53.769Z,91
2017-07-14T01:16:54.513Z,92
2017-07-14T01:17:55.233Z,91
2017-07-14T01:18:55.970Z,92
2017-07-14T01:19:56.714Z,92
2017-07-14T01:20:57.434Z,92
2017-07-14T01:21:58.156Z,92
2017-07-14T01:22:58.897Z,92
2017-07-14T01:23:59.621Z,92
2017-07-14T01:25:00.363Z,92
2017-07-14T01:26:01.081Z,92
2017-07-14T01:27:01.804Z,92
2017-07-14T01:28:02.525Z,91
2017-07-14T01:29:03.247Z,92
2017-07-14T01:30:03.990Z,92
2017-07-14T01:31:04.710Z,92
2017-07-14T01:32:05.433Z,92
2017-07-14T01:33:06.155Z,93
2017-07-14T01:34:06.873Z,93
2017-07-14T01:35:07.592Z,93
2017-07-14T01:36:08.334Z,93
2017-07-14T01:37:09.054Z,93
2017-07-14T01:38:09.773Z,93
2017-07-14T01:39:10.493Z,94
2017-07-14T01:40:11.217Z,94
2017-07-14T01:41:11.936Z,94
2017-07-14T01:42:12.654Z,94
2017-07-14T01:43:13.393Z,94
2017-07-14T01:44:14.112Z,94
2017-07-14T01:45:14.831Z,94
2017-07-14T01:46:15.553Z,94
2017-07-14T01:47:16.272Z,95
2017-07-14T01:48:16.991Z,95
2017-07-14T01:49:17.709Z,95
2017-07-14T01:50:18.429Z,95
2017-07-14T01:51:19.151Z,95
2017-07-14T01:52:19.893Z,95
2017-07-14T01:53:20.617Z,94
2017-07-14T01:54:21.338Z,95
2017-07-14T01:55:22.078Z,94
2017-07-14T01:56:22.801Z,94
2017-07-14T01:57:23.520Z,95
2017-07-14T01:58:24.241Z,95
2017-07-14T01:59:24.958Z,95
2017-07-14T02:00:25.678Z,94
2017-07-14T02:01:26.398Z,94
2017-07-14T02:02:27.118Z,95
2017-07-14T02:03:27.835Z,95
2017-07-14T02:04:28.559Z,94
2017-07-14T02:05:29.277Z,94
2017-07-14T02:06:30.000Z,95
2017-07-14T02:07:30.719Z,94
2017-07-14T02:08:31.473Z,94
2017-07-14T02:09:32.207Z,94
2017-07-14T02:10:32.926Z,94
2017-07-14T02:11:33.652Z,94
2017-07-14T02:12:34.372Z,94
2017-07-14T02:13:35.090Z,94
2017-07-14T02:14:35.816Z,94
2017-07-14T02:15:36.536Z,94
2017-07-14T02:16:37.279Z,94
2017-07-14T02:17:38.000Z,93
2017-07-14T02:18:38.720Z,93
2017-07-14T02:19:39.440Z,93
2017-07-14T02:20:40.183Z,94
2017-07-14T02:21:40.901Z,93
2017-07-14T02:22:41.647Z,94
2017-07-14T02:23:42.396Z,94
2017-07-14T02:24:43.110Z,94
2017-07-14T02:25:43.830Z,93
2017-07-14T02:26:44.573Z,94
2017-07-14T02:27:45.298Z,93
2017-07-14T02:28:46.023Z,93
2017-07-14T02:29:46.738Z,93
2017-07-14T02:30:47.480Z,93
2017-07-14T02:31:48.203Z,93
2017-07-14T02:32:48.945Z,93
2017-07-14T02:33:49.689Z,93
2017-07-14T02:34:50.410Z,93
2017-07-14T02:35:51.132Z,93
2017-07-14T02:36:51.854Z,93
2017-07-14T02:37:52.572Z,93
2017-07-14T02:38:53.297Z,93
2017-07-14T02:39:54.018Z,93
2017-07-14T02:40:54.742Z,93
2017-07-14T02:41:55.457Z,93
2017-07-14T02:42:56.176Z,93
2017-07-14T02:43:56.900Z,93
2017-07-14T02:44:57.624Z,93
2017-07-14T02:45:58.341Z,93
2017-07-14T02:46:59.083Z,93
2017-07-14T02:47:59.805Z,93
2017-07-14T02:49:00.546Z,93
2017-07-14T02:50:01.270Z,94
2017-07-14T02:51:01.993Z,94
2017-07-14T02:52:02.712Z,95
2017-07-14T02:53:03.434Z,94
2017-07-14T02:54:04.151Z,94
2017-07-14T02:55:04.890Z,94
2017-07-14T02:56:05.610Z,95
2017-07-14T02:57:06.333Z,94
2017-07-14T02:58:07.054Z,95
2017-07-14T02:59:07.790Z,95
2017-07-14T03:00:08.509Z,95
2017-07-14T03:01:09.214Z,95
2017-07-14T03:02:09.957Z,95
2017-07-14T03:03:10.721Z,95
2017-07-14T03:04:11.438Z,95
2017-07-14T03:05:12.163Z,95
2017-07-14T03:06:12.907Z,95
2017-07-14T03:07:13.629Z,95
2017-07-14T03:08:14.351Z,95
2017-07-14T03:09:15.094Z,95
2017-07-14T03:10:15.818Z,95
2017-07-14T03:11:16.543Z,96
2017-07-14T03:12:17.263Z,95
2017-07-14T03:13:18.006Z,95
2017-07-14T03:14:18.727Z,96
2017-07-14T03:15:19.472Z,96
2017-07-14T03:16:20.193Z,96
2017-07-14T03:17:20.937Z,96
2017-07-14T03:18:21.662Z,96
2017-07-14T03:19:22.404Z,96
2017-07-14T03:20:23.125Z,96
2017-07-14T03:21:23.846Z,96
2017-07-14T03:22:24.569Z,96
2017-07-14T03:23:25.288Z,96
2017-07-14T03:24:26.012Z,96
2017-07-14T03:25:26.734Z,96
2017-07-14T03:26:27.478Z,96
2017-07-14T03:27:28.202Z,96
2017-07-14T03:28:28.925Z,96
2017-07-14T03:29:29.650Z,96
2017-07-14T03:30:30.371Z,96
2017-07-14T03:31:31.094Z,96
2017-07-14T03:32:31.820Z,96
2017-07-14T03:33:32.542Z,96
2017-07-14T03:34:33.289Z,96
2017-07-14T03:35:34.013Z,97
2017-07-14T03:36:34.737Z,97
2017-07-14T03:37:35.464Z,97
2017-07-14T03:38:36.187Z,97
2017-07-14T03:39:36.911Z,97
2017-07-14T03:40:37.633Z,97
2017-07-14T03:41:38.362Z,97
2017-07-14T03:42:39.082Z,97
2017-07-14T03:43:39.805Z,97
2017-07-14T03:44:40.530Z,97
2017-07-14T03:45:41.252Z,97
2017-07-14T03:46:41.980Z,97
2017-07-14T03:47:42.725Z,97
2017-07-14T03:48:43.448Z,97
2017-07-14T03:49:44.191Z,97
2017-07-14T03:50:44.917Z,97
2017-07-14T03:51:45.641Z,96
2017-07-14T03:52:46.362Z,97
2017-07-14T03:53:47.087Z,97
2017-07-14T03:54:47.832Z,97
2017-07-14T03:55:48.554Z,97
2017-07-14T03:56:49.277Z,97
2017-07-14T03:57:50.001Z,98
2017-07-14T03:58:50.729Z,98
2017-07-14T03:59:51.455Z,98
2017-07-14T04:00:52.180Z,97
2017-07-14T04:01:52.910Z,97
2017-07-14T04:02:53.659Z,96
2017-07-14T04:03:54.407Z,97
2017-07-14T04:04:55.130Z,97
2017-07-14T04:05:55.862Z,97
2017-07-14T04:06:56.582Z,97
2017-07-14T04:07:57.306Z,97
2017-07-14T04:08:58.055Z,97
2017-07-14T04:09:58.777Z,97
2017-07-14T04:10:59.504Z,97
2017-07-14T04:12:00.228Z,97
2017-07-14T04:13:00.953Z,97
2017-07-14T04:14:01.689Z,97
2017-07-14T04:15:02.411Z,97
2017-07-14T04:16:03.135Z,97
2017-07-14T04:17:03.865Z,97
2017-07-14T04:18:04.590Z,96
2017-07-14T04:19:05.316Z,97
2017-07-14T04:20:06.041Z,97
2017-07-14T04:21:06.770Z,97
2017-07-14T04:22:07.516Z,97
2017-07-14T04:23:08.247Z,96
2017-07-14T04:24:08.974Z,96
2017-07-14T04:25:09.702Z,96
2017-07-14T04:26:10.433Z,96
2017-07-14T04:27:11.170Z,96
2017-07-14T04:28:11.898Z,95
2017-07-14T04:29:12.622Z,96
2017-07-14T04:30:13.358Z,96
2017-07-14T04:31:14.081Z,96
2017-07-14T04:32:14.807Z,95
2017-07-14T04:33:15.533Z,95
2017-07-14T04:34:16.258Z,95
2017-07-14T04:35:16.988Z,94
2017-07-14T04:36:17.710Z,94
2017-07-14T04:37:18.435Z,95
2017-07-14T04:38:19.164Z,94
2017-07-14T04:39:19.892Z,95
2017-07-14T04:40:20.617Z,94
2017-07-14T04:41:21.345Z,95
2017-07-14T04:42:22.096Z,94
2017-07-14T04:43:22.823Z,94
2017-07-14T04:44:23.552Z,93
2017-07-14T04:45:24.276Z,94
2017-07-14T04:46:25.002Z,93
2017-07-14T04:47:25.735Z,94
2017-07-14T04:48:26.465Z,93
2017-07-14T04:49:27.213Z,93
2017-07-14T04:50:27.945Z,93
2017-07-14T04:51:28.673Z,93
2017-07-14T04:52:29.401Z,92
2017-07-14T04:53:30.128Z,93
2017-07-14T04:54:30.856Z,92
2017-07-14T04:55:31.581Z,93
2017-07-14T04:56:32.308Z,93
2017-07-14T04:57:33.040Z,93
2017-07-14T04:58:33.769Z,92
2017-07-14T04:59:34.491Z,93
2017-07-14T05:00:35.238Z,93
2017-07-14T05:01:35.987Z,93
2017-07-14T05:02:36.736Z,93
2017-07-14T05:03:37.489Z,93
2017-07-14T05:04:38.240Z,93
2017-07-14T05:05:38.969Z,92
2017-07-14T05:06:39.697Z,92
2017-07-14T05:07:40.427Z,92
2017-07-14T05:08:41.158Z,92
2017-07-14T05:09:41.884Z,92
2017-07-14T05:10:42.615Z,91
2017-07-14T05:11:43.345Z,91
2017-07-14T05:12:44.072Z,91
2017-07-14T05:13:44.800Z,91
2017-07-14T05:14:45.529Z,91
2017-07-14T05:15:46.283Z,91
2017-07-14T05:16:47.010Z,91
2017-07-14T05:17:47.736Z,91
2017-07-14T05:18:48.467Z,91
2017-07-14T05:19:49.198Z,91
2017-07-14T05:20:49.926Z,90
2017-07-14T05:21:50.658Z,90
2017-07-14T05:22:51.386Z,90
2017-07-14T05:23:52.140Z,91
2017-07-14T05:24:52.873Z,91
2017-07-14T05:25:53.627Z,91
2017-07-14T05:26:54.376Z,91
2017-07-14T05:27:55.116Z,91
2017-07-14T05:28:55.837Z,90
2017-07-14T05:29:56.563Z,90
2017-07-14T05:30:57.292Z,89
2017-07-14T05:31:58.021Z,90
2017-07-14T05:32:58.753Z,89
2017-07-14T05:33:59.483Z,88
2017-07-14T05:35:00.215Z,88
2017-07-14T05:36:00.945Z,89
2017-07-14T05:37:01.698Z,89
2017-07-14T05:38:02.449Z,88
2017-07-14T05:39:03.182Z,88
2017-07-14T05:40:03.935Z,87
2017-07-14T05:41:04.662Z,88
2017-07-14T05:42:05.414Z,88
2017-07-14T05:43:06.163Z,87
2017-07-14T05:44:06.896Z,87
2017-07-14T05:45:07.621Z,88
2017-07-14T05:46:08.372Z,87
2017-07-14T05:47:09.101Z,87
2017-07-14T05:48:09.834Z,87
2017-07-14T05:49:10.561Z,87
2017-07-14T05:50:11.293Z,87
2017-07-14T05:51:12.018Z,87
2017-07-14T05:52:12.774Z,87
2017-07-14T05:53:13.498Z,87
2017-07-14T05:54:14.232Z,87
2017-07-14T05:55:14.983Z,87
2017-07-14T05:56:15.716Z,86
2017-07-14T05:57:16.446Z,86
2017-07-14T05:58:17.174Z,87
2017-07-14T05:59:17.906Z,87
2017-07-14T06:00:18.655Z,87
2017-07-14T06:01:19.383Z,87
2017-07-14T06:02:20.116Z,88
2017-07-14T06:03:20.844Z,88
2017-07-14T06:04:21.578Z,88
2017-07-14T06:05:22.306Z,87
2017-07-14T06:06:23.059Z,86
2017-07-14T06:07:23.784Z,86
2017-07-14T06:08:24.523Z,86
2017-07-14T06:09:25.247Z,86
2017-07-14T06:10:25.976Z,86
2017-07-14T06:11:26.704Z,86
2017-07-14T06:12:27.436Z,85
2017-07-14T06:13:28.168Z,85
2017-07-14T06:14:28.896Z,84
2017-07-14T06:15:29.623Z,84
2017-07-14T06:16:30.356Z,85
2017-07-14T06:17:31.088Z,86
2017-07-14T06:18:31.843Z,85
2017-07-14T06:19:32.571Z,83
2017-07-14T06:20:33.309Z,82
2017-07-14T06:21:34.033Z,80
2017-07-14T06:22:34.784Z,80
2017-07-14T06:23:35.510Z,80
2017-07-14T06:24:36.240Z,80
2017-07-14T06:25:36.982Z,81
2017-07-14T06:26:37.728Z,78
2017-07-14T06:27:38.458Z,79
2017-07-14T06:28:39.211Z,79
2017-07-14T06:29:39.962Z,79
2017-07-14T06:30:40.693Z,79
2017-07-14T06:31:41.420Z,80
2017-07-14T06:32:42.154Z,79
2017-07-14T06:33:42.884Z,79
2017-07-14T06:34:43.612Z,79
2017-07-14T06:35:44.345Z,78
2017-07-14T06:36:45.094Z,79
2017-07-14T06:37:45.825Z,78
2017-07-14T06:38:46.550Z,77
2017-07-14T06:39:47.277Z,76
2017-07-14T06:40:48.006Z,74
2017-07-14T06:41:48.739Z,74
2017-07-14T06:42:49.472Z,74
2017-07-14T06:43:50.199Z,75
2017-07-14T06:44:50.927Z,72
2017-07-14T06:45:51.658Z,71
2017-07-14T06:46:52.408Z,71
2017-07-14T06:47:53.155Z,72
2017-07-14T06:48:53.907Z,72
2017-07-14T06:49:54.640Z,70
2017-07-14T06:50:55.394Z,71
2017-07-14T06:51:56.124Z,72
2017-07-14T06:52:56.851Z,71
2017-07-14T06:53:57.602Z,70
2017-07-14T06:54:58.333Z,70
2017-07-14T06:55:59.062Z,70
2017-07-14T06:56:59.811Z,70
2017-07-14T06:58:00.542Z,68
2017-07-14T06:59:01.298Z,69
2017-07-14T07:00:02.029Z,69
2017-07-14T07:01:02.759Z,70
2017-07-14T07:02:03.487Z,71
2017-07-14T07:03:04.220Z,69
2017-07-14T07:04:04.946Z,69
2017-07-14T07:05:05.677Z,68
2017-07-14T07:06:06.410Z,68
2017-07-14T07:07:07.160Z,69
2017-07-14T07:08:07.888Z,68
2017-07-14T07:09:08.618Z,68
2017-07-14T07:10:09.353Z,69
2017-07-14T07:11:10.073Z,70
2017-07-14T07:12:10.806Z,69
2017-07-14T07:13:11.535Z,69
2017-07-14T07:14:12.289Z,67
2017-07-14T07:15:13.021Z,67
2017-07-14T07:16:13.745Z,66
2017-07-14T07:17:14.472Z,66
2017-07-14T07:18:15.220Z,66
2017-07-14T07:19:15.951Z,66
2017-07-14T07:20:16.679Z,67
2017-07-14T07:21:17.409Z,67
2017-07-14T07:22:18.139Z,67
2017-07-14T07:23:18.867Z,66
2017-07-14T07:24:19.601Z,65
2017-07-14T07:25:20.326Z,65
2017-07-14T07:26:21.059Z,64
2017-07-14T07:27:21.796Z,60
2017-07-14T07:28:22.550Z,59
2017-07-14T07:29:23.298Z,58
2017-07-14T07:30:24.031Z,59
2017-07-14T07:31:24.780Z,59
2017-07-14T07:32:25.510Z,60
2017-07-14T07:33:26.245Z,60
2017-07-14T07:34:26.972Z,59
2017-07-14T07:35:27.700Z,59
2017-07-14T07:36:28.455Z,55
2017-07-14T07:37:29.206Z,55
2017-07-14T07:38:29.936Z,56
2017-07-14T07:39:30.667Z,54
2017-07-14T07:40:31.393Z,55
2017-07-14T07:41:32.127Z,56
2017-07-14T07:42:32.855Z,56
2017-07-14T07:43:33.587Z,56
2017-07-14T07:44:34.315Z,55
2017-07-14T07:45:35.048Z,52
2017-07-14T07:46:35.776Z,52
2017-07-14T07:47:36.531Z,53
2017-07-14T07:48:37.263Z,52
2017-07-14T07:49:37.997Z,53
2017-07-14T07:50:38.754Z,52
2017-07-14T07:51:39.493Z,51
2017-07-14T07:52:40.231Z,49
2017-07-14T07:53:40.984Z,47
2017-07-14T07:54:41.725Z,47
2017-07-14T07:55:42.461Z,45
2017-07-14T07:56:43.200Z,45
2017-07-14T07:57:43.939Z,43
2017-07-14T07:58:44.683Z,43
2017-07-14T07:59:45.421Z,42
2017-07-14T08:00:46.161Z,40
2017-07-14T08:01:46.924Z,42
2017-07-14T08:02:47.660Z,43
2017-07-14T08:03:48.396Z,42
2017-07-14T08:04:49.158Z,41
2017-07-14T08:05:49.900Z,42
2017-07-14T08:06:50.639Z,42
2017-07-14T08:07:51.381Z,42
2017-07-14T08:08:52.119Z,43
2017-07-14T08:09:52.876Z,43
2017-07-14T08:10:53.617Z,43
2017-07-14T08:11:54.360Z,42
2017-07-14T08:12:55.125Z,42
2017-07-14T08:13:55.858Z,40
2017-07-14T08:14:56.616Z,39
2017-07-14T08:15:57.382Z,39
2017-07-14T08:16:58.093Z,39
2017-07-14T08:17:58.836Z,37
2017-07-14T08:18:59.573Z,38
2017-07-14T08:20:00.336Z,39
2017-07-14T08:21:01.069Z,40
2017-07-14T08:22:01.828Z,41
2017-07-14T08:23:02.567Z,42
2017-07-14T08:24:03.304Z,43
2017-07-14T08:25:04.062Z,44
2017-07-14T08:26:04.817Z,44
2017-07-14T08:27:05.571Z,44
2017-07-14T08:28:06.313Z,44
2017-07-14T08:29:07.050Z,43
2017-07-14T08:30:07.785Z,43
2017-07-14T08:31:08.528Z,43
2017-07-14T08:32:09.270Z,44
2017-07-14T08:33:10.029Z,44
2017-07-14T08:34:10.764Z,44
2017-07-14T08:35:11.502Z,43
2017-07-14T08:36:12.246Z,44
2017-07-14T08:37:12.982Z,44
2017-07-14T08:38:13.722Z,44
2017-07-14T08:39:14.459Z,44
2017-07-14T08:40:15.200Z,43
2017-07-14T08:41:15.940Z,41
2017-07-14T08:42:16.680Z,41
2017-07-14T08:43:17.415Z,41
2017-07-14T08:44:18.154Z,41
2017-07-14T08:45:18.897Z,41
2017-07-14T08:46:19.656Z,40
2017-07-14T08:47:20.396Z,40
2017-07-14T08:48:21.139Z,41
2017-07-14T08:49:21.877Z,39
2017-07-14T08:50:22.619Z,38
2017-07-14T08:51:23.383Z,38
2017-07-14T08:52:24.147Z,37
2017-07-14T08:53:24.889Z,36
2017-07-14T08:54:25.634Z,35
2017-07-14T08:55:26.377Z,33
2017-07-14T08:56:27.120Z,33
2017-07-14T08:57:27.860Z,35
2017-07-14T08:58:28.599Z,36
2017-07-14T08:59:29.366Z,34
2017-07-14T09:00:30.127Z,35
2017-07-14T09:01:30.868Z,37
2017-07-14T09:02:31.608Z,40
2017-07-14T09:03:32.351Z,40
2017-07-14T09:04:33.090Z,42
2017-07-14T09:05:33.832Z,42
2017-07-14T09:06:34.569Z,42
2017-07-14T09:07:35.311Z,42
2017-07-14T09:08:36.068Z,42
2017-07-14T09:09:36.806Z,42
2017-07-14T09:10:37.553Z,40
2017-07-14T09:11:38.296Z,39
2017-07-14T09:12:39.064Z,37
2017-07-14T09:13:39.803Z,39
2017-07-14T09:14:40.549Z,37
2017-07-14T09:15:41.312Z,37
2017-07-14T09:16:42.058Z,37
2017-07-14T09:17:42.800Z,37
2017-07-14T09:18:43.546Z,37
2017-07-14T09:19:44.290Z,37
2017-07-14T09:20:45.043Z,37
2017-07-14T09:21:45.785Z,35
2017-07-14T09:22:46.531Z,35
2017-07-14T09:23:47.279Z,34
2017-07-14T09:24:48.022Z,34
2017-07-14T09:25:48.762Z,36
2017-07-14T09:26:49.504Z,37
2017-07-14T09:27:50.247Z,38
2017-07-14T09:28:50.996Z,37
2017-07-14T09:29:51.741Z,36
2017-07-14T09:30:52.483Z,36
2017-07-14T09:31:53.229Z,36
2017-07-14T09:32:53.968Z,37
2017-07-14T09:33:54.713Z,36
2017-07-14T09:34:55.462Z,34
2017-07-14T09:35:56.202Z,35
2017-07-14T09:36:56.950Z,35
2017-07-14T09:37:57.689Z,34
2017-07-14T09:38:58.427Z,34
2017-07-14T09:39:59.194Z,34
2017-07-14T09:40:59.936Z,35
2017-07-14T09:42:00.678Z,36
2017-07-14T09:43:01.418Z,36
2017-07-14T09:44:02.159Z,35
2017-07-14T09:45:02.900Z,36
2017-07-14T09:46:03.645Z,35
2017-07-14T09:47:04.381Z,35
2017-07-14T09:48:05.118Z,34
2017-07-14T09:49:05.859Z,35
2017-07-14T09:50:06.602Z,35
2017-07-14T09:51:07.366Z,34
2017-07-14T09:52:08.110Z,33
2017-07-14T09:53:08.851Z,34
2017-07-14T09:54:09.593Z,33
2017-07-14T09:55:10.359Z,32
2017-07-14T09:56:11.106Z,32
2017-07-14T09:57:11.852Z,31
2017-07-14T09:58:12.650Z,32
2017-07-14T09:59:13.368Z,32
2017-07-14T10:00:14.113Z,31
2017-07-14T10:01:14.861Z,32
2017-07-14T10:02:15.609Z,33
2017-07-14T10:03:16.355Z,34
2017-07-14T10:04:17.103Z,34
2017-07-14T10:05:17.846Z,33
2017-07-14T10:06:18.585Z,35
2017-07-14T10:07:19.330Z,35
2017-07-14T10:08:20.072Z,36
2017-07-14T10:09:20.816Z,35
2017-07-14T10:10:21.555Z,33
2017-07-14T10:11:22.306Z,33
2017-07-14T10:12:23.047Z,33
2017-07-14T10:13:23.792Z,34
2017-07-14T10:14:24.558Z,33
2017-07-14T10:15:25.301Z,33
2017-07-14T10:16:26.065Z,33
2017-07-14T10:17:26.801Z,33
2017-07-14T10:18:27.543Z,33
2017-07-14T10:19:28.285Z,32
2017-07-14T10:20:29.027Z,33
2017-07-14T10:21:29.766Z,33
2017-07-14T10:22:30.511Z,34
2017-07-14T10:23:31.250Z,32
2017-07-14T10:24:31.989Z,32
2017-07-14T10:25:32.756Z,32
2017-07-14T10:26:33.493Z,33
2017-07-14T10:27:34.277Z,34
2017-07-14T10:28:34.993Z,34
2017-07-14T10:29:35.738Z,35
2017-07-14T10:30:36.495Z,36
2017-07-14T10:31:37.237Z,36
2017-07-14T10:32:37.979Z,36
2017-07-14T10:33:38.717Z,36
2017-07-14T10:34:39.453Z,35
2017-07-14T10:35:40.196Z,36
2017-07-14T10:36:40.934Z,36
2017-07-14T10:37:41.672Z,37
2017-07-14T10:38:42.412Z,37
2017-07-14T10:39:43.155Z,36
2017-07-14T10:40:43.892Z,36
2017-07-14T10:41:44.631Z,37
2017-07-14T10:42:45.371Z,37
2017-07-14T10:43:46.105Z,37
2017-07-14T10:44:46.846Z,37
2017-07-14T10:45:47.586Z,38
2017-07-14T10:46:48.348Z,38
2017-07-14T10:47:49.111Z,38
2017-07-14T10:48:49.847Z,39
2017-07-14T10:49:50.583Z,39
2017-07-14T10:50:51.331Z,39
2017-07-14T10:51:52.059Z,40
2017-07-14T10:52:52.801Z,41
2017-07-14T10:53:53.534Z,41
2017-07-14T10:54:54.273Z,41
2017-07-14T10:55:55.014Z,40
2017-07-14T10:56:55.750Z,41
2017-07-14T10:57:56.486Z,40
2017-07-14T10:58:57.223Z,40
2017-07-14T10:59:57.960Z,39
2017-07-14T11:00:58.705Z,38
2017-07-14T11:01:59.442Z,38
2017-07-14T11:03:00.178Z,38
2017-07-14T11:04:00.916Z,38
2017-07-14T11:05:01.652Z,38
2017-07-14T11:06:02.393Z,39
2017-07-14T11:07:03.158Z,38
2017-07-14T11:08:03.918Z,38
2017-07-14T11:09:04.659Z,38
2017-07-14T11:10:05.395Z,38
2017-07-14T11:11:06.136Z,38
2017-07-14T11:12:06.871Z,38
2017-07-14T11:13:07.613Z,38
2017-07-14T11:14:08.349Z,39
2017-07-14T11:15:09.087Z,41
2017-07-14T11:16:09.826Z,40
2017-07-14T11:17:10.562Z,40
2017-07-14T11:18:11.305Z,42
2017-07-14T11:19:12.040Z,40
2017-07-14T11:20:12.781Z,40
2017-07-14T11:21:13.514Z,40
2017-07-14T11:22:14.257Z,40
2017-07-14T11:23:14.996Z,40
2017-07-14T11:24:15.733Z,39
2017-07-14T11:25:16.494Z,39
2017-07-14T11:26:17.232Z,37
2017-07-14T11:27:17.967Z,37
2017-07-14T11:28:18.702Z,37
2017-07-14T11:29:19.441Z,37
2017-07-14T11:30:20.178Z,37
2017-07-14T11:31:20.910Z,37
2017-07-14T11:32:21.648Z,39
2017-07-14T11:33:22.383Z,39
2017-07-14T11:34:23.126Z,40
2017-07-14T11:35:23.854Z,39
2017-07-14T11:36:24.615Z,39
2017-07-14T11:37:25.378Z,40
2017-07-14T11:38:26.112Z,40
2017-07-14T11:39:26.848Z,40
2017-07-14T11:40:27.581Z,40
2017-07-14T11:41:28.321Z,39
2017-07-14T11:42:29.057Z,39
2017-07-14T11:43:29.814Z,38
2017-07-14T11:44:30.552Z,38
2017-07-14T11:45:31.294Z,39
2017-07-14T11:46:32.045Z,39
2017-07-14T11:47:32.801Z,39
2017-07-14T11:48:33.537Z,39
2017-07-14T11:49:34.272Z,39
2017-07-14T11:50:35.012Z,39
2017-07-14T11:51:35.749Z,39
2017-07-14T11:52:36.483Z,40
2017-07-14T11:53:37.220Z,40
2017-07-14T11:54:37.963Z,40
2017-07-14T11:55:38.720Z,41
2017-07-14T11:56:39.475Z,41
2017-07-14T11:57:40.235Z,41
2017-07-14T11:58:40.969Z,42
2017-07-14T11:59:41.725Z,42
2017-07-14T12:00:42.464Z,41
2017-07-14T12:01:43.197Z,41
2017-07-14T12:02:43.936Z,42
2017-07-14T12:03:44.677Z,42
2017-07-14T12:04:45.413Z,42
2017-07-14T12:05:46.148Z,42
2017-07-14T12:06:46.884Z,42
2017-07-14T12:07:47.624Z,42
2017-07-14T12:08:48.356Z,42
2017-07-14T12:09:49.093Z,42
2017-07-14T12:10:49.833Z,43
2017-07-14T12:11:50.568Z,43
2017-07-14T12:12:51.310Z,44
2017-07-14T12:13:52.047Z,44
2017-07-14T12:14:52.785Z,45
2017-07-14T12:15:53.546Z,45
2017-07-14T12:16:54.285Z,45
2017-07-14T12:17:55.022Z,44
2017-07-14T12:18:55.756Z,45
2017-07-14T12:19:56.494Z,45
2017-07-14T12:20:57.254Z,45
2017-07-14T12:21:57.992Z,45
2017-07-14T12:22:58.728Z,45
2017-07-14T12:23:59.465Z,44
2017-07-14T12:25:00.207Z,44
2017-07-14T12:26:00.964Z,45
2017-07-14T12:27:01.696Z,44
2017-07-14T12:28:02.433Z,45
2017-07-14T12:29:03.191Z,45
2017-07-14T12:30:03.929Z,46
2017-07-14T12:31:04.667Z,46
2017-07-14T12:32:05.399Z,46
2017-07-14T12:33:06.139Z,47
2017-07-14T12:34:06.873Z,49
2017-07-14T12:35:07.631Z,50
2017-07-14T12:36:08.365Z,53
2017-07-14T12:37:09.117Z,52
2017-07-14T12:38:09.874Z,54
2017-07-14T12:39:10.628Z,55
2017-07-14T12:40:11.363Z,56
2017-07-14T12:41:12.097Z,55
2017-07-14T12:42:12.835Z,58
2017-07-14T12:43:13.587Z,58
2017-07-14T12:44:14.316Z,57
2017-07-14T12:45:15.056Z,57
2017-07-14T12:46:15.810Z,57
2017-07-14T12:47:16.548Z,57
2017-07-14T12:48:17.281Z,54
2017-07-14T12:49:18.034Z,53
2017-07-14T12:50:18.789Z,54
2017-07-14T12:51:19.528Z,54
2017-07-14T12:52:20.260Z,54
2017-07-14T12:53:20.998Z,53
2017-07-14T12:54:21.726Z,53
2017-07-14T12:55:22.460Z,53
2017-07-14T12:56:23.192Z,54
2017-07-14T12:57:23.928Z,52
2017-07-14T12:58:24.684Z,53
2017-07-14T12:59:25.414Z,52
2017-07-14T13:00:26.149Z,52
2017-07-14T13:01:26.906Z,51
2017-07-14T13:02:27.650Z,51
2017-07-14T13:03:28.403Z,51
2017-07-14T13:04:29.139Z,50
2017-07-14T13:05:29.877Z,51
2017-07-14T13:06:30.619Z,51
2017-07-14T13:07:31.359Z,50
2017-07-14T13:08:32.097Z,48
2017-07-14T13:09:32.837Z,48
2017-07-14T13:10:33.578Z,48
2017-07-14T13:11:34.338Z,48
2017-07-14T13:12:35.080Z,47
2017-07-14T13:13:35.815Z,47
2017-07-14T13:14:36.576Z,47
2017-07-14T13:15:37.313Z,47
2017-07-14T13:16:38.051Z,46
2017-07-14T13:17:38.793Z,47
2017-07-14T13:18:39.529Z,48
2017-07-14T13:19:40.271Z,47
2017-07-14T13:20:41.009Z,47
2017-07-14T13:21:41.745Z,48
2017-07-14T13:22:42.504Z,47
2017-07-14T13:23:43.261Z,46
2017-07-14T13:24:44.004Z,46
2017-07-14T13:25:44.741Z,47
2017-07-14T13:26:45.482Z,47
2017-07-14T13:27:46.221Z,48
2017-07-14T13:28:46.965Z,47
2017-07-14T13:29:47.703Z,48
2017-07-14T13:30:48.441Z,49
2017-07-14T13:31:49.183Z,49
2017-07-14T13:32:49.940Z,49
2017-07-14T13:33:50.678Z,48
2017-07-14T13:34:51.416Z,49
2017-07-14T13:35:52.156Z,48
2017-07-14T13:36:52.895Z,49
2017-07-14T13:37:53.627Z,49
2017-07-14T13:38:54.367Z,50
2017-07-14T13:39:55.104Z,51
2017-07-14T13:40:55.859Z,51
2017-07-14T13:41:56.597Z,51
2017-07-14T13:42:57.356Z,50
2017-07-14T13:43:58.113Z,51
2017-07-14T13:44:58.872Z,51
2017-07-14T13:45:59.607Z,51
2017-07-14T13:47:00.341Z,51
2017-07-14T13:48:01.076Z,52
2017-07-14T13:49:01.817Z,52
2017-07-14T13:50:02.551Z,52
2017-07-14T13:51:03.306Z,52
2017-07-14T13:52:04.042Z,53
2017-07-14T13:53:04.773Z,53
2017-07-14T13:54:05.509Z,52
2017-07-14T13:55:06.247Z,52
2017-07-14T13:56:06.977Z,53
2017-07-14T13:57:07.711Z,53
2017-07-14T13:58:08.464Z,53
2017-07-14T13:59:09.199Z,53
2017-07-14T14:00:09.948Z,54
2017-07-14T14:01:10.685Z,54
2017-07-14T14:02:11.439Z,54
2017-07-14T14:03:12.192Z,54
2017-07-14T14:04:12.926Z,54
2017-07-14T14:05:13.683Z,55
2017-07-14T14:06:14.414Z,55
2017-07-14T14:07:15.146Z,55
2017-07-14T14:08:15.878Z,55
2017-07-14T14:09:16.611Z,55
2017-07-14T14:10:17.345Z,55
2017-07-14T14:11:18.077Z,56
2017-07-14T14:12:18.807Z,56
2017-07-14T14:13:19.540Z,56
2017-07-14T14:14:20.294Z,57
2017-07-14T14:15:21.025Z,57
2017-07-14T14:16:21.755Z,58
2017-07-14T14:17:22.507Z,57
2017-07-14T14:18:23.236Z,58
2017-07-14T14:19:23.968Z,58
2017-07-14T14:20:24.700Z,58
2017-07-14T14:21:25.452Z,59
2017-07-14T14:22:26.184Z,60
2017-07-14T14:23:26.917Z,61
2017-07-14T14:24:27.648Z,61
2017-07-14T14:25:28.378Z,62
2017-07-14T14:26:29.105Z,62
2017-07-14T14:27:29.834Z,62