createdAt,value
2022-08-11T00:02:31.850Z,20.21
2022-08-11T00:05:07.038Z,20.10
2022-08-11T00:07:36.585Z,20.10
2022-08-11T00:10:05.454Z,20.09
2022-08-11T00:12:33.926Z,20.05
2022-08-11T00:15:03.832Z,20.09
2022-08-11T00:17:35.521Z,20.02
2022-08-11T00:20:11.602Z,20.01
2022-08-11T00:22:48.653Z,19.99
2022-08-11T00:25:19.208Z,19.88
2022-08-11T00:27:48.994Z,19.93
2022-08-11T00:30:18.245Z,19.98
2022-08-11T00:32:56.203Z,19.99
2022-08-11T00:35:54.469Z,19.95
2022-08-11T00:38:25.776Z,19.90
2022-08-11T00:41:00.532Z,19.90
2022-08-11T00:43:48.355Z,19.85
2022-08-11T00:46:26.431Z,19.80
2022-08-11T00:49:11.876Z,19.77
2022-08-11T00:52:04.073Z,19.77
2022-08-11T00:54:56.503Z,19.77
2022-08-11T00:57:47.024Z,19.70
2022-08-11T01:00:17.068Z,19.73
2022-08-11T01:03:18.071Z,19.68
2022-08-11T01:06:15.572Z,19.64
2022-08-11T01:09:22.186Z,19.63
2022-08-11T01:12:19.855Z,19.61
2022-08-11T01:15:28.357Z,19.51
2022-08-11T01:18:37.634Z,19.49
2022-08-11T01:21:52.580Z,19.52
2022-08-11T01:25:02.731Z,19.38
2022-08-11T01:28:06.644Z,19.42
2022-08-11T01:31:01.275Z,19.39
2022-08-11T01:34:02.410Z,19.42
2022-08-11T01:37:11.795Z,19.42
2022-08-11T01:40:25.921Z,19.38
2022-08-11T01:44:12.672Z,19.41
2022-08-11T01:46:47.706Z,19.35
2022-08-11T01:50:01.034Z,19.32
2022-08-11T01:52:20.362Z,19.25
2022-08-11T01:55:13.781Z,19.31
2022-08-11T01:57:48.533Z,19.27
2022-08-11T02:00:20.383Z,19.23
2022-08-11T02:02:57.205Z,19.18
2022-08-11T02:05:36.703Z,19.23
2022-08-11T02:08:12.994Z,19.24
2022-08-11T02:11:05.236Z,19.22
2022-08-11T02:13:43.467Z,19.19
2022-08-11T02:16:22.336Z,19.18
2022-08-11T02:19:12.687Z,19.16
2022-08-11T02:22:05.559Z,19.14
2022-08-11T02:24:41.097Z,19.11
2022-08-11T02:27:19.658Z,19.09
2022-08-11T02:29:56.570Z,19.08
2022-08-11T02:32:48.238Z,19.03
2022-08-11T02:35:21.042Z,19.03
2022-08-11T02:38:01.687Z,19.01
2022-08-11T02:40:39.434Z,19.00
2022-08-11T02:43:20.924Z,18.98
2022-08-11T02:46:02.157Z,18.97
2022-08-11T02:49:02.381Z,18.94
2022-08-11T02:51:40.694Z,18.90
2022-08-11T02:54:17.040Z,18.87
2022-08-11T02:56:53.322Z,18.90
2022-08-11T02:59:47.167Z,18.86
2022-08-11T03:02:27.847Z,18.83
2022-08-11T03:05:03.200Z,18.80
2022-08-11T03:07:37.358Z,18.79
2022-08-11T03:10:14.329Z,18.74
2022-08-11T03:13:07.985Z,18.75
2022-08-11T03:16:01.292Z,18.72
2022-08-11T03:18:36.148Z,18.70
2022-08-11T03:21:11.395Z,18.69
2022-08-11T03:23:49.563Z,18.66
2022-08-11T03:26:29.191Z,18.61
2022-08-11T03:29:06.199Z,18.63
2022-08-11T03:31:38.647Z,18.59
2022-08-11T03:34:09.257Z,18.57
2022-08-11T03:37:34.873Z,18.55
2022-08-11T03:40:37.441Z,18.52
2022-08-11T03:43:20.105Z,18.40
2022-08-11T03:46:00.756Z,18.39
2022-08-11T03:48:41.763Z,18.38
2022-08-11T03:51:19.697Z,18.33
2022-08-11T03:54:04.968Z,18.28
2022-08-11T03:57:22.374Z,18.27
2022-08-11T04:00:23.195Z,18.23
2022-08-11T04:03:31.079Z,18.21
2022-08-11T04:06:38.850Z,18.15
2022-08-11T04:09:51.568Z,18.11
2022-08-11T04:13:01.184Z,18.05
2022-08-11T04:16:11.052Z,18.00
2022-08-11T04:19:16.617Z,17.97
2022-08-11T04:22:25.230Z,17.95
2022-08-11T04:25:13.619Z,17.94
2022-08-11T04:28:28.637Z,17.87
2022-08-11T04:31:08.376Z,17.81
2022-08-11T04:33:57.100Z,17.81
2022-08-11T04:37:22.895Z,17.76
2022-08-11T04:40:13.654Z,17.69
2022-08-11T04:43:18.306Z,17.70
2022-08-11T04:46:10.475Z,17.64
2022-08-11T04:49:40.493Z,17.62
2022-08-11T04:53:07.921Z,17.63
2022-08-11T04:56:22.426Z,17.58
2022-08-11T04:59:38.865Z,17.54
2022-08-11T05:02:41.101Z,17.55
2022-08-11T05:05:41.592Z,17.56
2022-08-11T05:09:16.989Z,17.55
2022-08-11T05:12:03.528Z,17.56
2022-08-11T05:14:53.689Z,17.58
2022-08-11T05:17:53.246Z,17.59
2022-08-11T05:20:40.353Z,17.61
2022-08-11T05:23:28.739Z,17.65
2022-08-11T05:26:47.077Z,17.69
2022-08-11T05:29:42.529Z,17.73
2022-08-11T05:32:31.967Z,17.77
2022-08-11T05:35:03.752Z,17.82
2022-08-11T05:37:42.361Z,17.88
2022-08-11T05:40:31.959Z,17.93
2022-08-11T05:43:21.383Z,18.01
2022-08-11T05:46:18.639Z,18.10
2022-08-11T05:49:05.301Z,18.14
2022-08-11T05:51:55.449Z,18.21
2022-08-11T05:54:46.194Z,18.30
2022-08-11T05:57:48.536Z,18.38
2022-08-11T06:00:11.876Z,18.42
2022-08-11T06:02:45.589Z,18.52
2022-08-11T06:05:14.366Z,18.56
2022-08-11T06:07:49.327Z,18.65
2022-08-11T06:10:28.786Z,18.71
2022-08-11T06:13:01.180Z,18.79
2022-08-11T06:15:31.184Z,18.82
2022-08-11T06:18:02.906Z,18.85
2022-08-11T06:20:37.491Z,18.94
2022-08-11T06:23:08.638Z,19.02
2022-08-11T06:25:38.355Z,19.11
2022-08-11T06:28:09.012Z,19.15
2022-08-11T06:30:42.916Z,19.21
2022-08-11T06:33:16.299Z,19.33
2022-08-11T06:35:52.943Z,19.36
2022-08-11T06:38:39.301Z,19.46
2022-08-11T06:41:34.586Z,19.47
2022-08-11T06:44:17.837Z,19.52
2022-08-11T06:46:48.636Z,19.60
2022-08-11T06:49:36.730Z,19.75
2022-08-11T06:52:07.377Z,19.75
2022-08-11T06:55:05.614Z,19.85
2022-08-11T06:57:53.649Z,19.97
2022-08-11T07:00:33.074Z,19.98
2022-08-11T07:03:08.786Z,20.05
2022-08-11T07:05:51.046Z,20.05
2022-08-11T07:09:16.625Z,20.25
2022-08-11T07:12:18.520Z,20.34
2022-08-11T07:15:09.764Z,20.58
2022-08-11T07:17:43.198Z,20.73
2022-08-11T07:20:31.707Z,20.85
2022-08-11T07:23:36.653Z,20.82
2022-08-11T07:26:22.699Z,21.21
2022-08-11T07:28:59.011Z,21.11
2022-08-11T07:31:33.431Z,21.61
2022-08-11T07:34:17.466Z,21.83
2022-08-11T07:36:51.412Z,21.89
2022-08-11T07:39:24.137Z,22.13
2022-08-11T07:41:57.246Z,22.22
2022-08-11T07:44:34.450Z,22.31
2022-08-11T07:47:22.207Z,22.25
2022-08-11T07:50:11.648Z,22.46
2022-08-11T07:52:40.735Z,22.79
2022-08-11T07:55:19.698Z,23.29
2022-08-11T07:58:15.974Z,23.35
2022-08-11T08:01:10.544Z,23.22
2022-08-11T08:04:02.702Z,23.36
2022-08-11T08:06:51.798Z,23.97
2022-08-11T08:09:39.734Z,24.00
2022-08-11T08:12:27.772Z,24.44
2022-08-11T08:15:15.072Z,24.19
2022-08-11T08:18:09.106Z,24.47
2022-08-11T08:20:49.709Z,24.17
2022-08-11T08:23:33.306Z,24.24
2022-08-11T08:26:04.434Z,24.19
2022-08-11T08:28:35.044Z,24.37
2022-08-11T08:31:02.956Z,24.62
2022-08-11T08:33:33.597Z,24.91
2022-08-11T08:36:15.497Z,25.05
2022-08-11T08:38:49.618Z,25.39
2022-08-11T08:41:23.325Z,25.35
2022-08-11T08:43:59.873Z,25.36
2022-08-11T08:46:47.337Z,25.22
2022-08-11T08:49:19.326Z,25.56
2022-08-11T08:52:00.855Z,25.71
2022-08-11T08:54:45.663Z,25.76
2022-08-11T08:57:14.783Z,26.09
2022-08-11T08:59:51.348Z,26.16
2022-08-11T09:02:33.571Z,25.90
2022-08-11T09:05:04.138Z,26.41
2022-08-11T09:07:39.393Z,26.75
2022-08-11T09:10:09.901Z,27.06
2022-08-11T09:12:40.773Z,26.91
2022-08-11T09:15:12.791Z,27.05
2022-08-11T09:17:44.668Z,27.28
2022-08-11T09:20:15.909Z,27.21
2022-08-11T09:23:41.674Z,27.49
2022-08-11T09:26:11.294Z,27.43
2022-08-11T09:28:39.870Z,27.74
2022-08-11T09:31:11.015Z,27.75
2022-08-11T09:33:40.627Z,28.16
2022-08-11T09:36:30.919Z,28.21
2022-08-11T09:39:18.961Z,28.07
2022-08-11T09:42:00.780Z,28.44
2022-08-11T09:44:49.720Z,29.03
2022-08-11T09:47:24.756Z,28.50
2022-08-11T09:50:00.119Z,28.39
2022-08-11T09:52:31.996Z,28.40
2022-08-11T09:55:01.116Z,28.57
2022-08-11T09:57:47.084Z,28.20
2022-08-11T10:00:16.584Z,28.38
2022-08-11T10:02:49.040Z,28.40
2022-08-11T10:05:37.659Z,28.33
2022-08-11T10:08:06.950Z,28.59
2022-08-11T10:10:38.879Z,28.38
2022-08-11T10:13:44.023Z,28.84
2022-08-11T10:16:16.328Z,28.71
2022-08-11T10:18:53.361Z,28.67
2022-08-11T10:21:29.231Z,29.15
2022-08-11T10:24:19.537Z,28.98
2022-08-11T10:26:55.427Z,28.74
2022-08-11T10:29:45.223Z,29.38
2022-08-11T10:32:57.423Z,29.36
2022-08-11T10:35:28.795Z,29.43
2022-08-11T10:38:06.716Z,29.62
2022-08-11T10:40:40.100Z,30.10
2022-08-11T10:43:56.770Z,30.09
2022-08-11T10:46:30.336Z,29.86
2022-08-11T10:49:00.090Z,29.97
2022-08-11T10:51:50.561Z,30.18
2022-08-11T10:54:39.831Z,30.22
2022-08-11T10:57:26.122Z,30.62
2022-08-11T10:59:57.672Z,30.63
2022-08-11T11:02:27.416Z,30.58
2022-08-11T11:05:02.734Z,30.65
2022-08-11T11:07:44.196Z,30.98
2022-08-11T11:10:12.786Z,31.12
2022-08-11T11:13:02.430Z,30.81
2022-08-11T11:15:50.232Z,30.86
2022-08-11T11:18:23.614Z,30.78
2022-08-11T11:20:57.792Z,30.75
2022-08-11T11:23:33.898Z,31.01
2022-08-11T11:26:32.592Z,30.80
2022-08-11T11:29:12.106Z,31.33
2022-08-11T11:31:58.543Z,31.27
2022-08-11T11:34:47.866Z,31.74
2022-08-11T11:37:22.111Z,31.80
2022-08-11T11:39:52.258Z,31.70
2022-08-11T11:42:22.178Z,31.86
2022-08-11T11:44:54.151Z,31.83
2022-08-11T11:47:24.923Z,32.01
2022-08-11T11:49:54.403Z,31.90
2022-08-11T11:52:23.802Z,32.56
2022-08-11T11:54:56.525Z,32.93
2022-08-11T11:57:59.295Z,33.19
2022-08-11T12:00:49.183Z,33.13
2022-08-11T12:03:18.348Z,33.57
2022-08-11T12:05:47.743Z,33.07
2022-08-11T12:08:17.416Z,33.39
2022-08-11T12:10:49.255Z,32.92
2022-08-11T12:13:38.741Z,33.73
2022-08-11T12:16:33.268Z,33.58
2022-08-11T12:19:00.029Z,34.30
2022-08-11T12:21:29.834Z,34.40
2022-08-11T12:24:34.008Z,34.50
2022-08-11T12:27:24.094Z,34.42
2022-08-11T12:29:56.850Z,34.19
2022-08-11T12:32:28.217Z,34.57
2022-08-11T12:34:58.040Z,34.51
2022-08-11T12:37:31.455Z,34.45
2022-08-11T12:40:43.711Z,34.57
2022-08-11T12:43:38.338Z,34.26
2022-08-11T12:46:15.514Z,33.54
2022-08-11T12:49:04.333Z,33.79
2022-08-11T12:52:13.866Z,33.70
2022-08-11T12:54:57.310Z,33.84
2022-08-11T12:57:45.539Z,33.35
2022-08-11T13:00:34.262Z,33.24
2022-08-11T13:03:21.761Z,32.59
2022-08-11T13:05:54.590Z,32.48
2022-08-11T13:08:25.157Z,32.61
2022-08-11T13:11:13.349Z,32.56
2022-08-11T13:13:54.824Z,32.37
2022-08-11T13:16:30.261Z,32.16
2022-08-11T13:19:01.329Z,32.12
2022-08-11T13:21:31.040Z,32.05
2022-08-11T13:24:03.115Z,31.98
2022-08-11T13:26:50.027Z,31.66
2022-08-11T13:29:47.386Z,31.24
2022-08-11T13:32:21.429Z,31.19
2022-08-11T13:34:50.152Z,31.31
2022-08-11T13:38:18.476Z,31.15
2022-08-11T13:40:12.361Z,30.96
2022-08-11T13:42:41.783Z,31.02
2022-08-11T13:45:11.606Z,30.74
2022-08-11T13:51:03.757Z,30.82
2022-08-11T13:53:33.397Z,30.85
2022-08-11T13:56:02.291Z,30.75
2022-08-11T13:58:40.048Z,30.76
2022-08-11T14:01:24.552Z,30.55
2022-08-11T14:04:29.848Z,30.64
2022-08-11T14:07:00.165Z,30.32
2022-08-11T14:09:31.235Z,30.37
2022-08-11T14:12:24.400Z,30.28
2022-08-11T14:15:07.579Z,30.28
2022-08-11T14:17:48.761Z,30.29
2022-08-11T14:20:38.213Z,30.32
2022-08-11T14:23:13.719Z,30.09
2022-08-11T14:26:03.810Z,30.22
2022-08-11T14:28:40.049Z,30.19
2022-08-11T14:31:13.123Z,30.18
2022-08-11T14:33:59.394Z,30.22
2022-08-11T14:36:33.965Z,30.08
2022-08-11T14:39:05.668Z,30.10
2022-08-11T14:42:10.513Z,30.03
2022-08-11T14:45:01.003Z,30.02
2022-08-11T14:47:31.815Z,30.15
2022-08-11T14:50:11.509Z,30.11
2022-08-11T14:52:49.869Z,30.18
2022-08-11T14:55:36.504Z,30.04
2022-08-11T14:58:06.455Z,29.91
2022-08-11T15:00:35.993Z,29.75
2022-08-11T15:03:11.164Z,29.63
2022-08-11T15:05:53.656Z,29.68
2022-08-11T15:08:47.249Z,29.52
2022-08-11T15:11:35.304Z,29.45
2022-08-11T15:14:06.863Z,29.47
2022-08-11T15:16:54.955Z,29.30
2022-08-11T15:19:23.169Z,29.32
2022-08-11T15:22:09.118Z,29.22
2022-08-11T15:24:38.726Z,29.30
2022-08-11T15:27:29.830Z,29.32
2022-08-11T15:30:29.892Z,29.36
2022-08-11T15:33:23.469Z,29.24
2022-08-11T15:36:10.747Z,29.32
2022-08-11T15:38:42.711Z,29.23
2022-08-11T15:41:34.359Z,29.15
2022-08-11T15:44:44.663Z,29.09
2022-08-11T15:47:15.535Z,29.03
2022-08-11T15:50:11.155Z,28.99
2022-08-11T15:52:49.423Z,28.97
2022-08-11T15:55:19.626Z,28.92
2022-08-11T15:58:09.545Z,29.03
2022-08-11T16:01:04.222Z,28.95
2022-08-11T16:04:05.976Z,28.87
2022-08-11T16:06:49.346Z,28.78
2022-08-11T16:09:23.578Z,28.81
2022-08-11T16:11:53.690Z,28.82
2022-08-11T16:14:42.921Z,28.78
2022-08-11T16:17:13.269Z,28.77
2022-08-11T16:19:42.483Z,28.72
2022-08-11T16:22:12.992Z,28.77
2022-08-11T16:27:05.986Z,28.86
2022-08-11T16:27:38.567Z,28.78
2022-08-11T16:30:10.435Z,28.73
2022-08-11T16:32:41.577Z,28.83
2022-08-11T16:35:30.635Z,28.92
2022-08-11T16:38:17.909Z,28.94
2022-08-11T16:40:48.047Z,29.09
2022-08-11T16:43:33.592Z,29.06
2022-08-11T16:46:22.801Z,29.13
2022-08-11T16:48:53.548Z,29.33
2022-08-11T16:51:23.344Z,29.58
2022-08-11T16:54:04.526Z,29.67
2022-08-11T16:56:39.124Z,30.55
2022-08-11T16:59:16.609Z,30.88
2022-08-11T17:01:54.110Z,31.30
2022-08-11T17:04:47.263Z,31.09
2022-08-11T17:07:42.365Z,31.27
2022-08-11T17:10:50.950Z,31.58
2022-08-11T17:13:27.182Z,31.61
2022-08-11T17:16:12.086Z,32.11
2022-08-11T17:18:47.125Z,31.85
2022-08-11T17:21:27.000Z,31.97
2022-08-11T17:23:58.965Z,32.27
2022-08-11T17:26:52.571Z,32.51
2022-08-11T17:29:24.649Z,32.57
2022-08-11T17:32:12.729Z,32.37
2022-08-11T17:35:03.014Z,31.98
2022-08-11T17:37:33.397Z,31.37
2022-08-11T17:40:06.220Z,31.28
2022-08-11T17:42:53.789Z,31.01
2022-08-11T17:45:41.442Z,30.53
2022-08-11T17:48:29.364Z,30.41
2022-08-11T17:51:03.039Z,30.21
2022-08-11T17:54:09.985Z,29.79
2022-08-11T17:56:58.999Z,29.59
2022-08-11T17:59:49.043Z,29.31
2022-08-11T18:02:36.856Z,29.16
2022-08-11T18:05:12.323Z,29.03
2022-08-11T18:08:03.861Z,28.98
2022-08-11T18:10:51.770Z,28.90
2022-08-11T18:13:41.712Z,28.72
2022-08-11T18:16:28.823Z,28.73
2022-08-11T18:19:15.174Z,28.53
2022-08-11T18:22:13.177Z,28.50
2022-08-11T18:25:07.139Z,28.34
2022-08-11T18:27:54.768Z,27.98
2022-08-11T18:30:41.914Z,27.90
2022-08-11T18:36:40.048Z,27.67
2022-08-11T18:39:30.874Z,27.52
2022-08-11T18:42:29.309Z,27.53
2022-08-11T18:45:19.927Z,27.34
2022-08-11T18:48:09.169Z,27.17
2022-08-11T18:51:00.627Z,27.21
2022-08-11T18:54:08.974Z,27.06
2022-08-11T18:56:55.048Z,26.99
2022-08-11T18:59:45.913Z,27.01
2022-08-11T19:02:31.906Z,26.91
2022-08-11T19:06:31.945Z,26.67
2022-08-11T19:08:28.497Z,26.65
2022-08-11T19:11:16.468Z,26.47
2022-08-11T19:14:07.082Z,26.47
2022-08-11T19:16:55.931Z,26.43
2022-08-11T19:19:47.719Z,26.30
2022-08-11T19:22:36.408Z,26.28
2022-08-11T19:25:25.781Z,26.20
2022-08-11T19:28:13.722Z,26.17
2022-08-11T19:31:00.985Z,26.16
2022-08-11T19:34:03.824Z,26.09
2022-08-11T19:36:57.142Z,25.97
2022-08-11T19:39:46.257Z,25.82
2022-08-11T19:42:33.526Z,25.77
2022-08-11T19:45:21.187Z,25.71
2022-08-11T19:48:30.743Z,25.57
2022-08-11T19:51:17.818Z,25.55
2022-08-11T19:54:05.067Z,25.56
2022-08-11T19:56:52.076Z,25.52
2022-08-11T19:59:39.444Z,25.50
2022-08-11T20:02:25.594Z,25.41
2022-08-11T20:05:11.788Z,25.28
2022-08-11T20:08:01.169Z,25.18
2022-08-11T20:10:49.761Z,25.19
2022-08-11T20:13:37.883Z,25.06
2022-08-11T20:16:31.150Z,24.95
2022-08-11T20:19:20.040Z,24.66
2022-08-11T20:22:13.930Z,24.62
2022-08-11T20:25:04.258Z,24.59
2022-08-11T20:27:55.530Z,24.51
2022-08-11T20:30:41.824Z,24.57
2022-08-11T20:33:28.396Z,24.36
2022-08-11T20:36:13.970Z,24.40
2022-08-11T20:39:00.418Z,24.36
2022-08-11T20:41:58.802Z,24.27
2022-08-11T20:44:48.938Z,24.18
2022-08-11T20:47:56.216Z,24.15
2022-08-11T20:50:45.901Z,24.16
2022-08-11T20:53:36.746Z,24.06
2022-08-11T20:56:28.649Z,24.08
2022-08-11T20:59:21.480Z,23.93
2022-08-11T21:02:10.051Z,24.00
2022-08-11T21:04:57.419Z,23.95
2022-08-11T21:07:55.569Z,23.90
2022-08-11T21:10:50.549Z,23.88
2022-08-11T21:13:39.512Z,23.78
2022-08-11T21:16:28.608Z,23.78
2022-08-11T21:19:54.453Z,23.77
2022-08-11T21:22:28.132Z,23.65
2022-08-11T21:25:16.452Z,23.64
2022-08-11T21:28:03.546Z,23.58
2022-08-11T21:30:51.442Z,23.59
2022-08-11T21:33:47.193Z,23.43
2022-08-11T21:36:34.187Z,23.34
2022-08-11T21:39:22.843Z,23.36
2022-08-11T21:42:12.395Z,23.36
2022-08-11T21:45:00.068Z,23.29
2022-08-11T21:47:46.596Z,23.20
2022-08-11T21:50:33.889Z,23.19
2022-08-11T21:53:19.825Z,23.16
2022-08-11T21:56:06.907Z,23.15
2022-08-11T21:58:52.823Z,23.12
2022-08-11T22:01:39.843Z,23.02
2022-08-11T22:04:26.081Z,23.03
2022-08-11T22:07:13.508Z,22.97
2022-08-11T22:09:59.328Z,23.02
2022-08-11T22:12:45.542Z,22.93
2022-08-11T22:15:31.451Z,22.77
2022-08-11T22:18:17.157Z,22.73
2022-08-11T22:21:03.977Z,22.74
2022-08-11T22:23:55.028Z,22.72
2022-08-11T22:26:41.970Z,22.75
2022-08-11T22:29:38.182Z,22.72
2022-08-11T22:32:38.395Z,22.63
2022-08-11T22:35:28.540Z,22.49
2022-08-11T22:38:16.158Z,22.50
2022-08-11T22:41:03.199Z,22.41
2022-08-11T22:43:48.733Z,22.47
2022-08-11T22:46:37.085Z,22.49
2022-08-11T22:49:24.326Z,22.42
2022-08-11T22:52:09.818Z,22.40
2022-08-11T22:54:56.513Z,22.33
2022-08-11T22:58:00.473Z,22.31
2022-08-11T23:00:47.696Z,22.31
2022-08-11T23:03:38.312Z,22.16
2022-08-11T23:06:26.058Z,22.23
2022-08-11T23:09:12.392Z,22.24
2022-08-11T23:12:06.058Z,22.17
2022-08-11T23:14:55.862Z,22.17
2022-08-11T23:17:41.939Z,22.02
2022-08-11T23:20:41.525Z,22.03
2022-08-11T23:23:36.476Z,22.03
2022-08-11T23:26:22.999Z,22.04
2022-08-11T23:29:08.407Z,21.98
2022-08-11T23:31:56.545Z,22.02
2022-08-11T23:35:04.302Z,21.98
2022-08-11T23:37:54.891Z,21.93
2022-08-11T23:40:40.951Z,21.88
2022-08-11T23:43:26.983Z,21.82
2022-08-11T23:46:12.519Z,21.80
2022-08-11T23:49:00.042Z,21.76
2022-08-11T23:51:47.803Z,21.72
2022-08-11T23:54:37.328Z,21.67
2022-08-11T23:57:23.833Z,21.59
