createdAt,value
2018-08-16T00:02:02.492Z,99.90
2018-08-16T00:04:30.944Z,99.90
2018-08-16T00:06:59.333Z,99.90
2018-08-16T00:09:27.880Z,99.90
2018-08-16T00:11:56.619Z,99.90
2018-08-16T00:14:25.267Z,99.90
2018-08-16T00:16:53.833Z,99.90
2018-08-16T00:19:22.210Z,99.90
2018-08-16T00:21:50.790Z,99.90
2018-08-16T00:24:19.495Z,99.90
2018-08-16T00:26:47.966Z,99.90
2018-08-16T00:29:16.802Z,99.90
2018-08-16T00:31:45.315Z,99.90
2018-08-16T00:34:13.947Z,99.90
2018-08-16T00:36:42.297Z,99.90
2018-08-16T00:39:11.265Z,99.90
2018-08-16T00:41:39.733Z,99.90
2018-08-16T00:44:08.165Z,99.90
2018-08-16T00:46:36.539Z,99.90
2018-08-16T00:49:04.909Z,99.90
2018-08-16T00:51:33.330Z,99.90
2018-08-16T00:54:01.682Z,99.90
2018-08-16T00:56:30.201Z,99.90
2018-08-16T00:58:58.619Z,99.90
2018-08-16T01:01:26.981Z,99.90
2018-08-16T01:03:55.437Z,99.90
2018-08-16T01:06:23.811Z,99.90
2018-08-16T01:08:52.231Z,99.90
2018-08-16T01:11:20.643Z,99.90
2018-08-16T01:13:49.115Z,99.90
2018-08-16T01:16:17.514Z,99.90
2018-08-16T01:18:45.943Z,99.90
2018-08-16T01:21:14.428Z,99.90
2018-08-16T01:23:42.845Z,99.90
2018-08-16T01:26:11.243Z,99.90
2018-08-16T01:28:39.599Z,99.90
2018-08-16T01:31:07.955Z,99.90
2018-08-16T01:33:36.373Z,99.90
2018-08-16T01:36:04.820Z,99.90
2018-08-16T01:38:33.228Z,99.90
2018-08-16T01:41:01.654Z,99.90
2018-08-16T01:43:30.084Z,99.90
2018-08-16T01:45:58.462Z,99.90
2018-08-16T01:48:26.973Z,99.90
2018-08-16T01:50:55.425Z,99.90
2018-08-16T01:53:23.830Z,99.90
2018-08-16T01:55:52.386Z,99.90
2018-08-16T01:58:20.845Z,99.90
2018-08-16T02:00:49.246Z,99.90
2018-08-16T02:03:17.703Z,99.90
2018-08-16T02:05:46.093Z,99.90
2018-08-16T02:08:14.508Z,99.90
2018-08-16T02:10:42.873Z,99.90
2018-08-16T02:13:11.331Z,99.90
2018-08-16T02:15:56.430Z,99.90
2018-08-16T02:18:24.804Z,99.90
2018-08-16T02:20:53.197Z,99.90
2018-08-16T02:23:21.577Z,99.90
2018-08-16T02:25:49.952Z,99.90
2018-08-16T02:28:18.327Z,99.90
2018-08-16T02:30:46.719Z,99.90
2018-08-16T02:33:15.054Z,99.90
2018-08-16T02:35:43.405Z,99.90
2018-08-16T02:38:11.848Z,99.90
2018-08-16T02:40:40.366Z,99.90
2018-08-16T02:43:08.803Z,99.90
2018-08-16T02:45:37.257Z,99.90
2018-08-16T02:48:05.945Z,99.90
2018-08-16T02:50:34.413Z,99.90
2018-08-16T02:53:02.891Z,99.90
2018-08-16T02:55:31.373Z,99.90
2018-08-16T02:57:59.809Z,99.90
2018-08-16T03:00:28.175Z,99.90
2018-08-16T03:02:56.562Z,99.90
2018-08-16T03:05:24.956Z,99.90
2018-08-16T03:07:53.290Z,99.90
2018-08-16T03:10:21.598Z,99.90
2018-08-16T03:12:50.031Z,99.90
2018-08-16T03:15:18.359Z,99.90
2018-08-16T03:17:46.841Z,99.90
2018-08-16T03:20:15.255Z,99.90
2018-08-16T03:22:43.594Z,99.90
2018-08-16T03:25:11.982Z,99.90
2018-08-16T03:27:40.350Z,99.90
2018-08-16T03:30:08.749Z,99.90
2018-08-16T03:32:37.182Z,99.90
2018-08-16T03:35:06.237Z,99.90
2018-08-16T03:37:34.608Z,99.90
2018-08-16T03:40:03.075Z,99.90
2018-08-16T03:42:31.520Z,99.90
2018-08-16T03:44:59.882Z,99.90
2018-08-16T03:47:28.335Z,99.90
2018-08-16T03:49:56.798Z,99.90
2018-08-16T03:52:25.265Z,99.90
2018-08-16T03:54:53.684Z,99.90
2018-08-16T03:57:22.121Z,99.90
2018-08-16T03:59:50.483Z,99.90
2018-08-16T04:02:18.909Z,99.90
2018-08-16T04:04:47.248Z,99.90
2018-08-16T04:07:15.662Z,99.90
2018-08-16T04:09:44.017Z,99.90
2018-08-16T04:12:12.442Z,99.90
2018-08-16T04:14:40.796Z,99.90
2018-08-16T04:17:09.462Z,99.90
2018-08-16T04:19:37.967Z,99.90
2018-08-16T04:22:06.405Z,99.90
2018-08-16T04:24:34.827Z,99.90
2018-08-16T04:27:03.257Z,99.90
2018-08-16T04:29:31.551Z,99.90
2018-08-16T04:32:00.018Z,99.90
2018-08-16T04:34:28.394Z,99.90
2018-08-16T04:36:56.812Z,99.90
2018-08-16T04:39:25.163Z,99.90
2018-08-16T04:41:53.540Z,99.90
2018-08-16T04:44:21.869Z,99.90
2018-08-16T04:46:50.292Z,99.90
2018-08-16T04:49:18.724Z,99.90
2018-08-16T04:51:47.227Z,99.90
2018-08-16T04:54:15.650Z,99.90
2018-08-16T04:56:44.152Z,99.90
2018-08-16T04:59:12.556Z,99.90
2018-08-16T05:01:40.969Z,99.90
2018-08-16T05:04:09.322Z,99.90
2018-08-16T05:06:37.708Z,99.90
2018-08-16T05:09:08.609Z,99.90
2018-08-16T05:11:37.204Z,99.90
2018-08-16T05:14:05.800Z,99.90
2018-08-16T05:16:34.224Z,99.90
2018-08-16T05:19:02.637Z,99.90
2018-08-16T05:21:30.992Z,99.90
2018-08-16T05:23:59.421Z,99.90
2018-08-16T05:26:27.804Z,99.90
2018-08-16T05:28:56.246Z,99.90
2018-08-16T05:31:24.721Z,99.90
2018-08-16T05:33:53.140Z,99.90
2018-08-16T05:36:21.469Z,99.90
2018-08-16T05:38:49.870Z,99.90
2018-08-16T05:41:18.194Z,99.90
2018-08-16T05:43:46.658Z,99.90
2018-08-16T05:46:15.038Z,99.90
2018-08-16T05:48:43.414Z,99.90
2018-08-16T05:51:11.845Z,99.90
2018-08-16T05:53:40.237Z,99.90
2018-08-16T05:56:08.782Z,99.90
2018-08-16T05:58:37.286Z,99.90
2018-08-16T06:01:05.829Z,99.90
2018-08-16T06:03:34.387Z,99.90
2018-08-16T06:06:03.043Z,99.90
2018-08-16T06:08:31.459Z,99.90
2018-08-16T06:10:59.877Z,99.90
2018-08-16T06:13:28.281Z,99.90
2018-08-16T06:15:56.688Z,99.90
2018-08-16T06:18:25.146Z,99.90
2018-08-16T06:20:53.562Z,99.90
2018-08-16T06:23:22.003Z,99.90
2018-08-16T06:25:50.476Z,99.90
2018-08-16T06:28:18.888Z,99.90
2018-08-16T06:30:48.082Z,98.50
2018-08-16T06:33:16.487Z,97.50
2018-08-16T06:35:44.956Z,96.10
2018-08-16T06:38:13.560Z,94.10
2018-08-16T06:40:41.973Z,92.00
2018-08-16T06:43:10.435Z,91.00
2018-08-16T06:45:39.165Z,89.50
2018-08-16T06:48:07.806Z,88.90
2018-08-16T06:50:36.669Z,86.80
2018-08-16T06:53:05.157Z,87.10
2018-08-16T06:55:33.531Z,86.20
2018-08-16T06:58:01.880Z,83.40
2018-08-16T07:00:30.326Z,82.10
2018-08-16T07:02:58.706Z,84.50
2018-08-16T07:05:27.056Z,83.60
2018-08-16T07:07:55.463Z,82.70
2018-08-16T07:10:23.912Z,80.90
2018-08-16T07:12:52.287Z,81.20
2018-08-16T07:15:20.707Z,82.20
2018-08-16T07:17:49.123Z,82.40
2018-08-16T07:20:17.608Z,84.30
2018-08-16T07:22:45.995Z,83.40
2018-08-16T07:25:14.466Z,83.30
2018-08-16T07:27:42.883Z,82.90
2018-08-16T07:30:11.313Z,85.10
2018-08-16T07:32:40.205Z,85.80
2018-08-16T07:35:09.352Z,86.70
2018-08-16T07:37:37.874Z,86.60
2018-08-16T07:40:07.028Z,86.10
2018-08-16T07:42:35.516Z,86.50
2018-08-16T07:45:06.313Z,86.90
2018-08-16T07:47:34.778Z,86.60
2018-08-16T07:50:03.269Z,88.40
2018-08-16T07:52:31.729Z,85.80
2018-08-16T07:55:00.207Z,86.10
2018-08-16T07:57:28.680Z,85.20
2018-08-16T07:59:57.930Z,83.40
2018-08-16T08:02:26.308Z,86.10
2018-08-16T08:04:55.064Z,86.10
2018-08-16T08:07:23.744Z,86.10
2018-08-16T08:09:54.880Z,85.90
2018-08-16T08:12:24.221Z,84.20
2018-08-16T08:14:52.645Z,85.50
2018-08-16T08:17:21.085Z,83.90
2018-08-16T08:19:49.654Z,84.40
2018-08-16T08:22:18.062Z,85.50
2018-08-16T08:24:46.462Z,84.00
2018-08-16T08:27:14.913Z,83.10
2018-08-16T08:29:43.322Z,86.40
2018-08-16T08:32:11.675Z,84.30
2018-08-16T08:34:40.076Z,83.80
2018-08-16T08:37:19.739Z,84.20
2018-08-16T08:39:48.201Z,84.60
2018-08-16T08:42:16.660Z,84.40
2018-08-16T08:44:45.066Z,83.70
2018-08-16T08:47:13.805Z,83.60
2018-08-16T08:49:42.369Z,82.10
2018-08-16T08:52:10.852Z,82.60
2018-08-16T08:54:52.815Z,82.20
2018-08-16T08:57:33.297Z,80.70
2018-08-16T09:00:01.773Z,81.10
2018-08-16T09:02:30.233Z,82.20
2018-08-16T09:04:58.911Z,83.20
2018-08-16T09:07:27.290Z,82.40
2018-08-16T09:11:12.335Z,81.80
2018-08-16T09:13:53.911Z,81.80
2018-08-16T09:16:30.300Z,79.70
2018-08-16T09:18:59.041Z,78.00
2018-08-16T09:21:28.137Z,78.10
2018-08-16T09:23:56.590Z,77.50
2018-08-16T09:26:30.363Z,80.90
2018-08-16T09:28:58.860Z,77.60
2018-08-16T09:31:38.669Z,78.50
2018-08-16T09:34:19.509Z,77.00
2018-08-16T09:36:47.976Z,80.50
2018-08-16T09:39:16.504Z,76.70
2018-08-16T09:41:44.996Z,76.40
2018-08-16T09:44:13.429Z,78.00
2018-08-16T09:47:51.733Z,77.50
2018-08-16T09:50:20.147Z,78.30
2018-08-16T09:52:48.587Z,77.90
2018-08-16T09:55:17.001Z,76.40
2018-08-16T09:57:45.494Z,77.50
2018-08-16T10:00:14.007Z,76.10
2018-08-16T10:02:42.357Z,74.00
2018-08-16T10:05:10.921Z,76.40
2018-08-16T10:07:39.354Z,74.40
2018-08-16T10:10:07.748Z,75.00
2018-08-16T10:12:36.942Z,75.70
2018-08-16T10:15:05.722Z,75.10
2018-08-16T10:17:34.069Z,71.10
2018-08-16T10:20:02.483Z,74.70
2018-08-16T10:22:30.914Z,72.30
2018-08-16T10:24:59.343Z,70.80
2018-08-16T10:27:27.823Z,70.90
2018-08-16T10:30:00.729Z,72.10
2018-08-16T10:32:29.197Z,69.80
2018-08-16T10:34:57.621Z,72.00
2018-08-16T10:37:25.979Z,73.60
2018-08-16T10:39:54.516Z,71.80
2018-08-16T10:42:22.927Z,73.90
2018-08-16T10:44:51.293Z,73.40
2018-08-16T10:47:20.139Z,72.30
2018-08-16T10:49:48.559Z,70.40
2018-08-16T10:52:16.929Z,71.30
2018-08-16T10:54:45.246Z,71.80
2018-08-16T10:57:13.561Z,69.90
2018-08-16T10:59:42.024Z,69.80
2018-08-16T11:02:10.674Z,70.30
2018-08-16T11:04:39.116Z,72.30
2018-08-16T11:07:07.578Z,70.40
2018-08-16T11:09:36.011Z,69.70
2018-08-16T11:12:04.748Z,72.50
2018-08-16T11:14:33.109Z,70.00
2018-08-16T11:17:01.530Z,71.00
2018-08-16T11:19:29.950Z,71.10
2018-08-16T11:21:58.386Z,71.40
2018-08-16T11:24:26.745Z,70.70
2018-08-16T11:26:55.079Z,71.20
2018-08-16T11:29:23.524Z,70.70
2018-08-16T11:31:51.885Z,68.40
2018-08-16T11:34:20.267Z,70.60
2018-08-16T11:36:48.663Z,70.10
2018-08-16T11:39:18.141Z,71.00
2018-08-16T11:41:46.633Z,73.00
2018-08-16T11:44:15.111Z,69.80
2018-08-16T11:46:43.627Z,70.30
2018-08-16T11:49:12.050Z,71.60
2018-08-16T11:51:40.585Z,69.30
2018-08-16T11:54:09.099Z,67.80
2018-08-16T11:56:37.488Z,68.90
2018-08-16T11:59:05.936Z,68.70
2018-08-16T12:01:34.383Z,69.90
2018-08-16T12:04:02.860Z,73.00
2018-08-16T12:06:31.423Z,76.00
2018-08-16T12:08:59.945Z,75.40
2018-08-16T12:11:28.391Z,75.70
2018-08-16T12:13:56.809Z,73.10
2018-08-16T12:16:25.361Z,73.10
2018-08-16T12:18:53.861Z,75.20
2018-08-16T12:21:22.379Z,73.80
2018-08-16T12:23:50.705Z,74.80
2018-08-16T12:26:19.230Z,74.20
2018-08-16T12:28:47.578Z,74.30
2018-08-16T12:31:16.295Z,75.30
2018-08-16T12:33:44.881Z,74.70
2018-08-16T12:36:13.501Z,74.30
2018-08-16T12:38:42.005Z,72.50
2018-08-16T12:41:10.428Z,73.50
2018-08-16T12:43:38.878Z,74.30
2018-08-16T12:46:07.309Z,73.70
2018-08-16T12:48:35.701Z,75.80
2018-08-16T12:51:04.144Z,73.80
2018-08-16T12:53:32.674Z,72.60
2018-08-16T12:56:01.147Z,71.10
2018-08-16T12:58:29.549Z,71.50
2018-08-16T13:00:57.867Z,71.70
2018-08-16T13:03:26.251Z,72.30
2018-08-16T13:05:54.677Z,71.90
2018-08-16T13:08:23.055Z,70.30
2018-08-16T13:10:51.450Z,70.00
2018-08-16T13:13:19.912Z,68.80
2018-08-16T13:15:48.268Z,71.50
2018-08-16T13:18:16.664Z,72.90
2018-08-16T13:20:45.725Z,73.20
2018-08-16T13:23:14.207Z,73.20
2018-08-16T13:25:42.638Z,71.40
2018-08-16T13:28:11.011Z,73.70
2018-08-16T13:30:39.441Z,74.20
2018-08-16T13:33:07.943Z,74.10
2018-08-16T13:35:36.304Z,74.60
2018-08-16T13:38:04.989Z,73.50
2018-08-16T13:40:33.315Z,74.50
2018-08-16T13:43:01.671Z,74.80
2018-08-16T13:45:30.122Z,74.20
2018-08-16T13:47:58.550Z,72.20
2018-08-16T13:50:26.962Z,73.20
2018-08-16T13:52:55.332Z,73.20
2018-08-16T13:55:23.743Z,72.10
2018-08-16T13:57:52.212Z,70.10
2018-08-16T14:00:20.641Z,69.60
2018-08-16T14:02:49.067Z,70.20
2018-08-16T14:05:17.442Z,69.80
2018-08-16T14:07:45.795Z,70.20
2018-08-16T14:10:14.236Z,69.30
2018-08-16T14:12:42.676Z,70.90
2018-08-16T14:15:11.163Z,72.20
2018-08-16T14:17:39.579Z,72.10
2018-08-16T14:20:08.580Z,70.90
2018-08-16T14:22:37.014Z,70.80
2018-08-16T14:25:06.191Z,69.80
2018-08-16T14:27:34.689Z,69.40
2018-08-16T14:30:03.051Z,69.00
2018-08-16T14:32:31.552Z,68.40
2018-08-16T14:35:00.031Z,68.30
2018-08-16T14:37:28.473Z,68.80
2018-08-16T14:39:56.846Z,69.40
2018-08-16T14:42:25.359Z,71.40
2018-08-16T14:44:53.754Z,69.90
2018-08-16T14:47:22.407Z,70.50
2018-08-16T14:49:50.863Z,70.60
2018-08-16T14:52:19.199Z,71.10
2018-08-16T14:54:47.586Z,69.80
2018-08-16T14:57:16.076Z,70.60
2018-08-16T14:59:44.582Z,69.20
2018-08-16T15:02:13.120Z,70.00
2018-08-16T15:04:41.497Z,71.90
2018-08-16T15:07:09.919Z,70.60
2018-08-16T15:09:38.265Z,68.40
2018-08-16T15:12:07.144Z,67.80
2018-08-16T15:14:35.925Z,69.20
2018-08-16T15:17:04.595Z,67.80
2018-08-16T15:19:33.051Z,69.50
2018-08-16T15:22:01.413Z,68.30
2018-08-16T15:24:29.767Z,69.50
2018-08-16T15:26:58.174Z,69.20
2018-08-16T15:29:26.671Z,70.10
2018-08-16T15:31:54.973Z,69.60
2018-08-16T15:34:23.366Z,70.30
2018-08-16T15:36:51.728Z,69.70
2018-08-16T15:39:20.697Z,70.10
2018-08-16T15:41:49.074Z,70.60
2018-08-16T15:44:17.463Z,72.20
2018-08-16T15:46:45.921Z,71.70
2018-08-16T15:49:14.333Z,72.70
2018-08-16T15:51:42.841Z,72.10
2018-08-16T15:54:11.277Z,72.60
2018-08-16T15:56:39.714Z,72.80
2018-08-16T15:59:08.461Z,73.70
2018-08-16T16:01:36.784Z,74.80
2018-08-16T16:04:05.270Z,74.80
2018-08-16T16:06:33.667Z,74.10
2018-08-16T16:09:02.073Z,74.30
2018-08-16T16:11:30.489Z,73.80
2018-08-16T16:13:58.891Z,73.70
2018-08-16T16:16:27.279Z,74.70
2018-08-16T16:18:55.688Z,74.10
2018-08-16T16:21:24.129Z,75.10
2018-08-16T16:23:52.557Z,74.80
2018-08-16T16:26:20.950Z,73.80
2018-08-16T16:28:49.352Z,74.90
2018-08-16T16:31:17.734Z,75.20
2018-08-16T16:33:46.125Z,75.60
2018-08-16T16:36:14.505Z,74.90
2018-08-16T16:38:42.996Z,74.90
2018-08-16T16:41:11.375Z,75.50
2018-08-16T16:43:39.819Z,75.40
2018-08-16T16:46:08.239Z,75.60
2018-08-16T16:48:36.723Z,75.50
2018-08-16T16:51:05.171Z,76.50
2018-08-16T16:53:33.649Z,75.90
2018-08-16T16:56:20.006Z,76.10
2018-08-16T16:58:49.034Z,76.30
2018-08-16T17:01:17.513Z,78.40
2018-08-16T17:03:46.032Z,77.20
2018-08-16T17:06:14.447Z,78.30
2018-08-16T17:08:42.885Z,78.20
2018-08-16T17:11:11.233Z,77.80
2018-08-16T17:13:39.727Z,78.00
2018-08-16T17:16:08.211Z,78.40
2018-08-16T17:18:36.632Z,78.30
2018-08-16T17:21:05.055Z,78.60
2018-08-16T17:23:33.447Z,78.40
2018-08-16T17:26:01.994Z,78.60
2018-08-16T17:28:30.364Z,78.80
2018-08-16T17:30:58.713Z,79.10
2018-08-16T17:33:27.134Z,79.60
2018-08-16T17:35:55.562Z,80.00
2018-08-16T17:38:23.966Z,80.00
2018-08-16T17:40:59.112Z,80.90
2018-08-16T17:43:27.398Z,80.90
2018-08-16T17:45:55.758Z,81.30
2018-08-16T17:48:24.185Z,82.00
2018-08-16T17:50:52.730Z,82.00
2018-08-16T17:53:21.117Z,83.00
2018-08-16T17:55:49.647Z,82.50
2018-08-16T17:58:17.997Z,82.90
2018-08-16T18:00:46.411Z,83.30
2018-08-16T18:03:14.729Z,83.70
2018-08-16T18:05:43.125Z,83.90
2018-08-16T18:08:11.739Z,83.60
2018-08-16T18:10:40.200Z,84.30
2018-08-16T18:13:08.584Z,85.00
2018-08-16T18:15:36.985Z,84.40
2018-08-16T18:18:05.326Z,84.80
2018-08-16T18:20:33.692Z,85.10
2018-08-16T18:23:02.041Z,85.00
2018-08-16T18:25:30.464Z,85.50
2018-08-16T18:27:59.016Z,86.30
2018-08-16T18:30:27.483Z,86.70
2018-08-16T18:32:55.997Z,86.50
2018-08-16T18:35:24.428Z,86.80
2018-08-16T18:37:52.838Z,87.90
2018-08-16T18:40:21.158Z,88.20
2018-08-16T18:42:49.639Z,88.80
2018-08-16T18:45:18.083Z,88.80
2018-08-16T18:47:47.003Z,89.90
2018-08-16T18:50:15.397Z,90.20
2018-08-16T18:52:43.911Z,90.40
2018-08-16T18:55:13.787Z,90.90
2018-08-16T18:57:42.402Z,90.70
2018-08-16T19:00:10.964Z,90.90
2018-08-16T19:02:39.398Z,91.00
2018-08-16T19:05:08.026Z,91.40
2018-08-16T19:07:36.610Z,91.10
2018-08-16T19:10:05.955Z,91.40
2018-08-16T19:12:34.376Z,91.60
2018-08-16T19:15:02.881Z,91.70
2018-08-16T19:17:31.341Z,91.90
2018-08-16T19:19:59.794Z,92.40
2018-08-16T19:22:28.308Z,92.80
2018-08-16T19:24:56.782Z,92.80
2018-08-16T19:27:25.214Z,92.30
2018-08-16T19:29:53.856Z,92.40
2018-08-16T19:32:22.222Z,92.40
2018-08-16T19:34:50.757Z,92.90
2018-08-16T19:37:19.511Z,92.80
2018-08-16T19:39:47.909Z,93.10
2018-08-16T19:42:16.392Z,93.40
2018-08-16T19:44:44.841Z,93.40
2018-08-16T19:47:13.339Z,93.70
2018-08-16T19:49:42.167Z,93.70
2018-08-16T19:52:10.539Z,93.90
2018-08-16T19:54:38.958Z,94.30
2018-08-16T19:57:07.829Z,94.40
2018-08-16T19:59:36.244Z,94.60
2018-08-16T20:02:04.627Z,94.70
2018-08-16T20:04:33.015Z,95.00
2018-08-16T20:07:01.347Z,95.20
2018-08-16T20:09:29.694Z,95.30
2018-08-16T20:11:58.302Z,95.70
2018-08-16T20:14:26.701Z,95.60
2018-08-16T20:16:55.095Z,95.90
2018-08-16T20:19:23.441Z,96.30
2018-08-16T20:21:51.929Z,96.40
2018-08-16T20:24:20.355Z,96.20
2018-08-16T20:26:48.845Z,96.80
2018-08-16T20:29:17.210Z,97.00
2018-08-16T20:31:45.548Z,97.40
2018-08-16T20:34:13.994Z,97.40
2018-08-16T20:36:42.455Z,97.50
2018-08-16T20:39:10.945Z,97.60
2018-08-16T20:41:39.445Z,98.00
2018-08-16T20:44:08.401Z,98.20
2018-08-16T20:46:36.843Z,98.40
2018-08-16T20:49:05.397Z,98.70
2018-08-16T20:51:33.708Z,98.70
2018-08-16T20:54:02.287Z,98.50
2018-08-16T20:56:30.688Z,99.10
2018-08-16T20:58:59.069Z,98.90
2018-08-16T21:01:27.445Z,99.10
2018-08-16T21:03:55.927Z,99.00
2018-08-16T21:06:24.430Z,99.20
2018-08-16T21:08:52.786Z,99.20
2018-08-16T21:11:21.173Z,99.50
2018-08-16T21:13:49.624Z,99.40
2018-08-16T21:16:18.011Z,99.70
2018-08-16T21:18:46.381Z,99.90
2018-08-16T21:21:14.836Z,99.90
2018-08-16T21:23:43.265Z,99.80
2018-08-16T21:26:11.817Z,99.90
2018-08-16T21:28:40.216Z,99.90
2018-08-16T21:31:08.568Z,99.90
2018-08-16T21:33:37.034Z,99.80
2018-08-16T21:36:05.439Z,99.90
2018-08-16T21:38:33.880Z,99.90
2018-08-16T21:41:02.328Z,99.90
2018-08-16T21:43:30.699Z,99.90
2018-08-16T21:45:59.131Z,99.90
2018-08-16T21:48:27.522Z,99.90
2018-08-16T21:50:55.972Z,99.90
2018-08-16T21:53:24.413Z,99.90
2018-08-16T21:55:52.767Z,99.90
2018-08-16T21:58:21.130Z,99.90
2018-08-16T22:00:56.323Z,99.90
2018-08-16T22:03:27.091Z,99.90
2018-08-16T22:06:03.687Z,99.90
2018-08-16T22:08:38.318Z,99.90
2018-08-16T22:11:07.212Z,99.90
2018-08-16T22:13:36.075Z,99.90
2018-08-16T22:16:04.808Z,99.90
2018-08-16T22:18:33.484Z,99.90
2018-08-16T22:21:01.954Z,99.90
2018-08-16T22:23:30.312Z,99.90
2018-08-16T22:25:58.706Z,99.90
2018-08-16T22:28:27.155Z,99.90
2018-08-16T22:30:55.513Z,99.90
2018-08-16T22:33:23.846Z,99.90
2018-08-16T22:35:52.236Z,99.90
2018-08-16T22:38:20.671Z,99.90
2018-08-16T22:40:49.123Z,99.90
2018-08-16T22:43:17.635Z,99.90
2018-08-16T22:45:46.131Z,99.90
2018-08-16T22:48:14.632Z,99.90
2018-08-16T22:50:43.008Z,99.90
2018-08-16T22:53:11.471Z,99.90
2018-08-16T22:55:39.881Z,99.90
2018-08-16T22:58:08.303Z,99.90
2018-08-16T23:00:36.843Z,99.90
2018-08-16T23:03:05.469Z,99.90
2018-08-16T23:05:33.907Z,99.90
2018-08-16T23:08:02.477Z,99.90
2018-08-16T23:10:30.894Z,99.90
2018-08-16T23:12:59.315Z,99.90
2018-08-16T23:15:27.721Z,99.90
2018-08-16T23:17:56.187Z,99.90
2018-08-16T23:20:24.510Z,99.90
2018-08-16T23:22:52.885Z,99.90
2018-08-16T23:25:21.240Z,99.90
2018-08-16T23:27:49.596Z,99.90
2018-08-16T23:30:18.082Z,99.90
2018-08-16T23:32:46.473Z,99.90
2018-08-16T23:35:14.993Z,99.90
2018-08-16T23:37:43.568Z,99.90
2018-08-16T23:40:13.341Z,99.90
2018-08-16T23:42:42.107Z,99.90
2018-08-16T23:45:11.198Z,99.90
2018-08-16T23:47:39.623Z,99.90
2018-08-16T23:50:10.441Z,99.90
2018-08-16T23:52:38.854Z,99.90
2018-08-16T23:55:08.371Z,99.90
2018-08-16T23:57:36.789Z,99.90
