createdAt,value
2023-02-25T00:01:51.247Z,99.90
2023-02-25T00:04:23.078Z,99.90
2023-02-25T00:06:51.157Z,99.90
2023-02-25T00:09:20.807Z,99.90
2023-02-25T00:11:48.914Z,99.90
2023-02-25T00:14:17.047Z,99.90
2023-02-25T00:16:45.627Z,99.90
2023-02-25T00:19:13.985Z,99.90
2023-02-25T00:21:42.103Z,99.90
2023-02-25T00:24:16.288Z,99.90
2023-02-25T00:26:47.210Z,99.90
2023-02-25T00:29:16.141Z,99.90
2023-02-25T00:31:44.343Z,99.90
2023-02-25T00:34:12.806Z,99.90
2023-02-25T00:36:41.543Z,99.90
2023-02-25T00:39:09.989Z,99.90
2023-02-25T00:41:38.069Z,99.90
2023-02-25T00:44:08.231Z,99.90
2023-02-25T00:46:36.956Z,99.90
2023-02-25T00:49:05.619Z,99.90
2023-02-25T00:51:34.726Z,99.90
2023-02-25T00:54:03.007Z,99.90
2023-02-25T00:56:31.205Z,99.90
2023-02-25T00:59:01.224Z,99.90
2023-02-25T01:01:34.237Z,99.90
2023-02-25T01:04:02.722Z,99.90
2023-02-25T01:06:32.602Z,99.90
2023-02-25T01:09:01.935Z,99.90
2023-02-25T01:11:31.424Z,99.90
2023-02-25T01:14:01.556Z,99.90
2023-02-25T01:16:33.299Z,99.90
2023-02-25T01:19:03.077Z,99.90
2023-02-25T01:21:34.541Z,99.90
2023-02-25T01:24:05.500Z,99.90
2023-02-25T01:26:36.614Z,99.90
2023-02-25T01:29:08.317Z,99.90
2023-02-25T01:31:38.458Z,99.90
2023-02-25T01:34:08.520Z,99.90
2023-02-25T01:36:37.002Z,99.90
2023-02-25T01:39:05.905Z,99.90
2023-02-25T01:41:35.638Z,99.90
2023-02-25T01:44:10.503Z,99.90
2023-02-25T01:46:41.347Z,99.90
2023-02-25T01:49:14.607Z,99.90
2023-02-25T01:51:44.713Z,99.90
2023-02-25T01:54:14.969Z,99.90
2023-02-25T01:56:48.370Z,99.90
2023-02-25T01:59:17.718Z,99.90
2023-02-25T02:01:47.355Z,99.90
2023-02-25T02:04:18.061Z,99.90
2023-02-25T02:06:48.900Z,99.90
2023-02-25T02:09:20.516Z,99.90
2023-02-25T02:11:48.721Z,99.90
2023-02-25T02:14:21.663Z,99.90
2023-02-25T02:17:12.343Z,99.90
2023-02-25T02:20:20.668Z,99.90
2023-02-25T02:23:06.876Z,99.90
2023-02-25T02:26:10.271Z,99.90
2023-02-25T02:29:10.553Z,99.90
2023-02-25T02:31:57.671Z,99.90
2023-02-25T02:34:36.855Z,99.90
2023-02-25T02:37:14.549Z,99.90
2023-02-25T02:39:53.524Z,99.90
2023-02-25T02:42:31.783Z,99.90
2023-02-25T02:45:05.846Z,99.90
2023-02-25T02:47:38.199Z,99.90
2023-02-25T02:50:09.881Z,99.90
2023-02-25T02:52:43.786Z,99.90
2023-02-25T02:55:22.343Z,99.90
2023-02-25T02:57:56.911Z,99.90
2023-02-25T03:00:29.112Z,99.90
2023-02-25T03:03:02.834Z,99.90
2023-02-25T03:05:34.368Z,99.90
2023-02-25T03:08:08.901Z,99.90
2023-02-25T03:10:37.722Z,99.90
2023-02-25T03:13:06.457Z,99.90
2023-02-25T03:15:36.445Z,99.90
2023-02-25T03:18:12.366Z,99.90
2023-02-25T03:20:45.506Z,99.90
2023-02-25T03:23:18.571Z,99.90
2023-02-25T03:25:50.790Z,99.90
2023-02-25T03:28:26.478Z,99.90
2023-02-25T03:31:01.418Z,99.90
2023-02-25T03:33:37.284Z,99.90
2023-02-25T03:36:11.802Z,99.90
2023-02-25T03:38:44.882Z,99.90
2023-02-25T03:41:16.888Z,99.90
2023-02-25T03:43:49.894Z,99.90
2023-02-25T03:46:21.632Z,99.90
2023-02-25T03:48:52.802Z,99.90
2023-02-25T03:51:25.939Z,99.90
2023-02-25T03:53:54.285Z,99.90
2023-02-25T03:56:27.999Z,99.90
2023-02-25T03:58:57.092Z,99.90
2023-02-25T04:01:30.429Z,99.90
2023-02-25T04:04:00.188Z,99.90
2023-02-25T04:06:28.423Z,99.90
2023-02-25T04:08:56.810Z,99.90
2023-02-25T04:11:25.102Z,99.90
2023-02-25T04:13:54.537Z,99.90
2023-02-25T04:16:23.395Z,99.90
2023-02-25T04:18:51.904Z,99.90
2023-02-25T04:21:30.954Z,99.90
2023-02-25T04:23:59.491Z,99.90
2023-02-25T04:26:27.900Z,99.90
2023-02-25T04:28:56.260Z,99.90
2023-02-25T04:31:24.527Z,99.90
2023-02-25T04:33:52.865Z,99.90
2023-02-25T04:36:30.319Z,99.90
2023-02-25T04:38:59.384Z,99.90
2023-02-25T04:41:31.152Z,99.90
2023-02-25T04:43:59.644Z,99.90
2023-02-25T04:46:27.975Z,99.90
2023-02-25T04:48:56.309Z,99.90
2023-02-25T04:51:24.356Z,99.90
2023-02-25T04:53:53.859Z,99.90
2023-02-25T04:56:22.294Z,99.90
2023-02-25T04:58:50.601Z,99.90
2023-02-25T05:01:18.988Z,99.90
2023-02-25T05:03:47.344Z,99.90
2023-02-25T05:06:15.381Z,99.90
2023-02-25T05:08:43.591Z,99.90
2023-02-25T05:11:12.980Z,99.90
2023-02-25T05:13:41.103Z,99.90
2023-02-25T05:16:11.302Z,99.90
2023-02-25T05:18:40.273Z,99.90
2023-02-25T05:21:12.173Z,99.90
2023-02-25T05:23:40.638Z,99.90
2023-02-25T05:26:09.595Z,99.90
2023-02-25T05:28:39.459Z,99.90
2023-02-25T05:31:09.869Z,99.90
2023-02-25T05:33:39.065Z,99.90
2023-02-25T05:36:08.154Z,99.90
2023-02-25T05:38:36.851Z,99.90
2023-02-25T05:41:06.661Z,99.90
2023-02-25T05:43:35.452Z,99.90
2023-02-25T05:46:05.882Z,99.90
2023-02-25T05:48:34.354Z,99.90
2023-02-25T05:51:03.841Z,99.90
2023-02-25T05:53:32.577Z,99.90
2023-02-25T05:56:04.035Z,99.90
2023-02-25T05:58:32.292Z,99.90
2023-02-25T06:01:00.474Z,99.90
2023-02-25T06:03:30.253Z,99.90
2023-02-25T06:05:58.409Z,99.90
2023-02-25T06:08:26.702Z,99.90
2023-02-25T06:10:55.050Z,99.90
2023-02-25T06:13:23.213Z,99.90
2023-02-25T06:15:51.223Z,99.90
2023-02-25T06:18:20.547Z,99.90
2023-02-25T06:20:50.141Z,99.90
2023-02-25T06:23:18.419Z,99.90
2023-02-25T06:25:46.657Z,99.90
2023-02-25T06:28:14.763Z,99.90
2023-02-25T06:30:42.940Z,99.90
2023-02-25T06:33:11.223Z,99.90
2023-02-25T06:35:39.543Z,99.90
2023-02-25T06:38:09.538Z,99.90
2023-02-25T06:40:39.334Z,99.90
2023-02-25T06:43:07.509Z,99.90
2023-02-25T06:45:35.568Z,99.90
2023-02-25T06:48:04.085Z,99.90
2023-02-25T06:50:32.148Z,99.90
2023-02-25T06:53:00.591Z,99.90
2023-02-25T06:55:30.314Z,99.90
2023-02-25T06:57:58.385Z,99.90
2023-02-25T07:00:26.580Z,99.90
2023-02-25T07:02:54.768Z,99.90
2023-02-25T07:05:22.827Z,99.90
2023-02-25T07:07:51.097Z,99.90
2023-02-25T07:10:19.456Z,99.90
2023-02-25T07:12:48.941Z,99.90
2023-02-25T07:15:16.992Z,99.90
2023-02-25T07:17:45.347Z,99.90
2023-02-25T07:20:14.104Z,99.90
2023-02-25T07:22:43.042Z,99.90
2023-02-25T07:25:12.865Z,99.90
2023-02-25T07:27:44.407Z,99.90
2023-02-25T07:30:15.469Z,99.90
2023-02-25T07:32:44.396Z,99.90
2023-02-25T07:35:12.993Z,99.90
2023-02-25T07:37:41.832Z,99.90
2023-02-25T07:40:12.935Z,99.90
2023-02-25T07:42:42.353Z,99.90
2023-02-25T07:45:14.211Z,99.90
2023-02-25T07:47:42.360Z,99.90
2023-02-25T07:50:13.015Z,99.90
2023-02-25T07:52:41.627Z,99.90
2023-02-25T07:55:10.693Z,99.90
2023-02-25T07:57:38.963Z,99.90
2023-02-25T08:00:10.354Z,99.90
2023-02-25T08:02:43.460Z,99.90
2023-02-25T08:05:12.420Z,99.90
2023-02-25T08:07:40.558Z,99.90
2023-02-25T08:10:10.101Z,99.90
2023-02-25T08:12:39.274Z,99.90
2023-02-25T08:15:08.465Z,99.90
2023-02-25T08:17:36.761Z,99.90
2023-02-25T08:20:08.343Z,99.90
2023-02-25T08:22:36.650Z,99.90
2023-02-25T08:25:05.248Z,99.90
2023-02-25T08:27:33.825Z,99.90
2023-02-25T08:30:01.928Z,99.90
2023-02-25T08:32:31.342Z,99.90
2023-02-25T08:34:59.500Z,99.90
2023-02-25T08:37:29.097Z,99.90
2023-02-25T08:39:57.863Z,99.90
2023-02-25T08:42:26.585Z,99.90
2023-02-25T08:44:54.645Z,99.90
2023-02-25T08:47:23.052Z,99.90
2023-02-25T08:49:51.296Z,97.00
2023-02-25T08:52:20.158Z,90.10
2023-02-25T08:54:51.058Z,76.00
2023-02-25T08:57:19.187Z,63.60
2023-02-25T08:59:47.314Z,60.70
2023-02-25T09:02:17.179Z,55.60
2023-02-25T09:04:45.287Z,53.80
2023-02-25T09:07:16.259Z,55.00
2023-02-25T09:09:44.624Z,53.40
2023-02-25T09:12:14.026Z,51.20
2023-02-25T09:14:42.251Z,46.20
2023-02-25T09:17:11.070Z,43.90
2023-02-25T09:19:39.793Z,42.30
2023-02-25T09:22:08.488Z,39.10
2023-02-25T09:24:37.340Z,38.30
2023-02-25T09:27:07.990Z,37.20
2023-02-25T09:29:39.809Z,36.00
2023-02-25T09:32:08.477Z,34.90
2023-02-25T09:34:36.608Z,33.50
2023-02-25T09:37:06.865Z,32.30
2023-02-25T09:39:34.935Z,32.00
2023-02-25T09:42:09.575Z,32.80
2023-02-25T09:44:42.805Z,34.30
2023-02-25T09:47:19.574Z,37.30
2023-02-25T09:49:51.802Z,37.00
2023-02-25T09:52:28.827Z,38.20
2023-02-25T09:55:03.556Z,39.00
2023-02-25T09:57:36.840Z,40.10
2023-02-25T10:00:17.098Z,40.10
2023-02-25T10:02:52.662Z,39.80
2023-02-25T10:05:27.301Z,39.40
2023-02-25T10:08:03.951Z,37.40
2023-02-25T10:10:39.367Z,37.30
2023-02-25T10:13:21.151Z,36.90
2023-02-25T10:15:59.450Z,37.80
2023-02-25T10:18:41.526Z,37.00
2023-02-25T10:21:16.958Z,35.10
2023-02-25T10:23:58.789Z,33.90
2023-02-25T10:26:32.484Z,33.10
2023-02-25T10:29:05.155Z,31.30
2023-02-25T10:31:35.228Z,29.50
2023-02-25T10:34:21.489Z,29.90
2023-02-25T10:36:55.333Z,29.40
2023-02-25T10:39:24.067Z,28.90
2023-02-25T10:41:52.317Z,29.10
2023-02-25T10:44:21.430Z,29.10
2023-02-25T10:46:55.509Z,28.40
2023-02-25T10:49:26.392Z,28.00
2023-02-25T10:51:59.211Z,27.70
2023-02-25T10:54:29.746Z,26.60
2023-02-25T10:57:00.932Z,26.10
2023-02-25T10:59:33.183Z,25.50
2023-02-25T11:02:03.453Z,25.20
2023-02-25T11:04:35.760Z,24.60
2023-02-25T11:07:25.965Z,24.60
2023-02-25T11:10:10.296Z,23.30
2023-02-25T11:12:43.838Z,24.50
2023-02-25T11:15:43.661Z,25.30
2023-02-25T11:18:22.040Z,25.20
2023-02-25T11:20:54.040Z,24.90
2023-02-25T11:23:26.568Z,25.50
2023-02-25T11:25:57.522Z,25.70
2023-02-25T11:28:32.052Z,25.80
2023-02-25T11:31:13.512Z,25.10
2023-02-25T11:33:46.722Z,25.20
2023-02-25T11:36:23.335Z,25.50
2023-02-25T11:39:04.046Z,24.80
2023-02-25T11:41:33.088Z,25.00
2023-02-25T11:44:19.050Z,26.30
2023-02-25T11:46:56.628Z,25.70
2023-02-25T11:49:42.242Z,25.60
2023-02-25T11:52:15.516Z,25.10
2023-02-25T11:54:52.621Z,24.60
2023-02-25T11:57:34.041Z,24.30
2023-02-25T12:00:19.340Z,24.00
2023-02-25T12:03:00.777Z,23.90
2023-02-25T12:05:52.372Z,24.60
2023-02-25T12:08:51.290Z,25.70
2023-02-25T12:11:52.467Z,25.00
2023-02-25T12:15:04.699Z,25.20
2023-02-25T12:18:13.136Z,24.50
2023-02-25T12:21:23.846Z,24.50
2023-02-25T12:24:17.475Z,23.90
2023-02-25T12:27:10.546Z,23.90
2023-02-25T12:30:01.895Z,23.60
2023-02-25T12:32:46.356Z,24.60
2023-02-25T12:35:35.806Z,24.10
2023-02-25T12:38:28.452Z,23.60
2023-02-25T12:41:20.583Z,23.60
2023-02-25T12:43:52.307Z,23.80
2023-02-25T12:46:34.985Z,24.60
2023-02-25T12:49:35.375Z,25.10
2023-02-25T12:52:23.352Z,24.40
2023-02-25T12:55:34.274Z,24.60
2023-02-25T12:58:27.576Z,24.00
2023-02-25T13:01:22.462Z,24.20
2023-02-25T13:04:24.440Z,23.70
2023-02-25T13:07:41.201Z,23.60
2023-02-25T13:10:34.589Z,23.90
2023-02-25T13:13:22.153Z,24.30
2023-02-25T13:16:01.864Z,24.60
2023-02-25T13:18:41.480Z,24.70
2023-02-25T13:21:29.771Z,24.50
2023-02-25T13:24:18.598Z,24.40
2023-02-25T13:27:14.914Z,24.10
2023-02-25T13:30:06.943Z,24.00
2023-02-25T13:32:43.053Z,24.10
2023-02-25T13:35:30.018Z,24.40
2023-02-25T13:38:15.184Z,24.20
2023-02-25T13:40:59.560Z,24.90
2023-02-25T13:43:48.462Z,25.20
2023-02-25T13:46:42.129Z,25.70
2023-02-25T13:49:32.002Z,25.80
2023-02-25T13:52:23.299Z,25.60
2023-02-25T13:55:25.177Z,25.00
2023-02-25T13:58:17.749Z,25.50
2023-02-25T14:01:12.700Z,25.80
2023-02-25T14:04:14.209Z,26.20
2023-02-25T14:07:06.633Z,26.00
2023-02-25T14:09:44.088Z,27.40
2023-02-25T14:12:23.550Z,27.30
2023-02-25T14:15:21.512Z,28.00
2023-02-25T14:18:24.825Z,29.10
2023-02-25T14:21:15.727Z,29.90
2023-02-25T14:23:49.488Z,30.00
2023-02-25T14:26:27.609Z,30.80
2023-02-25T14:29:11.723Z,30.50
2023-02-25T14:31:54.370Z,31.50
2023-02-25T14:34:42.640Z,32.30
2023-02-25T14:37:26.807Z,33.60
2023-02-25T14:40:18.381Z,33.50
2023-02-25T14:43:03.724Z,35.70
2023-02-25T14:45:37.506Z,35.60
2023-02-25T14:48:11.704Z,36.20
2023-02-25T14:50:43.861Z,36.40
2023-02-25T14:53:49.119Z,37.50
2023-02-25T14:56:48.918Z,37.00
2023-02-25T14:59:59.152Z,37.10
2023-02-25T15:02:36.653Z,38.80
2023-02-25T15:05:24.937Z,39.60
2023-02-25T15:08:17.979Z,40.80
2023-02-25T15:11:02.210Z,41.00
2023-02-25T15:14:01.803Z,40.80
2023-02-25T15:16:46.556Z,41.20
2023-02-25T15:19:46.190Z,41.30
2023-02-25T15:22:23.742Z,41.60
2023-02-25T15:24:53.638Z,42.70
2023-02-25T15:27:51.834Z,43.00
2023-02-25T15:30:22.821Z,43.30
2023-02-25T15:33:24.768Z,43.70
2023-02-25T15:35:58.356Z,44.90
2023-02-25T15:38:46.749Z,45.10
2023-02-25T15:41:41.133Z,46.40
2023-02-25T15:44:35.679Z,46.80
2023-02-25T15:47:24.076Z,46.80
2023-02-25T15:49:53.281Z,47.70
2023-02-25T15:52:56.599Z,47.60
2023-02-25T15:55:37.611Z,46.90
2023-02-25T15:58:40.161Z,46.60
2023-02-25T16:01:27.367Z,46.70
2023-02-25T16:03:56.099Z,47.60
2023-02-25T16:06:31.234Z,46.90
2023-02-25T16:09:08.551Z,47.80
2023-02-25T16:11:39.155Z,48.00
2023-02-25T16:14:19.683Z,48.90
2023-02-25T16:16:52.385Z,48.70
2023-02-25T16:19:23.611Z,48.70
2023-02-25T16:21:56.868Z,48.90
2023-02-25T16:24:25.414Z,49.50
2023-02-25T16:26:59.641Z,49.20
2023-02-25T16:29:41.072Z,49.40
2023-02-25T16:32:20.504Z,51.60
2023-02-25T16:34:55.410Z,50.90
2023-02-25T16:37:30.360Z,51.00
2023-02-25T16:39:59.693Z,51.10
2023-02-25T16:42:28.069Z,51.80
2023-02-25T16:45:02.094Z,51.90
2023-02-25T16:47:34.684Z,53.10
2023-02-25T16:50:08.003Z,53.60
2023-02-25T16:52:42.699Z,54.00
2023-02-25T16:55:18.503Z,54.30
2023-02-25T16:58:02.275Z,54.90
2023-02-25T17:00:30.873Z,56.70
2023-02-25T17:03:03.585Z,56.50
2023-02-25T17:05:34.353Z,56.80
2023-02-25T17:08:04.846Z,57.30
2023-02-25T17:10:36.237Z,57.40
2023-02-25T17:13:05.372Z,58.00
2023-02-25T17:15:36.884Z,59.80
2023-02-25T17:18:11.386Z,60.70
2023-02-25T17:20:40.825Z,61.50
2023-02-25T17:23:12.135Z,60.90
2023-02-25T17:25:43.110Z,60.50
2023-02-25T17:28:21.026Z,60.80
2023-02-25T17:30:50.814Z,60.70
2023-02-25T17:33:26.550Z,62.60
2023-02-25T17:35:59.337Z,63.00
2023-02-25T17:38:29.788Z,66.70
2023-02-25T17:40:59.157Z,68.90
2023-02-25T17:43:35.381Z,73.30
2023-02-25T17:46:14.886Z,75.80
2023-02-25T17:48:51.399Z,79.20
2023-02-25T17:51:20.095Z,82.60
2023-02-25T17:53:51.226Z,86.70
2023-02-25T17:56:25.300Z,90.90
2023-02-25T17:58:58.907Z,92.30
2023-02-25T18:01:30.918Z,94.20
2023-02-25T18:04:07.200Z,96.30
2023-02-25T18:06:45.319Z,99.90
2023-02-25T18:09:31.153Z,99.90
2023-02-25T18:12:01.158Z,99.90
2023-02-25T18:14:37.488Z,99.90
2023-02-25T18:17:23.592Z,99.90
2023-02-25T18:19:55.455Z,99.90
2023-02-25T18:22:46.685Z,99.90
2023-02-25T18:25:31.014Z,99.90
2023-02-25T18:27:59.618Z,99.90
2023-02-25T18:30:30.044Z,99.90
2023-02-25T18:32:59.374Z,99.90
2023-02-25T18:35:32.121Z,99.90
2023-02-25T18:38:01.590Z,99.90
2023-02-25T18:40:32.467Z,99.90
2023-02-25T18:43:01.444Z,99.90
2023-02-25T18:45:31.084Z,99.90
2023-02-25T18:48:00.233Z,99.90
2023-02-25T18:50:31.352Z,99.90
2023-02-25T18:53:00.215Z,99.90
2023-02-25T18:55:30.820Z,99.90
2023-02-25T18:57:59.770Z,99.90
2023-02-25T19:00:30.204Z,99.90
2023-02-25T19:03:00.944Z,99.90
2023-02-25T19:05:31.001Z,99.90
2023-02-25T19:07:59.057Z,99.90
2023-02-25T19:10:29.197Z,99.90
2023-02-25T19:13:06.297Z,99.90
2023-02-25T19:15:34.989Z,99.90
2023-02-25T19:18:03.124Z,99.90
2023-02-25T19:20:32.613Z,99.90
2023-02-25T19:23:00.826Z,99.90
2023-02-25T19:25:31.050Z,99.90
2023-02-25T19:27:59.357Z,99.90
2023-02-25T19:30:31.021Z,99.90
2023-02-25T19:33:02.882Z,99.90
2023-02-25T19:35:36.005Z,99.90
2023-02-25T19:38:05.849Z,99.90
2023-02-25T19:40:34.411Z,99.90
2023-02-25T19:43:03.093Z,99.90
2023-02-25T19:45:31.468Z,99.90
2023-02-25T19:48:00.029Z,99.90
2023-02-25T19:50:28.764Z,99.90
2023-02-25T19:52:58.224Z,99.90
2023-02-25T19:55:26.501Z,99.90
2023-02-25T19:57:55.335Z,99.90
2023-02-25T20:00:25.663Z,99.90
2023-02-25T20:02:56.375Z,99.90
2023-02-25T20:05:25.133Z,99.90
2023-02-25T20:07:53.231Z,99.90
2023-02-25T20:10:23.072Z,99.90
2023-02-25T20:12:51.199Z,99.90
2023-02-25T20:15:19.432Z,99.90
2023-02-25T20:17:49.285Z,99.90
2023-02-25T20:20:17.933Z,99.90
2023-02-25T20:22:46.013Z,99.90
2023-02-25T20:25:15.329Z,99.90
2023-02-25T20:27:44.800Z,99.90
2023-02-25T20:30:15.548Z,99.90
2023-02-25T20:32:45.237Z,99.90
2023-02-25T20:35:20.728Z,99.90
2023-02-25T20:38:09.831Z,99.90
2023-02-25T20:40:38.128Z,99.90
2023-02-25T20:43:07.931Z,99.90
2023-02-25T20:45:37.015Z,99.90
2023-02-25T20:48:05.635Z,99.90
2023-02-25T20:50:34.316Z,99.90
2023-02-25T20:53:02.616Z,99.90
2023-02-25T20:55:30.852Z,99.90
2023-02-25T20:57:58.940Z,99.90
2023-02-25T21:00:28.598Z,99.90
2023-02-25T21:02:56.884Z,99.90
2023-02-25T21:05:25.002Z,99.90
2023-02-25T21:07:53.056Z,99.90
2023-02-25T21:10:21.470Z,99.90
2023-02-25T21:12:49.541Z,99.90
2023-02-25T21:15:18.239Z,99.90
2023-02-25T21:17:47.852Z,99.90
2023-02-25T21:20:16.132Z,99.90
2023-02-25T21:22:44.259Z,99.90
2023-02-25T21:25:12.605Z,99.90
2023-02-25T21:27:40.700Z,99.90
2023-02-25T21:30:10.246Z,99.90
2023-02-25T21:32:38.524Z,99.90
2023-02-25T21:35:09.299Z,99.90
2023-02-25T21:37:37.798Z,99.90
2023-02-25T21:40:07.390Z,99.90
2023-02-25T21:42:35.628Z,99.90
2023-02-25T21:45:03.767Z,99.90
2023-02-25T21:47:32.156Z,99.90
2023-02-25T21:50:00.206Z,99.90
2023-02-25T21:52:30.704Z,99.90
2023-02-25T21:54:58.993Z,99.90
2023-02-25T21:57:27.083Z,99.90
2023-02-25T21:59:55.169Z,99.90
2023-02-25T22:02:23.398Z,99.90
2023-02-25T22:04:51.460Z,99.90
2023-02-25T22:07:19.815Z,99.90
2023-02-25T22:09:49.436Z,99.90
2023-02-25T22:12:17.539Z,99.90
2023-02-25T22:14:45.625Z,99.90
2023-02-25T22:17:14.106Z,99.90
2023-02-25T22:19:42.151Z,99.90
2023-02-25T22:22:10.442Z,99.90
2023-02-25T22:24:41.645Z,99.90
2023-02-25T22:27:11.088Z,99.90
2023-02-25T22:29:39.090Z,99.90
2023-02-25T22:32:08.035Z,99.90
2023-02-25T22:34:36.106Z,99.90
2023-02-25T22:37:04.279Z,99.90
2023-02-25T22:39:32.405Z,99.90
2023-02-25T22:42:00.620Z,99.90
2023-02-25T22:44:30.200Z,99.90
2023-02-25T22:46:58.705Z,99.90
2023-02-25T22:49:26.956Z,99.90
2023-02-25T22:51:55.227Z,99.90
2023-02-25T22:54:23.398Z,99.90
2023-02-25T22:56:51.813Z,99.90
2023-02-25T22:59:20.053Z,99.90
2023-02-25T23:01:49.604Z,99.90
2023-02-25T23:04:17.747Z,99.90
2023-02-25T23:06:46.536Z,99.90
2023-02-25T23:09:16.316Z,99.90
2023-02-25T23:11:45.324Z,99.90
2023-02-25T23:14:17.017Z,99.90
2023-02-25T23:16:46.528Z,99.90
2023-02-25T23:19:17.488Z,99.90
2023-02-25T23:21:46.691Z,99.90
2023-02-25T23:24:17.541Z,99.90
2023-02-25T23:26:47.432Z,99.90
2023-02-25T23:29:15.570Z,99.90
2023-02-25T23:31:46.936Z,99.90
2023-02-25T23:34:20.077Z,99.90
2023-02-25T23:36:48.561Z,99.90
2023-02-25T23:39:18.292Z,99.90
2023-02-25T23:44:19.553Z,99.90
2023-02-25T23:46:47.613Z,99.90
2023-02-25T23:49:19.071Z,99.90
2023-02-25T23:51:49.128Z,99.90
2023-02-25T23:54:20.676Z,99.90
2023-02-25T23:56:49.733Z,99.90
2023-02-25T23:59:18.085Z,99.90
