createdAt,value
2022-08-07T00:02:36.831Z,8.20
2022-08-07T00:04:15.511Z,8.20
2022-08-07T00:06:51.840Z,8.20
2022-08-07T00:09:16.807Z,8.20
2022-08-07T00:11:54.019Z,8.80
2022-08-07T00:14:13.973Z,8.80
2022-08-07T00:16:43.688Z,8.80
2022-08-07T00:19:21.306Z,8.80
2022-08-07T00:21:57.307Z,8.40
2022-08-07T00:24:13.889Z,8.40
2022-08-07T00:26:58.848Z,8.40
2022-08-07T00:29:14.350Z,8.40
2022-08-07T00:31:43.978Z,9.50
2022-08-07T00:34:13.822Z,9.50
2022-08-07T00:36:43.954Z,9.50
2022-08-07T00:39:16.754Z,9.50
2022-08-07T00:41:53.464Z,9.80
2022-08-07T00:44:15.126Z,9.80
2022-08-07T00:46:44.094Z,9.80
2022-08-07T00:49:24.919Z,9.80
2022-08-07T00:51:56.691Z,9.00
2022-08-07T00:54:14.365Z,9.00
2022-08-07T00:56:43.734Z,9.00
2022-08-07T00:59:14.691Z,9.00
2022-08-07T01:01:44.850Z,8.40
2022-08-07T01:04:24.735Z,8.40
2022-08-07T01:06:44.166Z,8.40
2022-08-07T01:10:05.260Z,8.40
2022-08-07T01:12:23.671Z,8.80
2022-08-07T01:14:15.368Z,8.80
2022-08-07T01:16:47.324Z,8.80
2022-08-07T01:19:18.785Z,8.80
2022-08-07T01:21:45.243Z,9.10
2022-08-07T01:24:18.750Z,9.10
2022-08-07T01:26:44.118Z,9.10
2022-08-07T01:29:13.992Z,9.10
2022-08-07T01:31:48.121Z,8.30
2022-08-07T01:34:14.035Z,8.30
2022-08-07T01:36:45.073Z,8.30
2022-08-07T01:39:14.364Z,8.30
2022-08-07T01:42:06.158Z,8.30
2022-08-07T01:44:14.481Z,8.30
2022-08-07T01:46:44.086Z,8.30
2022-08-07T01:49:13.801Z,8.30
2022-08-07T01:52:03.522Z,8.30
2022-08-07T01:56:49.491Z,8.30
2022-08-07T01:59:21.639Z,8.30
2022-08-07T02:02:00.150Z,8.00
2022-08-07T02:06:44.920Z,8.00
2022-08-07T02:09:33.446Z,8.00
2022-08-07T02:12:03.729Z,8.50
2022-08-07T02:14:40.908Z,8.50
2022-08-07T02:21:56.542Z,8.50
2022-08-07T02:24:17.779Z,8.50
2022-08-07T02:26:45.356Z,8.50
2022-08-07T02:29:14.940Z,8.50
2022-08-07T02:31:45.332Z,8.50
2022-08-07T02:39:17.293Z,8.50
2022-08-07T02:41:50.499Z,8.60
2022-08-07T02:44:15.676Z,8.60
2022-08-07T02:46:52.794Z,8.60
2022-08-07T02:51:49.795Z,8.80
2022-08-07T02:54:15.769Z,8.80
2022-08-07T02:56:47.062Z,8.80
2022-08-07T03:01:47.322Z,8.80
2022-08-07T03:04:15.352Z,8.80
2022-08-07T03:06:48.130Z,8.80
2022-08-07T03:11:52.185Z,8.50
2022-08-07T03:14:14.756Z,8.50
2022-08-07T03:16:44.392Z,8.50
2022-08-07T03:19:14.433Z,8.50
2022-08-07T03:21:50.326Z,9.50
2022-08-07T03:24:20.754Z,9.50
2022-08-07T03:26:58.534Z,9.50
2022-08-07T03:29:14.841Z,9.50
2022-08-07T03:31:46.689Z,8.60
2022-08-07T03:34:18.817Z,8.60
2022-08-07T03:39:17.083Z,8.60
2022-08-07T03:41:50.702Z,8.50
2022-08-07T03:44:15.363Z,8.50
2022-08-07T03:47:13.624Z,8.50
2022-08-07T03:49:13.910Z,8.50
2022-08-07T03:51:47.600Z,9.30
2022-08-07T03:54:35.676Z,9.30
2022-08-07T03:57:01.445Z,9.30
2022-08-07T03:59:14.388Z,9.30
2022-08-07T04:01:45.926Z,9.30
2022-08-07T04:04:17.192Z,9.30
2022-08-07T04:06:44.467Z,9.30
2022-08-07T04:09:15.984Z,9.30
2022-08-07T04:12:28.508Z,9.10
2022-08-07T04:14:38.171Z,9.10
2022-08-07T04:16:58.129Z,9.10
2022-08-07T04:19:15.098Z,9.10
2022-08-07T04:21:48.197Z,9.10
2022-08-07T04:24:30.631Z,9.10
2022-08-07T04:26:43.882Z,9.10
2022-08-07T04:29:13.956Z,9.10
2022-08-07T04:32:02.994Z,8.40
2022-08-07T04:39:14.153Z,8.40
2022-08-07T04:41:43.852Z,9.20
2022-08-07T04:44:18.928Z,9.20
2022-08-07T04:47:03.931Z,9.20
2022-08-07T04:49:24.534Z,9.20
2022-08-07T04:51:52.628Z,9.10
2022-08-07T04:54:22.824Z,9.10
2022-08-07T04:58:10.444Z,9.10
2022-08-07T05:00:09.791Z,9.10
2022-08-07T05:04:17.566Z,8.90
2022-08-07T05:06:53.134Z,8.90
2022-08-07T05:09:43.108Z,8.90
2022-08-07T05:11:57.465Z,8.30
2022-08-07T05:14:55.987Z,8.30
2022-08-07T05:16:46.629Z,8.30
2022-08-07T05:19:18.512Z,8.30
2022-08-07T05:24:16.368Z,7.90
2022-08-07T05:26:47.338Z,7.90
2022-08-07T05:29:16.699Z,7.90
2022-08-07T05:31:51.102Z,7.50
2022-08-07T05:34:16.133Z,7.50
2022-08-07T05:36:49.112Z,7.50
2022-08-07T05:40:05.774Z,7.50
2022-08-07T05:42:02.449Z,7.50
2022-08-07T05:44:17.014Z,7.50
2022-08-07T05:46:46.763Z,7.50
2022-08-07T05:49:14.691Z,7.50
2022-08-07T05:51:46.221Z,7.90
2022-08-07T05:54:30.552Z,7.90
2022-08-07T05:56:46.828Z,7.90
2022-08-07T05:59:17.219Z,7.90
2022-08-07T06:01:45.372Z,7.60
2022-08-07T06:04:17.481Z,7.60
2022-08-07T06:06:46.233Z,7.60
2022-08-07T06:09:15.055Z,7.60
2022-08-07T06:11:44.768Z,7.30
2022-08-07T06:14:20.860Z,7.30
2022-08-07T06:16:50.216Z,7.30
2022-08-07T06:19:17.901Z,7.30
2022-08-07T06:22:16.076Z,7.70
2022-08-07T06:24:52.476Z,7.70
2022-08-07T06:26:44.237Z,7.70
2022-08-07T06:29:13.908Z,7.70
2022-08-07T06:31:49.817Z,7.10
2022-08-07T06:34:13.955Z,7.10
2022-08-07T06:36:43.855Z,7.10
2022-08-07T06:40:17.984Z,7.10
2022-08-07T06:42:00.815Z,6.30
2022-08-07T06:44:15.085Z,6.30
2022-08-07T06:46:44.036Z,6.30
2022-08-07T06:49:14.389Z,6.30
2022-08-07T06:51:49.990Z,6.70
2022-08-07T06:55:28.452Z,6.70
2022-08-07T06:56:49.721Z,6.70
2022-08-07T07:00:12.759Z,6.70
2022-08-07T07:01:50.999Z,5.30
2022-08-07T07:04:27.965Z,5.30
2022-08-07T07:07:00.131Z,5.30
2022-08-07T07:09:16.803Z,5.30
2022-08-07T07:12:08.239Z,5.10
2022-08-07T07:14:15.444Z,5.10
2022-08-07T07:16:50.678Z,5.10
2022-08-07T07:19:55.122Z,5.10
2022-08-07T07:22:11.861Z,4.90
2022-08-07T07:24:15.794Z,4.90
2022-08-07T07:26:49.590Z,4.90
2022-08-07T07:29:56.858Z,4.90
2022-08-07T07:31:50.519Z,2.80
2022-08-07T07:34:18.893Z,2.80
2022-08-07T07:36:47.815Z,2.80
2022-08-07T07:39:16.602Z,2.80
2022-08-07T07:42:02.097Z,4.70
2022-08-07T07:44:21.430Z,4.70
2022-08-07T07:46:55.787Z,4.70
2022-08-07T07:50:34.217Z,4.70
2022-08-07T07:51:58.010Z,3.80
2022-08-07T07:54:16.907Z,3.80
2022-08-07T07:56:45.415Z,3.80
2022-08-07T07:59:14.621Z,3.80
2022-08-07T08:02:04.825Z,3.30
2022-08-07T08:04:15.821Z,3.30
2022-08-07T08:06:52.265Z,3.30
2022-08-07T08:09:16.685Z,3.30
2022-08-07T08:11:59.951Z,3.40
2022-08-07T08:14:15.354Z,3.40
2022-08-07T08:16:50.382Z,3.40
2022-08-07T08:20:15.705Z,3.40
2022-08-07T08:22:03.323Z,3.20
2022-08-07T08:24:36.131Z,3.20
2022-08-07T08:26:54.229Z,3.20
2022-08-07T08:29:17.035Z,3.20
2022-08-07T08:32:16.910Z,3.00
2022-08-07T08:34:27.288Z,3.00
2022-08-07T08:36:48.377Z,3.00
2022-08-07T08:39:15.393Z,3.00
2022-08-07T08:41:58.510Z,3.20
2022-08-07T08:44:18.446Z,3.20
2022-08-07T08:46:52.338Z,3.20
2022-08-07T08:49:33.343Z,3.20
2022-08-07T08:52:14.401Z,3.60
2022-08-07T08:54:22.663Z,3.60
2022-08-07T08:56:49.637Z,3.60
2022-08-07T08:59:24.410Z,3.60
2022-08-07T09:01:51.419Z,2.90
2022-08-07T09:04:25.950Z,2.90
2022-08-07T09:06:54.887Z,2.90
2022-08-07T09:09:36.532Z,2.90
2022-08-07T09:11:56.720Z,2.80
2022-08-07T09:14:21.267Z,2.80
2022-08-07T09:16:56.605Z,2.80
2022-08-07T09:19:51.676Z,2.80
2022-08-07T09:22:22.686Z,2.70
2022-08-07T09:24:52.443Z,2.70
2022-08-07T09:26:52.317Z,2.70
2022-08-07T09:30:05.170Z,2.70
2022-08-07T09:31:54.347Z,2.90
2022-08-07T09:34:20.875Z,2.90
2022-08-07T09:36:58.359Z,2.90
2022-08-07T09:39:53.739Z,2.90
2022-08-07T09:42:03.184Z,2.40
2022-08-07T09:44:32.659Z,2.40
2022-08-07T09:47:55.666Z,2.40
2022-08-07T09:50:01.779Z,2.40
2022-08-07T09:52:10.190Z,2.50
2022-08-07T09:54:21.929Z,2.50
2022-08-07T09:57:03.927Z,2.50
2022-08-07T09:59:37.116Z,2.50
2022-08-07T10:02:00.617Z,2.40
2022-08-07T10:04:32.463Z,2.40
2022-08-07T10:06:57.791Z,2.40
2022-08-07T10:09:42.647Z,2.40
2022-08-07T10:12:03.042Z,2.20
2022-08-07T10:14:30.460Z,2.20
2022-08-07T10:17:02.841Z,2.20
2022-08-07T10:19:25.867Z,2.20
2022-08-07T10:22:14.503Z,2.30
2022-08-07T10:24:33.471Z,2.30
2022-08-07T10:26:56.742Z,2.30
2022-08-07T10:29:34.932Z,2.30
2022-08-07T10:32:02.358Z,2.40
2022-08-07T10:34:31.935Z,2.40
2022-08-07T10:36:58.170Z,2.40
2022-08-07T10:39:41.447Z,2.40
2022-08-07T10:41:53.199Z,1.90
2022-08-07T10:44:33.836Z,1.90
2022-08-07T10:46:51.894Z,1.90
2022-08-07T10:49:24.748Z,1.90
2022-08-07T10:52:01.672Z,2.90
2022-08-07T10:54:20.487Z,2.90
2022-08-07T10:56:57.302Z,2.90
2022-08-07T10:59:21.638Z,2.90
2022-08-07T11:02:05.377Z,1.80
2022-08-07T11:04:32.115Z,1.80
2022-08-07T11:06:53.567Z,1.80
2022-08-07T11:10:08.443Z,1.80
2022-08-07T11:11:51.960Z,1.40
2022-08-07T11:16:52.733Z,1.40
2022-08-07T11:19:21.659Z,1.40
2022-08-07T11:21:53.385Z,1.10
2022-08-07T11:24:20.876Z,1.10
2022-08-07T11:26:50.541Z,1.10
2022-08-07T11:29:40.791Z,1.10
2022-08-07T11:31:57.927Z,0.90
2022-08-07T11:34:20.989Z,0.90
2022-08-07T11:36:56.928Z,0.90
2022-08-07T11:40:00.588Z,0.90
2022-08-07T11:42:00.407Z,1.00
2022-08-07T11:44:26.293Z,1.00
2022-08-07T11:46:57.124Z,1.00
2022-08-07T11:50:25.759Z,1.00
2022-08-07T11:51:56.626Z,1.30
2022-08-07T11:54:30.910Z,1.30
2022-08-07T11:56:57.783Z,1.30
2022-08-07T12:00:12.560Z,1.30
2022-08-07T12:01:59.258Z,0.80
2022-08-07T12:04:33.277Z,0.80
2022-08-07T12:06:56.324Z,0.80
2022-08-07T12:09:23.204Z,0.80
2022-08-07T12:12:09.306Z,1.00
2022-08-07T12:14:19.679Z,1.00
2022-08-07T12:16:46.747Z,1.00
2022-08-07T12:19:25.217Z,1.00
2022-08-07T12:22:36.074Z,1.40
2022-08-07T12:24:37.599Z,1.40
2022-08-07T12:26:52.547Z,1.40
2022-08-07T12:29:23.341Z,1.40
2022-08-07T12:32:01.755Z,1.60
2022-08-07T12:34:17.590Z,1.60
2022-08-07T12:36:49.521Z,1.60
2022-08-07T12:39:43.949Z,1.60
2022-08-07T12:41:49.360Z,1.70
2022-08-07T12:44:17.262Z,1.70
2022-08-07T12:46:59.305Z,1.70
2022-08-07T12:49:39.663Z,1.70
2022-08-07T12:52:12.351Z,2.20
2022-08-07T12:54:24.296Z,2.20
2022-08-07T12:56:50.886Z,2.20
2022-08-07T12:59:20.303Z,2.20
2022-08-07T13:02:01.873Z,3.00
2022-08-07T13:04:34.050Z,3.00
2022-08-07T13:07:02.488Z,3.00
2022-08-07T13:10:19.440Z,3.00
2022-08-07T13:12:03.227Z,1.90
2022-08-07T13:14:25.079Z,1.90
2022-08-07T13:16:53.129Z,1.90
2022-08-07T13:19:46.152Z,1.90
2022-08-07T13:22:02.974Z,2.00
2022-08-07T13:24:25.796Z,2.00
2022-08-07T13:26:53.525Z,2.00
2022-08-07T13:29:20.656Z,2.00
2022-08-07T13:31:57.604Z,1.80
2022-08-07T13:34:33.811Z,1.80
2022-08-07T13:36:51.520Z,1.80
2022-08-07T13:39:49.225Z,1.80
2022-08-07T13:41:49.180Z,2.40
2022-08-07T13:44:26.131Z,2.40
2022-08-07T13:46:49.398Z,2.40
2022-08-07T13:52:22.619Z,2.80
2022-08-07T13:56:55.584Z,2.80
2022-08-07T13:59:20.568Z,2.80
2022-08-07T14:02:03.945Z,2.40
2022-08-07T14:04:15.736Z,2.40
2022-08-07T14:06:48.543Z,2.40
2022-08-07T14:10:02.460Z,2.40
2022-08-07T14:11:53.206Z,2.60
2022-08-07T14:14:15.828Z,2.60
2022-08-07T14:16:49.982Z,2.60
2022-08-07T14:20:39.939Z,2.60
2022-08-07T14:22:03.340Z,2.10
2022-08-07T14:24:24.210Z,2.10
2022-08-07T14:26:51.105Z,2.10
2022-08-07T14:30:07.365Z,2.10
2022-08-07T14:31:56.006Z,3.00
2022-08-07T14:34:19.975Z,3.00
2022-08-07T14:36:45.353Z,3.00
2022-08-07T14:40:17.390Z,3.00
2022-08-07T14:42:22.424Z,3.20
2022-08-07T14:46:56.532Z,3.20
2022-08-07T14:54:32.972Z,3.10
2022-08-07T14:56:47.847Z,3.10
2022-08-07T15:00:03.759Z,3.10
2022-08-07T15:01:51.415Z,3.10
2022-08-07T15:04:15.931Z,3.10
2022-08-07T15:12:01.125Z,3.60
2022-08-07T15:14:19.794Z,3.60
2022-08-07T15:16:54.914Z,3.60
2022-08-07T15:19:17.468Z,3.60
2022-08-07T15:22:04.410Z,3.40
2022-08-07T15:25:16.170Z,3.40
2022-08-07T15:26:56.107Z,3.40
2022-08-07T15:32:00.783Z,3.10
2022-08-07T15:34:17.216Z,3.10
2022-08-07T15:37:03.357Z,3.10
2022-08-07T15:39:15.723Z,3.10
2022-08-07T15:42:45.805Z,2.90
2022-08-07T15:44:19.861Z,2.90
2022-08-07T15:46:53.128Z,2.90
2022-08-07T15:49:16.726Z,2.90
2022-08-07T15:54:15.009Z,4.30
2022-08-07T15:56:45.998Z,4.30
2022-08-07T15:59:19.271Z,4.30
2022-08-07T16:02:01.632Z,3.20
2022-08-07T16:04:16.369Z,3.20
2022-08-07T16:06:51.683Z,3.20
2022-08-07T16:09:22.852Z,3.20
2022-08-07T16:11:57.830Z,3.00
2022-08-07T16:16:57.014Z,3.00
2022-08-07T16:19:42.496Z,3.00
2022-08-07T16:22:05.058Z,2.90
2022-08-07T16:24:33.622Z,2.90
2022-08-07T16:26:59.496Z,2.90
2022-08-07T16:30:11.366Z,2.90
2022-08-07T16:31:58.268Z,3.00
2022-08-07T16:34:24.039Z,3.00
2022-08-07T16:37:02.292Z,3.00
2022-08-07T16:39:40.291Z,3.00
2022-08-07T16:42:05.737Z,3.40
2022-08-07T16:44:40.407Z,3.40
2022-08-07T16:47:07.896Z,3.40
2022-08-07T16:50:20.675Z,3.40
2022-08-07T16:52:11.262Z,2.20
2022-08-07T16:54:34.464Z,2.20
2022-08-07T16:57:00.564Z,2.20
2022-08-07T16:59:23.486Z,2.20
2022-08-07T17:01:58.391Z,2.10
2022-08-07T17:04:26.542Z,2.10
2022-08-07T17:07:02.965Z,2.10
2022-08-07T17:10:06.284Z,2.10
2022-08-07T17:12:03.998Z,1.90
2022-08-07T17:14:22.336Z,1.90
2022-08-07T17:16:55.770Z,1.90
2022-08-07T17:20:00.621Z,1.90
2022-08-07T17:21:51.560Z,2.00
2022-08-07T17:24:34.529Z,2.00
2022-08-07T17:26:54.013Z,2.00
2022-08-07T17:30:15.381Z,2.00
2022-08-07T17:32:03.438Z,1.90
2022-08-07T17:34:34.855Z,1.90
2022-08-07T17:37:08.843Z,1.90
2022-08-07T17:39:20.578Z,1.90
2022-08-07T17:42:05.007Z,1.80
2022-08-07T17:44:33.591Z,1.80
2022-08-07T17:46:53.309Z,1.80
2022-08-07T17:49:23.214Z,1.80
2022-08-07T17:52:00.623Z,1.50
2022-08-07T17:54:29.657Z,1.50
2022-08-07T17:56:52.675Z,1.50
2022-08-07T17:59:21.846Z,1.50
2022-08-07T18:01:56.529Z,1.40
2022-08-07T18:04:30.922Z,1.40
2022-08-07T18:07:19.176Z,1.40
2022-08-07T18:10:05.605Z,1.40
2022-08-07T18:12:08.022Z,1.60
2022-08-07T18:14:23.886Z,1.60
2022-08-07T18:16:58.172Z,1.60
2022-08-07T18:21:08.886Z,1.60
2022-08-07T18:22:03.540Z,1.60
2022-08-07T18:24:34.014Z,1.60
2022-08-07T18:27:03.656Z,1.60
2022-08-07T18:30:05.750Z,1.60
2022-08-07T18:31:58.464Z,1.60
2022-08-07T18:34:39.203Z,1.60
2022-08-07T18:36:54.667Z,1.60
2022-08-07T18:40:06.343Z,1.60
2022-08-07T18:41:53.863Z,1.60
2022-08-07T18:44:28.554Z,1.60
2022-08-07T18:46:50.149Z,1.60
2022-08-07T18:50:30.968Z,1.60
2022-08-07T18:52:35.228Z,1.30
2022-08-07T18:54:31.263Z,1.30
2022-08-07T18:57:23.548Z,1.30
2022-08-07T18:59:47.668Z,1.30
2022-08-07T19:02:32.811Z,1.40
2022-08-07T19:04:37.929Z,1.40
2022-08-07T19:06:51.619Z,1.40
2022-08-07T19:09:56.027Z,1.40
2022-08-07T19:12:04.622Z,1.40
2022-08-07T19:14:21.925Z,1.40
2022-08-07T19:17:06.351Z,1.40
2022-08-07T19:19:27.940Z,1.40
2022-08-07T19:21:56.012Z,1.60
2022-08-07T19:24:30.915Z,1.60
2022-08-07T19:27:01.927Z,1.60
2022-08-07T19:31:04.381Z,1.60
2022-08-07T19:32:10.283Z,1.50
2022-08-07T19:34:32.677Z,1.50
2022-08-07T19:36:52.035Z,1.50
2022-08-07T19:39:19.955Z,1.50
2022-08-07T19:42:07.857Z,1.80
2022-08-07T19:44:22.132Z,1.80
2022-08-07T19:46:50.328Z,1.80
2022-08-07T19:49:17.755Z,1.80
2022-08-07T19:51:52.091Z,1.80
2022-08-07T19:54:35.069Z,1.80
2022-08-07T19:58:00.291Z,1.80
2022-08-07T19:59:22.273Z,1.80
2022-08-07T20:01:57.110Z,1.90
2022-08-07T20:04:31.857Z,1.90
2022-08-07T20:06:46.233Z,1.90
2022-08-07T20:10:36.510Z,1.90
2022-08-07T20:12:21.977Z,2.40
2022-08-07T20:14:21.105Z,2.40
2022-08-07T20:16:47.174Z,2.40
2022-08-07T20:19:19.547Z,2.40
2022-08-07T20:21:47.238Z,2.70
2022-08-07T20:24:19.677Z,2.70
2022-08-07T20:26:50.091Z,2.70
2022-08-07T20:29:16.984Z,2.70
2022-08-07T20:31:46.513Z,2.70
2022-08-07T20:34:25.632Z,2.70
2022-08-07T20:36:51.691Z,2.70
2022-08-07T20:40:03.034Z,2.70
2022-08-07T20:41:47.300Z,3.70
2022-08-07T20:44:15.340Z,3.70
2022-08-07T20:46:45.763Z,3.70
2022-08-07T20:49:58.081Z,3.70
2022-08-07T20:51:50.541Z,3.70
2022-08-07T20:54:29.624Z,3.70
2022-08-07T20:56:48.889Z,3.70
2022-08-07T21:00:04.242Z,3.70
2022-08-07T21:01:55.099Z,3.30
2022-08-07T21:04:22.732Z,3.30
2022-08-07T21:06:53.753Z,3.30
2022-08-07T21:09:18.614Z,3.30
2022-08-07T21:11:50.126Z,3.00
2022-08-07T21:14:33.134Z,3.00
2022-08-07T21:17:06.532Z,3.00
2022-08-07T21:19:16.185Z,3.00
2022-08-07T21:21:56.967Z,3.40
2022-08-07T21:24:23.315Z,3.40
2022-08-07T21:26:54.315Z,3.40
2022-08-07T21:29:20.446Z,3.40
2022-08-07T21:32:46.585Z,3.80
2022-08-07T21:34:22.023Z,3.80
2022-08-07T21:36:51.141Z,3.80
2022-08-07T21:39:46.415Z,3.80
2022-08-07T21:41:52.166Z,3.70
2022-08-07T21:44:28.229Z,3.70
2022-08-07T21:46:49.149Z,3.70
2022-08-07T21:49:21.066Z,3.70
2022-08-07T21:51:55.899Z,4.00
2022-08-07T21:54:26.646Z,4.00
2022-08-07T21:56:59.862Z,4.00
2022-08-07T21:59:30.485Z,4.00
2022-08-07T22:02:10.340Z,4.40
2022-08-07T22:04:17.570Z,4.40
2022-08-07T22:06:52.097Z,4.40
2022-08-07T22:09:24.257Z,4.40
2022-08-07T22:12:04.941Z,4.90
2022-08-07T22:14:15.309Z,4.90
2022-08-07T22:16:50.157Z,4.90
2022-08-07T22:19:23.583Z,4.90
2022-08-07T22:22:04.622Z,4.10
2022-08-07T22:24:18.605Z,4.10
2022-08-07T22:26:49.917Z,4.10
2022-08-07T22:29:22.898Z,4.10
2022-08-07T22:32:00.319Z,4.50
2022-08-07T22:34:19.929Z,4.50
2022-08-07T22:36:52.908Z,4.50
2022-08-07T22:39:25.217Z,4.50
2022-08-07T22:42:03.878Z,4.10
2022-08-07T22:44:20.665Z,4.10
2022-08-07T22:47:06.075Z,4.10
2022-08-07T22:49:34.037Z,4.10
2022-08-07T22:52:00.599Z,4.30
2022-08-07T22:56:59.391Z,4.30
2022-08-07T22:59:34.187Z,4.30
2022-08-07T23:02:00.750Z,5.10
2022-08-07T23:04:30.788Z,5.10
2022-08-07T23:06:58.545Z,5.10
2022-08-07T23:10:04.719Z,5.10
2022-08-07T23:11:59.413Z,5.10
2022-08-07T23:14:33.031Z,5.10
2022-08-07T23:17:02.025Z,5.10
2022-08-07T23:19:48.177Z,5.10
2022-08-07T23:21:53.561Z,5.70
2022-08-07T23:24:31.791Z,5.70
2022-08-07T23:27:01.247Z,5.70
2022-08-07T23:30:35.509Z,5.70
2022-08-07T23:34:21.866Z,5.50
2022-08-07T23:34:36.093Z,5.50
2022-08-07T23:37:20.176Z,5.50
2022-08-07T23:39:21.970Z,5.50
2022-08-07T23:42:04.323Z,5.90
2022-08-07T23:44:32.463Z,5.90
2022-08-07T23:47:04.230Z,5.90
2022-08-07T23:49:49.745Z,5.90
2022-08-07T23:53:00.906Z,5.80
2022-08-07T23:54:35.812Z,5.80
2022-08-07T23:56:54.436Z,5.80
