createdAt,value
2022-08-26T00:02:11.303Z,22.63
2022-08-26T00:04:39.176Z,22.60
2022-08-26T00:07:06.677Z,22.57
2022-08-26T00:09:39.043Z,22.58
2022-08-26T00:12:12.128Z,22.56
2022-08-26T00:14:40.221Z,22.60
2022-08-26T00:17:08.674Z,22.54
2022-08-26T00:19:36.564Z,22.51
2022-08-26T00:22:04.509Z,22.44
2022-08-26T00:24:32.890Z,22.36
2022-08-26T00:27:00.779Z,22.35
2022-08-26T00:29:29.194Z,22.29
2022-08-26T00:31:59.489Z,22.30
2022-08-26T00:34:27.275Z,22.29
2022-08-26T00:36:54.756Z,22.31
2022-08-26T00:39:22.271Z,22.34
2022-08-26T00:41:50.656Z,22.27
2022-08-26T00:44:19.738Z,22.30
2022-08-26T00:46:51.886Z,22.20
2022-08-26T00:49:47.721Z,22.18
2022-08-26T00:52:19.802Z,22.12
2022-08-26T00:54:56.293Z,22.12
2022-08-26T00:57:24.095Z,22.15
2022-08-26T00:59:57.723Z,22.18
2022-08-26T01:02:26.098Z,22.09
2022-08-26T01:05:01.604Z,22.17
2022-08-26T01:07:31.890Z,22.13
2022-08-26T01:10:06.424Z,22.15
2022-08-26T01:12:38.908Z,22.12
2022-08-26T01:15:13.850Z,22.04
2022-08-26T01:17:41.849Z,22.00
2022-08-26T01:20:47.258Z,21.91
2022-08-26T01:23:15.313Z,21.95
2022-08-26T01:25:51.069Z,21.97
2022-08-26T01:28:24.165Z,21.98
2022-08-26T01:33:26.725Z,21.85
2022-08-26T01:35:54.458Z,21.81
2022-08-26T01:38:22.523Z,21.80
2022-08-26T01:40:51.898Z,21.83
2022-08-26T01:43:26.112Z,21.82
2022-08-26T01:45:55.100Z,21.83
2022-08-26T01:48:26.821Z,21.76
2022-08-26T01:50:55.175Z,21.81
2022-08-26T01:53:24.380Z,21.80
2022-08-26T01:55:57.177Z,21.76
2022-08-26T01:58:40.032Z,21.65
2022-08-26T02:01:07.726Z,21.63
2022-08-26T02:03:58.454Z,21.56
2022-08-26T02:06:26.736Z,21.57
2022-08-26T02:08:58.062Z,21.52
2022-08-26T02:11:25.676Z,21.51
2022-08-26T02:13:59.989Z,21.51
2022-08-26T02:16:28.844Z,21.49
2022-08-26T02:18:56.746Z,21.49
2022-08-26T02:21:25.205Z,21.43
2022-08-26T02:23:56.423Z,21.52
2022-08-26T02:26:26.984Z,21.47
2022-08-26T02:29:08.274Z,21.45
2022-08-26T02:31:35.877Z,21.43
2022-08-26T02:34:14.398Z,21.49
2022-08-26T02:36:42.986Z,21.44
2022-08-26T02:39:11.255Z,21.39
2022-08-26T02:41:45.275Z,21.33
2022-08-26T02:44:13.594Z,21.35
2022-08-26T02:46:41.602Z,21.40
2022-08-26T02:49:19.546Z,21.35
2022-08-26T02:51:49.623Z,21.35
2022-08-26T02:54:18.890Z,21.31
2022-08-26T02:56:46.259Z,21.27
2022-08-26T02:59:13.952Z,21.37
2022-08-26T03:01:42.104Z,21.37
2022-08-26T03:04:12.299Z,21.37
2022-08-26T03:06:40.675Z,21.30
2022-08-26T03:09:09.564Z,21.29
2022-08-26T03:11:37.909Z,21.30
2022-08-26T03:14:05.934Z,21.25
2022-08-26T03:16:37.483Z,21.23
2022-08-26T03:19:07.733Z,21.18
2022-08-26T03:21:37.524Z,21.16
2022-08-26T03:24:05.869Z,21.18
2022-08-26T03:26:33.326Z,21.18
2022-08-26T03:29:20.125Z,21.20
2022-08-26T03:31:47.573Z,21.12
2022-08-26T03:34:16.533Z,21.14
2022-08-26T03:36:44.197Z,21.13
2022-08-26T03:39:13.194Z,21.15
2022-08-26T03:41:41.574Z,21.14
2022-08-26T03:44:09.278Z,21.10
2022-08-26T03:46:37.996Z,21.10
2022-08-26T03:49:06.893Z,21.09
2022-08-26T03:51:38.754Z,21.16
2022-08-26T03:54:08.265Z,21.02
2022-08-26T03:56:36.816Z,21.02
2022-08-26T03:59:07.486Z,21.10
2022-08-26T04:01:36.265Z,21.12
2022-08-26T04:04:04.529Z,21.09
2022-08-26T04:06:39.717Z,21.03
2022-08-26T04:09:27.579Z,21.08
2022-08-26T04:11:56.053Z,21.11
2022-08-26T04:14:25.756Z,21.16
2022-08-26T04:16:55.510Z,21.19
2022-08-26T04:19:24.800Z,21.21
2022-08-26T04:21:53.447Z,21.15
2022-08-26T04:24:25.503Z,21.19
2022-08-26T04:26:56.467Z,21.26
2022-08-26T04:29:26.692Z,21.23
2022-08-26T04:31:56.001Z,21.32
2022-08-26T04:34:29.054Z,21.23
2022-08-26T04:36:58.224Z,21.31
2022-08-26T04:39:27.638Z,21.27
2022-08-26T04:41:57.809Z,21.40
2022-08-26T04:44:28.829Z,21.34
2022-08-26T04:46:57.201Z,21.42
2022-08-26T04:49:26.156Z,21.56
2022-08-26T04:51:55.325Z,21.83
2022-08-26T04:54:23.478Z,21.94
2022-08-26T04:56:52.631Z,21.79
2022-08-26T04:59:20.280Z,21.72
2022-08-26T05:01:51.363Z,21.71
2022-08-26T05:04:20.782Z,21.85
2022-08-26T05:06:49.481Z,21.85
2022-08-26T05:09:18.748Z,22.00
2022-08-26T05:11:48.498Z,22.07
2022-08-26T05:14:21.678Z,22.18
2022-08-26T05:16:49.882Z,22.17
2022-08-26T05:19:19.200Z,22.24
2022-08-26T05:21:48.851Z,22.25
2022-08-26T05:24:18.075Z,22.35
2022-08-26T05:26:46.884Z,22.49
2022-08-26T05:29:14.539Z,22.49
2022-08-26T05:31:41.985Z,22.63
2022-08-26T05:34:10.273Z,22.78
2022-08-26T05:36:38.016Z,23.05
2022-08-26T05:39:06.773Z,23.15
2022-08-26T05:41:38.741Z,23.31
2022-08-26T05:44:09.567Z,23.60
2022-08-26T05:46:37.694Z,23.36
2022-08-26T05:49:12.332Z,23.52
2022-08-26T05:51:45.877Z,24.02
2022-08-26T05:54:14.468Z,24.47
2022-08-26T05:56:49.355Z,24.59
2022-08-26T05:59:23.889Z,24.91
2022-08-26T06:01:55.289Z,25.38
2022-08-26T06:04:28.258Z,25.50
2022-08-26T06:06:57.687Z,25.54
2022-08-26T06:09:26.759Z,26.17
2022-08-26T06:11:54.502Z,25.82
2022-08-26T06:14:23.091Z,25.26
2022-08-26T06:16:51.664Z,25.72
2022-08-26T06:19:19.435Z,25.73
2022-08-26T06:22:26.183Z,25.80
2022-08-26T06:25:12.078Z,26.18
2022-08-26T06:27:39.826Z,26.41
2022-08-26T06:30:09.864Z,26.43
2022-08-26T06:32:37.296Z,26.81
2022-08-26T06:35:06.336Z,26.97
2022-08-26T06:37:39.564Z,26.56
2022-08-26T06:40:09.977Z,26.08
2022-08-26T06:42:40.018Z,25.70
2022-08-26T06:45:10.954Z,26.22
2022-08-26T06:47:44.830Z,26.19
2022-08-26T06:50:18.571Z,26.74
2022-08-26T06:52:46.532Z,26.37
2022-08-26T06:55:14.184Z,26.72
2022-08-26T06:57:41.638Z,27.59
2022-08-26T07:00:13.423Z,27.64
2022-08-26T07:02:41.855Z,27.86
2022-08-26T07:05:15.245Z,28.22
2022-08-26T07:07:49.969Z,28.43
2022-08-26T07:10:17.766Z,28.44
2022-08-26T07:12:47.276Z,27.53
2022-08-26T07:15:15.562Z,27.93
2022-08-26T07:17:43.522Z,28.31
2022-08-26T07:20:12.130Z,28.43
2022-08-26T07:22:40.845Z,28.22
2022-08-26T07:25:10.508Z,27.72
2022-08-26T07:27:38.550Z,28.05
2022-08-26T07:30:07.583Z,28.85
2022-08-26T07:32:35.558Z,27.94
2022-08-26T07:35:03.135Z,27.62
2022-08-26T07:37:30.615Z,27.67
2022-08-26T07:40:10.235Z,28.02
2022-08-26T07:42:38.035Z,27.77
2022-08-26T07:45:06.022Z,28.54
2022-08-26T07:47:33.853Z,27.97
2022-08-26T07:50:01.340Z,28.38
2022-08-26T07:52:30.500Z,28.23
2022-08-26T07:55:00.095Z,28.23
2022-08-26T07:57:28.905Z,28.44
2022-08-26T07:59:57.072Z,28.93
2022-08-26T08:02:25.897Z,28.96
2022-08-26T08:04:54.725Z,28.80
2022-08-26T08:07:38.361Z,28.41
2022-08-26T08:10:14.573Z,28.69
2022-08-26T08:12:42.794Z,28.76
2022-08-26T08:15:14.064Z,28.84
2022-08-26T08:17:45.568Z,29.34
2022-08-26T08:20:14.711Z,29.94
2022-08-26T08:23:04.400Z,29.99
2022-08-26T08:25:33.106Z,30.39
2022-08-26T08:28:00.978Z,30.15
2022-08-26T08:30:28.841Z,30.13
2022-08-26T08:32:56.380Z,30.62
2022-08-26T08:35:26.388Z,30.48
2022-08-26T08:37:56.928Z,29.81
2022-08-26T08:40:29.241Z,29.49
2022-08-26T08:43:05.376Z,29.78
2022-08-26T08:45:50.248Z,29.59
2022-08-26T08:48:17.951Z,29.93
2022-08-26T08:50:49.452Z,30.22
2022-08-26T08:53:41.731Z,30.49
2022-08-26T08:56:23.924Z,30.83
2022-08-26T08:59:15.126Z,31.41
2022-08-26T09:02:36.368Z,31.24
2022-08-26T09:05:48.992Z,31.68
2022-08-26T09:08:37.472Z,31.07
2022-08-26T09:11:09.725Z,31.07
2022-08-26T09:14:19.180Z,31.51
2022-08-26T09:17:41.533Z,32.04
2022-08-26T09:21:08.677Z,31.50
2022-08-26T09:23:42.851Z,31.81
2022-08-26T09:26:29.669Z,31.80
2022-08-26T09:29:01.947Z,31.88
2022-08-26T09:31:33.643Z,32.06
2022-08-26T09:34:52.912Z,32.23
2022-08-26T09:37:39.218Z,31.96
2022-08-26T09:40:35.484Z,31.95
2022-08-26T09:43:09.717Z,31.91
2022-08-26T09:45:39.726Z,32.16
2022-08-26T09:48:09.034Z,32.61
2022-08-26T09:51:00.240Z,32.83
2022-08-26T09:53:34.067Z,33.13
2022-08-26T09:56:34.354Z,32.93
2022-08-26T09:59:06.458Z,33.03
2022-08-26T10:01:44.719Z,33.21
2022-08-26T10:04:31.373Z,32.77
2022-08-26T10:07:03.709Z,33.26
2022-08-26T10:09:36.493Z,33.47
2022-08-26T10:12:11.021Z,33.29
2022-08-26T10:14:56.657Z,33.37
2022-08-26T10:17:37.230Z,33.26
2022-08-26T10:20:23.145Z,32.54
2022-08-26T10:23:07.697Z,33.46
2022-08-26T10:25:46.960Z,32.77
2022-08-26T10:28:40.406Z,32.65
2022-08-26T10:32:05.574Z,33.22
2022-08-26T10:34:33.973Z,33.47
2022-08-26T10:37:13.732Z,34.31
2022-08-26T10:43:25.718Z,33.21
2022-08-26T10:46:03.401Z,34.00
2022-08-26T10:48:48.159Z,34.01
2022-08-26T10:51:22.249Z,34.11
2022-08-26T10:54:07.156Z,33.94
2022-08-26T10:57:20.542Z,34.57
2022-08-26T11:00:29.356Z,33.89
2022-08-26T11:03:42.840Z,34.55
2022-08-26T11:06:19.687Z,34.35
2022-08-26T11:09:56.231Z,35.01
2022-08-26T11:12:36.236Z,34.89
2022-08-26T11:15:24.739Z,35.20
2022-08-26T11:17:55.602Z,35.47
2022-08-26T11:20:25.910Z,35.85
2022-08-26T11:22:56.105Z,36.15
2022-08-26T11:25:30.796Z,36.17
2022-08-26T11:28:07.326Z,36.15
2022-08-26T11:30:39.727Z,36.19
2022-08-26T11:33:57.220Z,36.76
2022-08-26T11:36:45.962Z,35.91
2022-08-26T11:39:16.903Z,36.49
2022-08-26T11:41:47.638Z,36.47
2022-08-26T11:44:24.834Z,36.22
2022-08-26T11:46:56.443Z,35.30
2022-08-26T11:49:25.111Z,35.68
2022-08-26T11:51:53.294Z,36.11
2022-08-26T11:54:35.369Z,36.17
2022-08-26T11:57:09.339Z,35.93
2022-08-26T11:59:42.437Z,36.14
2022-08-26T12:02:18.224Z,36.34
2022-08-26T12:04:49.634Z,36.17
2022-08-26T12:07:24.098Z,35.12
2022-08-26T12:09:56.322Z,35.96
2022-08-26T12:12:36.039Z,35.57
2022-08-26T12:15:24.503Z,35.66
2022-08-26T12:17:54.366Z,36.09
2022-08-26T12:20:48.951Z,36.32
2022-08-26T12:23:36.356Z,36.33
2022-08-26T12:26:20.863Z,36.51
2022-08-26T12:28:58.531Z,36.70
2022-08-26T12:31:29.224Z,36.49
2022-08-26T12:33:59.765Z,35.87
2022-08-26T12:36:35.779Z,35.98
2022-08-26T12:39:08.044Z,35.39
2022-08-26T12:41:47.101Z,35.22
2022-08-26T12:44:38.598Z,35.41
2022-08-26T12:47:11.147Z,35.18
2022-08-26T12:49:41.124Z,35.62
2022-08-26T12:52:30.125Z,35.81
2022-08-26T12:55:18.193Z,35.57
2022-08-26T12:57:46.405Z,35.71
2022-08-26T13:00:29.505Z,35.69
2022-08-26T13:02:58.491Z,35.31
2022-08-26T13:05:33.365Z,35.12
2022-08-26T13:08:16.821Z,35.65
2022-08-26T13:10:47.852Z,35.07
2022-08-26T13:13:16.585Z,35.66
2022-08-26T13:15:44.884Z,35.99
2022-08-26T13:18:12.792Z,36.34
2022-08-26T13:20:44.112Z,36.20
2022-08-26T13:23:12.240Z,36.32
2022-08-26T13:25:40.339Z,36.21
2022-08-26T13:28:07.965Z,36.19
2022-08-26T13:30:35.548Z,36.37
2022-08-26T13:33:03.413Z,36.30
2022-08-26T13:35:31.567Z,36.08
2022-08-26T13:37:59.140Z,36.25
2022-08-26T13:40:45.544Z,35.87
2022-08-26T13:43:23.013Z,35.97
2022-08-26T13:45:55.124Z,35.74
2022-08-26T13:48:53.128Z,35.95
2022-08-26T13:51:28.995Z,36.26
2022-08-26T13:53:59.969Z,36.36
2022-08-26T13:56:32.986Z,35.56
2022-08-26T13:59:06.575Z,35.50
2022-08-26T14:01:35.490Z,35.81
2022-08-26T14:04:03.540Z,35.88
2022-08-26T14:06:31.476Z,35.58
2022-08-26T14:09:00.456Z,35.83
2022-08-26T14:11:30.263Z,35.68
2022-08-26T14:14:13.052Z,35.89
2022-08-26T14:16:59.014Z,35.82
2022-08-26T14:19:31.635Z,35.79
2022-08-26T14:22:01.120Z,35.81
2022-08-26T14:24:29.860Z,35.87
2022-08-26T14:26:57.346Z,36.09
2022-08-26T14:29:25.009Z,36.10
2022-08-26T14:31:52.885Z,36.05
2022-08-26T14:34:21.234Z,35.40
2022-08-26T14:36:48.634Z,34.21
2022-08-26T14:39:16.380Z,33.93
2022-08-26T14:41:54.718Z,33.37
2022-08-26T14:44:30.727Z,32.96
2022-08-26T14:47:01.134Z,32.77
2022-08-26T14:49:31.257Z,32.49
2022-08-26T14:51:58.814Z,32.35
2022-08-26T14:54:26.482Z,32.19
2022-08-26T14:56:58.715Z,32.21
2022-08-26T14:59:31.857Z,32.53
2022-08-26T15:02:00.878Z,32.88
2022-08-26T15:04:28.667Z,33.03
2022-08-26T15:06:59.010Z,33.43
2022-08-26T15:09:29.422Z,33.57
2022-08-26T15:11:57.528Z,33.48
2022-08-26T15:14:27.647Z,33.67
2022-08-26T15:16:58.035Z,33.81
2022-08-26T15:19:27.098Z,33.73
2022-08-26T15:21:55.337Z,33.71
2022-08-26T15:24:25.396Z,33.85
2022-08-26T15:26:53.598Z,33.95
2022-08-26T15:29:23.990Z,33.63
2022-08-26T15:31:51.711Z,33.62
2022-08-26T15:34:22.594Z,33.66
2022-08-26T15:36:50.016Z,33.77
2022-08-26T15:39:17.975Z,33.74
2022-08-26T15:42:04.321Z,33.68
2022-08-26T15:44:34.159Z,33.52
2022-08-26T15:47:01.775Z,33.60
2022-08-26T15:49:29.507Z,33.51
2022-08-26T15:51:57.307Z,33.19
2022-08-26T15:54:24.736Z,33.11
2022-08-26T15:56:53.173Z,32.95
2022-08-26T15:59:22.344Z,32.92
2022-08-26T16:01:50.390Z,32.97
2022-08-26T16:04:18.793Z,32.77
2022-08-26T16:06:50.279Z,32.57
2022-08-26T16:09:19.507Z,32.42
2022-08-26T16:11:49.656Z,32.23
2022-08-26T16:14:17.402Z,32.10
2022-08-26T16:16:44.890Z,32.04
2022-08-26T16:19:15.575Z,31.90
2022-08-26T16:21:46.867Z,31.75
2022-08-26T16:24:18.070Z,31.63
2022-08-26T16:26:58.013Z,31.57
2022-08-26T16:29:25.714Z,31.47
2022-08-26T16:31:54.887Z,31.34
2022-08-26T16:34:56.923Z,31.23
2022-08-26T16:37:33.724Z,31.05
2022-08-26T16:43:37.723Z,30.81
2022-08-26T16:46:07.324Z,30.78
2022-08-26T16:48:53.594Z,30.66
2022-08-26T16:51:40.998Z,30.62
2022-08-26T16:54:14.275Z,30.39
2022-08-26T16:56:55.309Z,30.28
2022-08-26T16:59:26.022Z,30.04
2022-08-26T17:01:54.507Z,29.88
2022-08-26T17:04:22.169Z,29.70
2022-08-26T17:06:51.943Z,29.39
2022-08-26T17:09:19.430Z,29.17
2022-08-26T17:11:47.211Z,29.07
2022-08-26T17:14:15.368Z,29.04
2022-08-26T17:16:42.880Z,28.93
2022-08-26T17:19:11.542Z,28.87
2022-08-26T17:21:40.009Z,28.85
2022-08-26T17:24:07.865Z,28.76
2022-08-26T17:26:38.453Z,28.71
2022-08-26T17:29:12.100Z,28.66
2022-08-26T17:31:40.138Z,28.57
2022-08-26T17:34:11.417Z,28.43
2022-08-26T17:36:38.793Z,28.29
2022-08-26T17:39:06.212Z,28.32
2022-08-26T17:41:38.542Z,28.26
2022-08-26T17:44:09.357Z,28.18
2022-08-26T17:46:40.088Z,27.99
2022-08-26T17:49:08.395Z,27.86
2022-08-26T17:51:36.893Z,27.74
2022-08-26T17:54:05.148Z,27.72
2022-08-26T17:56:34.658Z,27.60
2022-08-26T17:59:03.599Z,27.40
2022-08-26T18:01:32.081Z,27.30
2022-08-26T18:04:00.915Z,27.37
2022-08-26T18:06:30.555Z,27.22
2022-08-26T18:08:58.890Z,27.22
2022-08-26T18:11:56.952Z,27.16
2022-08-26T18:14:55.289Z,26.98
2022-08-26T18:17:28.828Z,26.93
2022-08-26T18:19:57.381Z,26.97
2022-08-26T18:22:25.728Z,26.95
2022-08-26T18:24:59.095Z,26.76
2022-08-26T18:27:27.706Z,26.73
2022-08-26T18:30:00.500Z,26.65
2022-08-26T18:32:28.879Z,26.69
2022-08-26T18:34:58.692Z,26.64
2022-08-26T18:37:29.461Z,26.64
2022-08-26T18:40:01.032Z,26.58
2022-08-26T18:42:33.586Z,26.48
2022-08-26T18:45:03.558Z,26.50
2022-08-26T18:47:33.025Z,26.39
2022-08-26T18:50:04.737Z,26.46
2022-08-26T18:52:34.532Z,26.30
2022-08-26T18:55:02.227Z,26.28
2022-08-26T18:57:29.697Z,26.36
2022-08-26T18:59:57.825Z,26.24
2022-08-26T19:02:52.058Z,26.28
2022-08-26T19:05:25.945Z,26.10
2022-08-26T19:07:54.049Z,26.14
2022-08-26T19:10:22.298Z,26.27
2022-08-26T19:12:51.941Z,26.25
2022-08-26T19:15:21.739Z,26.19
2022-08-26T19:17:50.487Z,26.07
2022-08-26T19:20:20.643Z,26.11
2022-08-26T19:22:51.130Z,25.87
2022-08-26T19:25:19.287Z,25.81
2022-08-26T19:27:47.217Z,25.80
2022-08-26T19:30:15.233Z,25.80
2022-08-26T19:32:45.367Z,25.86
2022-08-26T19:35:13.584Z,25.74
2022-08-26T19:37:41.935Z,25.59
2022-08-26T19:40:15.958Z,25.39
2022-08-26T19:42:47.363Z,25.48
2022-08-26T19:45:24.934Z,25.54
2022-08-26T19:47:54.053Z,25.58
2022-08-26T19:50:38.317Z,25.50
2022-08-26T19:53:07.870Z,25.35
2022-08-26T19:55:37.679Z,25.32
2022-08-26T19:58:05.773Z,25.36
2022-08-26T20:00:34.986Z,25.42
2022-08-26T20:03:04.491Z,25.51
2022-08-26T20:05:32.030Z,25.46
2022-08-26T20:07:59.757Z,25.58
2022-08-26T20:10:27.240Z,25.51
2022-08-26T20:12:55.639Z,25.47
2022-08-26T20:15:28.506Z,25.37
2022-08-26T20:17:58.080Z,25.19
2022-08-26T20:21:17.954Z,25.07
2022-08-26T20:23:54.655Z,25.13
2022-08-26T20:26:33.941Z,25.07
2022-08-26T20:29:04.968Z,25.26
2022-08-26T20:31:37.232Z,25.33
2022-08-26T20:34:22.795Z,25.42
2022-08-26T20:36:59.772Z,25.43
2022-08-26T20:39:29.759Z,25.41
2022-08-26T20:41:59.390Z,25.30
2022-08-26T20:44:27.429Z,24.99
2022-08-26T20:46:56.731Z,24.83
2022-08-26T20:49:25.579Z,24.74
2022-08-26T20:51:57.887Z,24.71
2022-08-26T20:54:28.479Z,24.89
2022-08-26T20:56:57.858Z,24.91
2022-08-26T20:59:25.887Z,25.03
2022-08-26T21:01:53.882Z,24.98
2022-08-26T21:04:29.361Z,25.04
2022-08-26T21:07:02.404Z,25.07
2022-08-26T21:09:30.205Z,25.03
2022-08-26T21:12:01.595Z,25.12
2022-08-26T21:14:30.598Z,24.95
2022-08-26T21:16:58.656Z,24.80
2022-08-26T21:19:26.999Z,24.78
2022-08-26T21:25:10.597Z,24.80
2022-08-26T21:27:39.517Z,24.86
2022-08-26T21:30:07.621Z,24.97
2022-08-26T21:32:44.815Z,24.73
2022-08-26T21:35:13.487Z,24.71
2022-08-26T21:37:44.092Z,24.67
2022-08-26T21:40:14.267Z,24.83
2022-08-26T21:42:42.357Z,24.79
2022-08-26T21:45:12.211Z,24.83
2022-08-26T21:47:43.997Z,24.94
2022-08-26T21:50:13.757Z,24.99
2022-08-26T21:52:42.139Z,24.95
2022-08-26T21:55:11.750Z,24.81
2022-08-26T21:57:39.915Z,24.66
2022-08-26T22:00:13.139Z,24.68
2022-08-26T22:02:43.800Z,24.71
2022-08-26T22:05:13.453Z,24.81
2022-08-26T22:07:43.437Z,24.84
2022-08-26T22:10:11.992Z,24.76
2022-08-26T22:12:40.552Z,24.82
2022-08-26T22:15:10.982Z,24.78
2022-08-26T22:17:41.862Z,24.79
2022-08-26T22:20:16.524Z,24.53
2022-08-26T22:22:48.544Z,24.59
2022-08-26T22:25:17.298Z,24.60
2022-08-26T22:27:45.983Z,24.41
2022-08-26T22:30:14.765Z,24.49
2022-08-26T22:32:45.103Z,24.51
2022-08-26T22:35:28.261Z,24.55
2022-08-26T22:37:58.651Z,24.55
2022-08-26T22:40:26.462Z,24.50
2022-08-26T22:42:58.001Z,24.46
2022-08-26T22:45:31.821Z,24.40
2022-08-26T22:48:04.771Z,24.41
2022-08-26T22:50:40.099Z,24.27
2022-08-26T22:53:11.080Z,24.40
2022-08-26T22:55:41.189Z,24.44
2022-08-26T22:58:09.710Z,24.41
2022-08-26T23:00:40.222Z,24.40
2022-08-26T23:03:09.104Z,24.53
2022-08-26T23:05:36.614Z,24.52
2022-08-26T23:08:04.258Z,24.47
2022-08-26T23:10:33.082Z,24.59
2022-08-26T23:13:00.637Z,24.62
2022-08-26T23:15:28.151Z,24.59
2022-08-26T23:17:58.565Z,24.60
2022-08-26T23:20:27.836Z,24.58
2022-08-26T23:22:56.225Z,24.55
2022-08-26T23:25:24.405Z,24.49
2022-08-26T23:27:52.591Z,24.50
2022-08-26T23:30:25.666Z,24.45
2022-08-26T23:32:53.458Z,24.47
2022-08-26T23:35:22.082Z,24.44
2022-08-26T23:37:53.227Z,24.36
2022-08-26T23:40:28.679Z,24.35
2022-08-26T23:42:59.471Z,24.33
2022-08-26T23:45:28.227Z,24.38
2022-08-26T23:47:56.631Z,24.42
2022-08-26T23:50:51.465Z,24.44
2022-08-26T23:53:22.377Z,24.47
2022-08-26T23:55:52.644Z,24.41
2022-08-26T23:58:22.191Z,24.28
