createdAt,value
2019-05-15T09:12:41.530Z,101124.34
2019-05-15T09:15:12.104Z,101121.74
2019-05-15T09:17:42.329Z,101116.97
2019-05-15T09:20:12.248Z,101117.17
2019-05-15T09:22:41.687Z,101120.23
2019-05-15T09:25:12.933Z,101111.36
2019-05-15T09:27:43.153Z,101103.45
2019-05-15T09:30:14.867Z,101091.20
2019-05-15T09:32:48.685Z,101098.83
2019-05-15T09:35:20.069Z,101092.61
2019-05-15T09:37:54.179Z,101091.89
2019-05-15T09:40:41.816Z,101090.13
2019-05-15T09:42:58.336Z,101091.13
2019-05-15T09:45:33.604Z,101086.94
2019-05-15T09:48:02.650Z,101091.89
2019-05-15T09:50:33.906Z,101079.25
2019-05-15T09:53:05.607Z,101083.73
2019-05-15T09:55:38.305Z,101081.95
2019-05-15T09:58:08.315Z,101075.64
2019-05-15T10:00:38.590Z,101064.36
2019-05-15T10:03:09.571Z,101063.02
2019-05-15T10:05:39.279Z,101061.28
2019-05-15T10:08:09.111Z,101049.55
2019-05-15T10:10:38.697Z,101067.52
2019-05-15T10:13:09.011Z,101064.97
2019-05-15T10:15:40.293Z,101060.31
2019-05-15T10:18:10.063Z,101061.83
2019-05-15T10:20:39.784Z,101065.80
2019-05-15T10:23:11.493Z,101056.27
2019-05-15T10:25:41.917Z,101068.44
2019-05-15T10:28:15.063Z,101051.38
2019-05-15T10:30:42.922Z,101050.13
2019-05-15T10:33:12.243Z,101048.83
2019-05-15T10:35:43.565Z,101051.14
2019-05-15T10:38:16.057Z,101058.09
2019-05-15T10:40:59.880Z,101056.50
2019-05-15T10:43:20.707Z,101051.27
2019-05-15T10:45:54.194Z,101048.95
2019-05-15T10:48:32.169Z,101051.80
2019-05-15T10:51:07.165Z,101054.19
2019-05-15T10:53:33.114Z,101053.74
2019-05-15T10:56:04.547Z,101048.84
2019-05-15T10:58:35.549Z,101050.85
2019-05-15T11:01:04.892Z,101052.94
2019-05-15T11:03:35.064Z,101043.70
2019-05-15T11:06:04.631Z,101046.56
2019-05-15T11:08:40.049Z,101045.56
2019-05-15T11:11:05.737Z,101050.83
2019-05-15T11:13:35.063Z,101050.73
2019-05-15T11:16:04.611Z,101043.23
2019-05-15T11:18:34.060Z,101051.48
2019-05-15T11:21:08.212Z,101050.77
2019-05-15T11:23:39.448Z,101051.41
2019-05-15T11:26:08.925Z,101042.88
2019-05-15T11:28:40.877Z,101045.27
2019-05-15T11:31:10.656Z,101042.45
2019-05-15T11:33:40.414Z,101034.83
2019-05-15T11:36:10.052Z,101031.02
2019-05-15T11:38:40.273Z,101028.98
2019-05-15T11:41:09.577Z,101008.58
2019-05-15T11:43:39.200Z,101019.55
2019-05-15T11:46:09.949Z,101022.57
2019-05-15T11:48:41.439Z,101001.66
2019-05-15T11:51:11.090Z,101020.41
2019-05-15T11:53:40.506Z,101009.91
2019-05-15T11:56:10.144Z,101010.28
2019-05-15T11:58:41.151Z,101009.02
2019-05-15T12:01:10.904Z,101002.94
2019-05-15T12:03:40.309Z,101009.27
2019-05-15T12:06:18.719Z,100995.66
2019-05-15T12:08:40.837Z,100995.38
2019-05-15T12:11:26.975Z,100995.95
2019-05-15T12:13:42.208Z,100987.77
2019-05-15T12:16:11.767Z,100983.03
2019-05-15T12:18:48.288Z,100984.77
2019-05-15T12:21:19.740Z,100988.55
2019-05-15T12:23:48.757Z,100988.88
2019-05-15T12:26:18.322Z,100981.88
2019-05-15T12:28:49.324Z,100976.30
2019-05-15T12:31:24.364Z,100975.67
2019-05-15T12:33:50.311Z,100982.94
2019-05-15T12:38:51.235Z,100972.84
2019-05-15T13:01:32.014Z,100954.58
2019-05-15T13:04:01.810Z,100954.33
2019-05-15T13:06:39.988Z,100958.12
2019-05-15T13:09:04.377Z,100958.69
2019-05-15T13:11:34.387Z,100951.91
2019-05-15T13:14:08.177Z,100947.23
2019-05-15T13:16:39.029Z,100948.82
2019-05-15T13:19:08.902Z,100945.23
2019-05-15T13:21:41.336Z,100945.83
2019-05-15T13:24:10.263Z,100942.58
2019-05-15T13:26:41.262Z,100935.66
2019-05-15T13:29:10.969Z,100930.73
2019-05-15T13:31:42.180Z,100935.97
2019-05-15T13:34:13.486Z,100930.26
2019-05-15T13:36:43.448Z,100919.50
2019-05-15T13:39:14.901Z,100918.23
2019-05-15T13:41:44.731Z,100916.09
2019-05-15T13:44:14.386Z,100908.95
2019-05-15T13:46:44.075Z,100915.58
2019-05-15T13:49:13.802Z,100912.73
2019-05-15T13:51:43.174Z,100905.98
2019-05-15T13:54:12.834Z,100904.57
2019-05-15T13:56:42.556Z,100900.12
2019-05-15T13:59:14.147Z,100897.89
2019-05-15T14:01:43.501Z,100893.82
2019-05-15T14:04:12.910Z,100895.80
2019-05-15T14:06:44.987Z,100889.00
2019-05-15T14:09:16.461Z,100888.78
2019-05-15T14:11:49.129Z,100883.48
2019-05-15T14:14:17.184Z,100885.19
2019-05-15T14:16:48.939Z,100874.94
2019-05-15T14:19:18.097Z,100874.63
2019-05-15T14:21:49.030Z,100876.95
2019-05-15T14:24:21.391Z,100875.02
2019-05-15T14:27:12.972Z,100866.40
2019-05-15T14:29:35.208Z,100860.80
2019-05-15T14:32:11.246Z,100862.05
2019-05-15T14:35:02.258Z,100855.66
2019-05-15T14:38:01.580Z,100861.42
2019-05-15T14:47:09.934Z,100848.66
2019-05-15T14:49:45.033Z,100838.38
2019-05-15T14:52:09.842Z,100833.91
2019-05-15T14:54:39.101Z,100842.09
2019-05-15T14:57:08.748Z,100843.98
2019-05-15T14:59:38.286Z,100847.83
2019-05-15T15:02:09.088Z,100837.24
2019-05-15T15:04:39.219Z,100836.08
2019-05-15T15:07:08.822Z,100838.20
2019-05-15T15:09:37.964Z,100834.64
2019-05-15T15:12:08.208Z,100835.52
2019-05-15T15:14:37.928Z,100834.41
2019-05-15T15:17:07.173Z,100837.52
2019-05-15T15:19:38.671Z,100836.87
2019-05-15T15:22:08.693Z,100831.36
2019-05-15T15:24:39.015Z,100824.95
2019-05-15T15:27:08.431Z,100822.97
2019-05-15T15:29:38.887Z,100826.48
2019-05-15T15:32:08.154Z,100822.97
2019-05-15T15:34:38.925Z,100818.48
2019-05-15T15:37:08.581Z,100824.84
2019-05-15T15:39:38.644Z,100814.53
2019-05-15T15:42:08.571Z,100810.66
2019-05-15T15:44:38.117Z,100811.32
2019-05-15T15:47:08.688Z,100808.99
2019-05-15T15:49:38.749Z,100805.76
2019-05-15T15:52:08.740Z,100801.43
2019-05-15T15:54:39.478Z,100797.73
2019-05-15T15:57:08.728Z,100803.64
2019-05-15T15:59:38.609Z,100798.64
2019-05-15T16:02:08.843Z,100790.53
2019-05-15T16:04:39.215Z,100795.30
2019-05-15T16:07:09.674Z,100799.08
2019-05-15T16:09:38.869Z,100785.96
2019-05-15T16:12:09.642Z,100788.47
2019-05-15T16:14:38.969Z,100786.66
2019-05-15T16:17:08.621Z,100781.20
2019-05-15T16:19:38.937Z,100781.46
2019-05-15T16:22:08.837Z,100782.34
2019-05-15T16:24:38.667Z,100779.87
2019-05-15T16:27:09.664Z,100779.54
2019-05-15T16:29:39.355Z,100779.41
2019-05-15T16:32:08.828Z,100780.35
2019-05-15T16:34:39.306Z,100783.73
2019-05-15T16:37:09.092Z,100783.67
2019-05-15T16:39:38.356Z,100776.00
2019-05-15T16:42:07.570Z,100782.63
2019-05-15T16:44:38.393Z,100782.66
2019-05-15T16:47:08.425Z,100779.87
2019-05-15T16:49:39.047Z,100769.60
2019-05-15T16:52:09.213Z,100767.27
2019-05-15T16:54:38.670Z,100769.83
2019-05-15T16:57:09.962Z,100763.06
2019-05-15T16:59:39.102Z,100764.08
2019-05-15T17:02:08.934Z,100768.30
2019-05-15T17:04:38.307Z,100763.39
2019-05-15T17:07:07.820Z,100767.15
2019-05-15T17:09:38.700Z,100764.77
2019-05-15T17:12:08.700Z,100769.22
2019-05-15T17:14:38.800Z,100765.26
2019-05-15T17:17:08.111Z,100760.70
2019-05-15T17:19:37.479Z,100767.79
2019-05-15T17:22:09.291Z,100761.52
2019-05-15T17:24:38.747Z,100760.84
2019-05-15T17:27:10.372Z,100765.97
2019-05-15T17:29:38.876Z,100758.95
2019-05-15T17:32:08.567Z,100769.97
2019-05-15T17:34:38.106Z,100765.94
2019-05-15T17:37:07.304Z,100767.30
2019-05-15T17:39:38.920Z,100771.16
2019-05-15T17:42:07.175Z,100773.41
2019-05-15T17:44:38.239Z,100771.08
2019-05-15T17:47:09.729Z,100771.96
2019-05-15T17:49:38.644Z,100770.94
2019-05-15T17:52:08.891Z,100769.50
2019-05-15T17:54:38.100Z,100763.05
2019-05-15T17:57:09.204Z,100765.50
2019-05-15T17:59:38.411Z,100771.70
2019-05-15T18:02:08.542Z,100773.08
2019-05-15T18:04:38.762Z,100773.84
2019-05-15T18:07:08.603Z,100774.72
2019-05-15T18:09:50.372Z,100773.95
2019-05-15T18:12:11.248Z,100777.00
2019-05-15T18:14:39.606Z,100775.67
2019-05-15T18:17:08.789Z,100775.45
2019-05-15T18:19:38.105Z,100776.22
2019-05-15T18:22:08.927Z,100772.64
2019-05-15T18:24:38.389Z,100778.47
2019-05-15T18:27:08.060Z,100776.91
2019-05-15T18:29:38.663Z,100788.81
2019-05-15T18:32:08.624Z,100786.77
2019-05-15T18:34:39.592Z,100781.53
2019-05-15T18:37:08.848Z,100783.02
2019-05-15T18:39:38.969Z,100781.31
2019-05-15T18:42:08.319Z,100784.28
2019-05-15T18:44:39.359Z,100785.16
2019-05-15T18:47:08.667Z,100784.25
2019-05-15T18:49:38.097Z,100788.75
2019-05-15T18:52:08.793Z,100792.30
2019-05-15T18:54:38.725Z,100792.38
2019-05-15T18:57:08.573Z,100787.38
2019-05-15T18:59:37.943Z,100784.17
2019-05-15T19:02:08.026Z,100788.09
2019-05-15T19:04:38.347Z,100787.38
2019-05-15T19:07:08.906Z,100789.25
2019-05-15T19:09:38.603Z,100784.70
2019-05-15T19:12:09.244Z,100774.52
2019-05-15T19:14:39.495Z,100777.61
2019-05-15T19:17:09.145Z,100781.62
2019-05-15T19:19:38.826Z,100776.32
2019-05-15T19:22:08.143Z,100770.09
2019-05-15T19:24:39.871Z,100763.08
2019-05-15T19:27:08.251Z,100764.45
2019-05-15T19:29:37.830Z,100767.47
2019-05-15T19:32:10.656Z,100760.33
2019-05-15T19:34:38.769Z,100761.09
2019-05-15T19:37:08.007Z,100758.61
2019-05-15T19:39:38.539Z,100753.05
2019-05-15T19:42:08.939Z,100756.70
2019-05-15T19:44:38.109Z,100759.30
2019-05-15T19:47:07.966Z,100756.78
2019-05-15T19:49:37.858Z,100751.22
2019-05-15T19:52:08.541Z,100750.65
2019-05-15T19:54:37.904Z,100747.09
2019-05-15T19:57:08.026Z,100753.13
2019-05-15T19:59:38.163Z,100759.04
2019-05-15T20:02:08.538Z,100758.09
2019-05-15T20:04:38.569Z,100754.47
2019-05-15T20:07:08.078Z,100762.02
2019-05-15T20:09:38.328Z,100762.02
2019-05-15T20:12:09.069Z,100769.48
2019-05-15T20:14:38.408Z,100759.45
2019-05-15T20:17:08.064Z,100752.33
2019-05-15T20:19:38.305Z,100747.63
2019-05-15T20:22:08.032Z,100744.27
2019-05-15T20:24:38.177Z,100742.98
2019-05-15T20:27:08.562Z,100744.89
2019-05-15T20:29:38.316Z,100741.58
2019-05-15T20:32:07.670Z,100746.69
2019-05-15T20:34:37.934Z,100737.30
2019-05-15T20:37:07.364Z,100730.51
2019-05-15T20:39:38.194Z,100726.50
2019-05-15T20:42:08.836Z,100721.86
2019-05-15T20:44:38.031Z,100723.30
2019-05-15T20:47:08.307Z,100727.50
2019-05-15T20:49:37.858Z,100718.65
2019-05-15T20:52:07.019Z,100719.37
2019-05-15T20:54:38.614Z,100720.20
2019-05-15T20:57:08.826Z,100720.06
2019-05-15T20:59:38.688Z,100718.27
2019-05-15T21:02:08.212Z,100716.06
2019-05-15T21:04:38.518Z,100715.30
2019-05-15T21:07:07.898Z,100711.47
2019-05-15T21:09:39.516Z,100702.93
2019-05-15T21:12:09.843Z,100703.14
2019-05-15T21:14:40.106Z,100701.80
2019-05-15T21:17:09.372Z,100699.38
2019-05-15T21:19:38.688Z,100695.13
2019-05-15T21:22:08.312Z,100684.08
2019-05-15T21:24:38.626Z,100679.49
2019-05-15T21:27:07.724Z,100680.08
2019-05-15T21:29:38.175Z,100672.89
2019-05-15T21:32:08.455Z,100672.19
2019-05-15T21:34:43.893Z,100667.48
2019-05-15T21:37:08.789Z,100671.39
2019-05-15T21:39:39.192Z,100674.11
2019-05-15T21:42:08.986Z,100672.89
2019-05-15T21:44:38.308Z,100664.67
2019-05-15T21:47:08.174Z,100668.80
2019-05-15T21:49:38.798Z,100666.59
2019-05-15T21:52:08.151Z,100664.88
2019-05-15T21:54:38.608Z,100666.71
2019-05-15T21:57:28.780Z,100670.26
2019-05-15T21:59:38.527Z,100666.13
2019-05-15T22:02:07.636Z,100663.84
2019-05-15T22:04:49.063Z,100664.01
2019-05-15T22:07:09.031Z,100663.17
2019-05-15T22:09:38.301Z,100660.47
2019-05-15T22:12:07.421Z,100653.33
2019-05-15T22:14:37.888Z,100643.06
2019-05-15T22:17:09.211Z,100636.14
2019-05-15T22:19:38.503Z,100634.47
2019-05-15T22:22:08.767Z,100636.89
2019-05-15T22:24:38.029Z,100639.27
2019-05-15T22:27:09.478Z,100632.84
2019-05-15T22:29:38.035Z,100627.59
2019-05-15T22:32:08.190Z,100635.69
2019-05-15T22:34:37.388Z,100630.39
2019-05-15T22:37:06.944Z,100628.59
2019-05-15T22:39:38.518Z,100640.14
2019-05-15T22:42:08.220Z,100636.48
2019-05-15T22:44:38.599Z,100630.76
2019-05-15T22:47:07.803Z,100635.97
2019-05-15T22:49:38.073Z,100631.27
2019-05-15T22:52:08.606Z,100626.84
2019-05-15T22:54:38.691Z,100624.54
2019-05-15T22:57:07.884Z,100624.71
2019-05-15T22:59:38.276Z,100616.11
2019-05-15T23:02:09.274Z,100611.11
2019-05-15T23:04:38.204Z,100604.14
2019-05-15T23:07:08.185Z,100601.84
2019-05-15T23:09:38.385Z,100601.59
2019-05-15T23:12:11.323Z,100590.80
2019-05-15T23:14:39.229Z,100590.80
2019-05-15T23:17:08.321Z,100602.64
2019-05-15T23:19:38.580Z,100592.63
2019-05-15T23:22:08.347Z,100588.91
2019-05-15T23:24:38.751Z,100590.80
2019-05-15T23:27:08.852Z,100588.49
2019-05-15T23:29:38.703Z,100588.62
2019-05-15T23:32:07.993Z,100597.20
2019-05-15T23:34:38.602Z,100593.30
2019-05-15T23:37:08.344Z,100593.12
2019-05-15T23:39:38.046Z,100591.15
2019-05-15T23:42:08.857Z,100590.61
2019-05-15T23:44:38.183Z,100590.97
2019-05-15T23:47:07.433Z,100593.56
2019-05-15T23:49:38.224Z,100584.75
2019-05-15T23:52:08.880Z,100587.09
2019-05-15T23:54:38.627Z,100586.03
2019-05-15T23:57:08.967Z,100586.52
2019-05-15T23:59:38.492Z,100582.89
