createdAt,value
2017-05-04T00:00:17.475Z,0
2017-05-04T00:01:17.777Z,0
2017-05-04T00:02:17.765Z,0
2017-05-04T00:03:17.759Z,0
2017-05-04T00:04:17.450Z,0
2017-05-04T00:05:17.742Z,0
2017-05-04T00:06:17.739Z,0
2017-05-04T00:07:17.732Z,0
2017-05-04T00:08:17.721Z,0
2017-05-04T00:09:17.717Z,0
2017-05-04T00:10:17.406Z,0
2017-05-04T00:11:17.698Z,0
2017-05-04T00:12:17.692Z,0
2017-05-04T00:13:17.386Z,0
2017-05-04T00:14:17.377Z,0
2017-05-04T00:15:17.667Z,0
2017-05-04T00:16:17.664Z,0
2017-05-04T00:17:17.652Z,0
2017-05-04T00:18:17.345Z,0
2017-05-04T00:19:17.337Z,0
2017-05-04T00:20:17.326Z,0
2017-05-04T00:21:17.623Z,0
2017-05-04T00:22:17.313Z,0
2017-05-04T00:23:17.333Z,0
2017-05-04T00:24:17.298Z,0
2017-05-04T00:25:17.593Z,0
2017-05-04T00:26:17.587Z,0
2017-05-04T00:27:17.581Z,0
2017-05-04T00:28:17.573Z,0
2017-05-04T00:29:17.566Z,0
2017-05-04T00:30:17.558Z,0
2017-05-04T00:31:17.554Z,0
2017-05-04T00:32:17.240Z,0
2017-05-04T00:33:17.532Z,0
2017-05-04T00:34:17.525Z,0
2017-05-04T00:35:17.518Z,0
2017-05-04T00:36:17.513Z,0
2017-05-04T00:37:17.506Z,0
2017-05-04T00:38:17.497Z,0
2017-05-04T00:39:17.193Z,0
2017-05-04T00:40:17.477Z,0
2017-05-04T00:41:16.872Z,0
2017-05-04T00:42:17.468Z,0
2017-05-04T00:43:17.456Z,0
2017-05-04T00:44:17.148Z,0
2017-05-04T00:45:17.441Z,0
2017-05-04T00:46:17.433Z,0
2017-05-04T00:47:17.428Z,0
2017-05-04T00:48:17.118Z,0
2017-05-04T00:49:17.413Z,0
2017-05-04T00:50:17.439Z,0
2017-05-04T00:51:17.094Z,0
2017-05-04T00:52:17.091Z,0
2017-05-04T00:53:17.083Z,0
2017-05-04T00:54:17.383Z,0
2017-05-04T00:55:17.371Z,0
2017-05-04T00:56:17.358Z,0
2017-05-04T00:57:17.353Z,0
2017-05-04T00:58:17.343Z,0
2017-05-04T00:59:16.736Z,0
2017-05-04T01:00:17.328Z,0
2017-05-04T01:01:17.321Z,0
2017-05-04T01:02:17.011Z,0
2017-05-04T01:03:17.004Z,0
2017-05-04T01:04:17.002Z,0
2017-05-04T01:05:17.298Z,0
2017-05-04T01:06:17.285Z,0
2017-05-04T01:07:17.279Z,0
2017-05-04T01:08:17.268Z,0
2017-05-04T01:09:17.266Z,0
2017-05-04T01:10:17.252Z,0
2017-05-04T01:11:16.952Z,0
2017-05-04T01:12:16.934Z,0
2017-05-04T01:13:16.928Z,0
2017-05-04T01:14:17.223Z,0
2017-05-04T01:15:16.912Z,0
2017-05-04T01:16:17.215Z,0
2017-05-04T01:17:17.212Z,0
2017-05-04T01:18:16.884Z,0
2017-05-04T01:19:17.183Z,0
2017-05-04T01:20:17.178Z,0
2017-05-04T01:21:17.167Z,0
2017-05-04T01:22:16.852Z,0
2017-05-04T01:23:16.851Z,0
2017-05-04T01:24:17.138Z,0
2017-05-04T01:25:16.828Z,0
2017-05-04T01:26:16.820Z,0
2017-05-04T01:27:17.141Z,0
2017-05-04T01:28:16.804Z,0
2017-05-04T01:29:17.100Z,0
2017-05-04T01:30:17.088Z,0
2017-05-04T01:31:17.080Z,0
2017-05-04T01:32:16.472Z,0
2017-05-04T01:33:17.064Z,0
2017-05-04T01:34:16.755Z,0
2017-05-04T01:35:17.050Z,0
2017-05-04T01:36:16.737Z,0
2017-05-04T01:37:16.732Z,0
2017-05-04T01:38:17.042Z,0
2017-05-04T01:39:17.044Z,0
2017-05-04T01:40:17.010Z,0
2017-05-04T01:41:16.391Z,0
2017-05-04T01:42:16.687Z,0
2017-05-04T01:43:16.680Z,0
2017-05-04T01:44:16.980Z,0
2017-05-04T01:45:16.963Z,0
2017-05-04T01:46:16.958Z,0
2017-05-04T01:47:16.947Z,0
2017-05-04T01:48:16.942Z,0
2017-05-04T01:49:16.930Z,0
2017-05-04T01:50:16.620Z,0
2017-05-04T01:51:16.606Z,0
2017-05-04T01:52:16.904Z,0
2017-05-04T01:53:16.594Z,0
2017-05-04T01:54:16.604Z,0
2017-05-04T01:55:16.879Z,0
2017-05-04T01:56:16.263Z,0
2017-05-04T01:57:16.864Z,0
2017-05-04T01:58:16.551Z,0
2017-05-04T01:59:16.870Z,0
2017-05-04T02:00:16.835Z,0
2017-05-04T02:01:16.831Z,0
2017-05-04T02:02:16.519Z,0
2017-05-04T02:03:16.837Z,0
2017-05-04T02:04:16.807Z,0
2017-05-04T02:05:16.796Z,0
2017-05-04T02:06:16.789Z,0
2017-05-04T02:07:16.172Z,0
2017-05-04T02:08:16.472Z,0
2017-05-04T02:09:16.159Z,0
2017-05-04T02:10:16.451Z,0
2017-05-04T02:11:16.443Z,0
2017-05-04T02:12:16.747Z,0
2017-05-04T02:13:16.425Z,0
2017-05-04T02:14:16.423Z,0
2017-05-04T02:15:16.718Z,0
2017-05-04T02:16:16.702Z,0
2017-05-04T02:17:16.699Z,0
2017-05-04T02:18:16.388Z,0
2017-05-04T02:19:16.709Z,0
2017-05-04T02:20:16.370Z,0
2017-05-04T02:21:16.360Z,0
2017-05-04T02:22:16.660Z,0
2017-05-04T02:23:16.650Z,0
2017-05-04T02:24:16.646Z,0
2017-05-04T02:25:16.629Z,0
2017-05-04T02:26:16.628Z,0
2017-05-04T02:27:16.618Z,0
2017-05-04T02:28:16.613Z,0
2017-05-04T02:29:16.302Z,0
2017-05-04T02:30:16.596Z,0
2017-05-04T02:31:16.278Z,0
2017-05-04T02:32:16.573Z,0
2017-05-04T02:33:16.576Z,0
2017-05-04T02:34:16.255Z,0
2017-05-04T02:35:16.548Z,0
2017-05-04T02:36:16.240Z,0
2017-05-04T02:37:16.229Z,0
2017-05-04T02:38:16.527Z,0
2017-05-04T02:39:16.515Z,0
2017-05-04T02:40:16.505Z,0
2017-05-04T02:41:16.500Z,0
2017-05-04T02:42:16.494Z,0
2017-05-04T02:43:16.488Z,0
2017-05-04T02:44:16.486Z,0
2017-05-04T02:45:16.476Z,0
2017-05-04T02:46:16.458Z,0
2017-05-04T02:47:16.450Z,0
2017-05-04T02:48:16.447Z,0
2017-05-04T02:49:16.133Z,0
2017-05-04T02:50:16.431Z,0
2017-05-04T02:51:16.120Z,0
2017-05-04T02:52:16.419Z,0
2017-05-04T02:53:16.404Z,0
2017-05-04T02:54:16.396Z,0
2017-05-04T02:55:16.085Z,0
2017-05-04T02:56:16.075Z,0
2017-05-04T02:57:16.369Z,0
2017-05-04T02:58:16.382Z,0
2017-05-04T02:59:15.747Z,0
2017-05-04T03:00:16.042Z,0
2017-05-04T03:01:16.335Z,0
2017-05-04T03:02:16.025Z,0
2017-05-04T03:03:16.325Z,0
2017-05-04T03:04:16.314Z,4
2017-05-04T03:05:16.000Z,0
2017-05-04T03:06:15.994Z,4
2017-05-04T03:07:16.290Z,4
2017-05-04T03:08:16.277Z,8
2017-05-04T03:09:16.266Z,4
2017-05-04T03:10:16.260Z,8
2017-05-04T03:11:16.249Z,8
2017-05-04T03:12:15.938Z,12
2017-05-04T03:13:16.232Z,16
2017-05-04T03:14:15.943Z,16
2017-05-04T03:15:16.214Z,16
2017-05-04T03:16:16.206Z,20
2017-05-04T03:17:15.897Z,24
2017-05-04T03:18:15.885Z,24
2017-05-04T03:19:15.884Z,28
2017-05-04T03:20:16.171Z,28
2017-05-04T03:21:16.168Z,40
2017-05-04T03:22:15.848Z,44
2017-05-04T03:23:15.843Z,44
2017-05-04T03:24:16.136Z,52
2017-05-04T03:25:16.126Z,60
2017-05-04T03:26:16.119Z,68
2017-05-04T03:27:15.806Z,84
2017-05-04T03:28:16.125Z,96
2017-05-04T03:29:16.092Z,104
2017-05-04T03:30:16.080Z,108
2017-05-04T03:31:16.077Z,108
2017-05-04T03:32:16.063Z,116
2017-05-04T03:33:16.055Z,132
2017-05-04T03:34:16.049Z,152
2017-05-04T03:35:15.742Z,176
2017-05-04T03:36:15.722Z,192
2017-05-04T03:37:15.715Z,204
2017-05-04T03:38:15.707Z,216
2017-05-04T03:39:15.999Z,236
2017-05-04T03:40:15.997Z,248
2017-05-04T03:41:15.679Z,260
2017-05-04T03:42:15.671Z,256
2017-05-04T03:43:15.963Z,236
2017-05-04T03:44:16.107Z,212
2017-05-04T03:45:15.945Z,192
2017-05-04T03:46:15.934Z,168
2017-05-04T03:47:15.927Z,152
2017-05-04T03:48:15.924Z,148
2017-05-04T03:49:15.907Z,148
2017-05-04T03:50:15.899Z,152
2017-05-04T03:51:15.589Z,148
2017-05-04T03:52:15.580Z,160
2017-05-04T03:53:15.570Z,184
2017-05-04T03:54:15.261Z,220
2017-05-04T03:55:15.548Z,280
2017-05-04T03:56:15.842Z,332
2017-05-04T03:57:15.835Z,372
2017-05-04T03:58:15.527Z,412
2017-05-04T03:59:15.817Z,448
2017-05-04T04:00:15.806Z,456
2017-05-04T04:01:15.796Z,452
2017-05-04T04:02:15.789Z,420
2017-05-04T04:03:15.781Z,400
2017-05-04T04:04:15.777Z,392
2017-05-04T04:05:15.460Z,412
2017-05-04T04:06:15.443Z,428
2017-05-04T04:07:15.440Z,444
2017-05-04T04:08:15.431Z,432
2017-05-04T04:09:15.730Z,432
2017-05-04T04:10:15.103Z,452
2017-05-04T04:11:15.702Z,476
2017-05-04T04:12:15.092Z,512
2017-05-04T04:13:15.397Z,572
2017-05-04T04:14:15.368Z,656
2017-05-04T04:15:15.664Z,752
2017-05-04T04:16:15.653Z,828
2017-05-04T04:17:15.340Z,900
2017-05-04T04:18:15.633Z,948
2017-05-04T04:19:15.625Z,952
2017-05-04T04:20:15.616Z,948
2017-05-04T04:21:15.605Z,964
2017-05-04T04:22:15.295Z,960
2017-05-04T04:23:15.589Z,964
2017-05-04T04:24:15.579Z,948
2017-05-04T04:25:15.568Z,908
2017-05-04T04:26:14.959Z,896
2017-05-04T04:27:15.551Z,932
2017-05-04T04:28:15.241Z,1004
2017-05-04T04:29:15.532Z,1028
2017-05-04T04:30:15.217Z,964
2017-05-04T04:31:15.215Z,872
2017-05-04T04:32:15.197Z,820
2017-05-04T04:33:15.191Z,812
2017-05-04T04:34:15.183Z,828
2017-05-04T04:35:15.474Z,832
2017-05-04T04:36:15.161Z,824
2017-05-04T04:37:15.455Z,808
2017-05-04T04:38:15.447Z,796
2017-05-04T04:39:15.436Z,788
2017-05-04T04:40:15.121Z,804
2017-05-04T04:41:15.114Z,812
2017-05-04T04:42:15.407Z,828
2017-05-04T04:43:15.093Z,848
2017-05-04T04:44:15.084Z,852
2017-05-04T04:45:14.769Z,832
2017-05-04T04:46:15.067Z,792
2017-05-04T04:47:15.354Z,748
2017-05-04T04:48:15.043Z,708
2017-05-04T04:49:15.343Z,720
2017-05-04T04:50:15.026Z,744
2017-05-04T04:51:15.018Z,764
2017-05-04T04:52:15.007Z,828
2017-05-04T04:53:14.395Z,936
2017-05-04T04:54:14.987Z,1064
2017-05-04T04:55:14.978Z,1160
2017-05-04T04:56:14.969Z,1284
2017-05-04T04:57:14.958Z,1444
2017-05-04T04:58:15.262Z,1656
2017-05-04T04:59:14.944Z,1884
2017-05-04T05:00:15.236Z,2072
2017-05-04T05:01:15.221Z,2184
2017-05-04T05:02:14.911Z,2244
2017-05-04T05:03:15.225Z,2312
2017-05-04T05:04:15.201Z,2288
2017-05-04T05:05:15.203Z,2224
2017-05-04T05:06:14.571Z,2236
2017-05-04T05:07:15.166Z,2192
2017-05-04T05:08:14.853Z,2164
2017-05-04T05:09:14.847Z,2196
2017-05-04T05:10:15.136Z,2180
2017-05-04T05:11:14.828Z,2128
2017-05-04T05:12:15.121Z,1992
2017-05-04T05:13:14.501Z,1800
2017-05-04T05:14:14.801Z,1632
2017-05-04T05:15:15.087Z,1520
2017-05-04T05:16:14.778Z,1488
2017-05-04T05:17:15.067Z,1508
2017-05-04T05:18:15.063Z,1728
2017-05-04T05:19:15.054Z,2088
2017-05-04T05:20:14.739Z,2376
2017-05-04T05:21:14.728Z,2600
2017-05-04T05:22:14.720Z,2796
2017-05-04T05:23:14.405Z,2848
2017-05-04T05:24:15.013Z,2704
2017-05-04T05:25:14.993Z,2392
2017-05-04T05:26:14.381Z,2108
2017-05-04T05:27:14.677Z,1884
2017-05-04T05:28:14.971Z,1720
2017-05-04T05:29:14.356Z,1628
2017-05-04T05:30:14.945Z,1588
2017-05-04T05:31:14.642Z,1576
2017-05-04T05:32:14.631Z,1592
2017-05-04T05:33:14.618Z,1604
2017-05-04T05:34:14.611Z,1592
2017-05-04T05:35:14.899Z,1620
2017-05-04T05:36:14.591Z,1752
2017-05-04T05:37:14.584Z,2008
2017-05-04T05:38:14.267Z,2296
2017-05-04T05:39:14.862Z,2396
2017-05-04T05:40:14.858Z,2352
2017-05-04T05:41:14.842Z,2312
2017-05-04T05:42:14.840Z,2212
2017-05-04T05:43:14.829Z,2108
2017-05-04T05:44:14.816Z,2044
2017-05-04T05:45:14.825Z,2028
2017-05-04T05:46:14.494Z,2136
2017-05-04T05:47:14.809Z,2292
2017-05-04T05:48:14.783Z,2468
2017-05-04T05:49:14.774Z,2556
2017-05-04T05:50:14.462Z,2528
2017-05-04T05:51:14.447Z,2488
2017-05-04T05:52:14.437Z,2476
2017-05-04T05:53:14.762Z,2484
2017-05-04T05:54:14.725Z,2536
2017-05-04T05:55:14.409Z,2620
2017-05-04T05:56:14.703Z,2720
2017-05-04T05:57:14.393Z,2840
2017-05-04T05:58:14.692Z,2900
2017-05-04T05:59:14.675Z,2872
2017-05-04T06:00:14.366Z,2808
2017-05-04T06:01:14.658Z,2736
2017-05-04T06:02:14.351Z,2724
2017-05-04T06:03:14.342Z,2768
2017-05-04T06:04:14.638Z,2780
2017-05-04T06:05:14.622Z,2808
2017-05-04T06:06:14.307Z,2788
2017-05-04T06:07:14.609Z,2764
2017-05-04T06:08:14.589Z,2748
2017-05-04T06:09:14.589Z,2704
2017-05-04T06:10:14.579Z,2636
2017-05-04T06:11:14.564Z,2608
2017-05-04T06:12:14.253Z,2600
2017-05-04T06:13:14.549Z,2696
2017-05-04T06:14:14.543Z,2896
2017-05-04T06:15:13.928Z,3224
2017-05-04T06:16:14.213Z,3664
2017-05-04T06:17:14.510Z,3952
2017-05-04T06:18:14.498Z,4048
2017-05-04T06:19:14.184Z,4228
2017-05-04T06:20:14.479Z,4476
2017-05-04T06:21:14.169Z,4660
2017-05-04T06:22:13.852Z,4784
2017-05-04T06:23:14.148Z,4848
2017-05-04T06:24:13.840Z,5020
2017-05-04T06:25:14.430Z,5248
2017-05-04T06:26:14.425Z,5520
2017-05-04T06:27:14.414Z,5720
2017-05-04T06:28:14.109Z,6112
2017-05-04T06:29:14.393Z,6496
2017-05-04T06:30:14.385Z,7024
2017-05-04T06:31:13.775Z,7508
2017-05-04T06:32:14.364Z,7368
2017-05-04T06:33:14.057Z,6540
2017-05-04T06:34:14.043Z,5444
2017-05-04T06:35:14.039Z,4892
2017-05-04T06:36:14.333Z,4676
2017-05-04T06:37:14.019Z,4688
2017-05-04T06:38:13.706Z,4796
2017-05-04T06:39:13.998Z,5044
2017-05-04T06:40:13.991Z,5300
2017-05-04T06:41:13.989Z,5456
2017-05-04T06:42:13.970Z,5544
2017-05-04T06:43:14.274Z,5488
2017-05-04T06:44:14.269Z,5632
2017-05-04T06:45:13.945Z,5756
2017-05-04T06:46:14.241Z,5896
2017-05-04T06:47:14.230Z,6456
2017-05-04T06:48:13.921Z,7376
2017-05-04T06:49:14.212Z,8212
2017-05-04T06:50:13.906Z,8820
2017-05-04T06:51:13.893Z,9144
2017-05-04T06:52:14.191Z,9372
2017-05-04T06:53:14.178Z,9028
2017-05-04T06:54:13.867Z,8768
2017-05-04T06:55:13.857Z,8408
2017-05-04T06:56:14.146Z,7728
2017-05-04T06:57:13.839Z,7520
2017-05-04T06:58:13.830Z,7292
2017-05-04T06:59:13.517Z,7396
2017-05-04T07:00:14.111Z,7292
2017-05-04T07:01:14.105Z,6672
2017-05-04T07:02:13.798Z,6580
2017-05-04T07:03:13.784Z,6348
2017-05-04T07:04:13.786Z,5824
2017-05-04T07:05:13.765Z,5372
2017-05-04T07:06:14.058Z,5492
2017-05-04T07:07:13.750Z,5616
2017-05-04T07:08:13.741Z,5444
2017-05-04T07:09:13.727Z,4908
2017-05-04T07:10:14.023Z,4420
2017-05-04T07:11:14.015Z,4508
2017-05-04T07:12:13.704Z,4592
2017-05-04T07:13:14.000Z,4628
2017-05-04T07:14:13.993Z,4400
2017-05-04T07:15:13.934Z,4296
2017-05-04T07:16:13.670Z,4380
2017-05-04T07:17:13.654Z,4936
2017-05-04T07:18:13.957Z,5280
2017-05-04T07:19:13.947Z,4964
2017-05-04T07:20:13.934Z,4444
2017-05-04T07:21:13.927Z,4340
2017-05-04T07:22:13.916Z,4500
2017-05-04T07:23:13.914Z,4840
2017-05-04T07:24:13.897Z,5584
2017-05-04T07:25:13.284Z,5436
2017-05-04T07:26:13.583Z,4944
2017-05-04T07:27:13.870Z,4780
2017-05-04T07:28:13.860Z,4616
2017-05-04T07:29:13.860Z,4056
2017-05-04T07:30:13.844Z,4356
2017-05-04T07:31:13.833Z,4548
2017-05-04T07:32:13.526Z,4024
2017-05-04T07:33:13.542Z,3888
2017-05-04T07:34:13.807Z,4284
2017-05-04T07:35:13.495Z,4740
2017-05-04T07:36:13.795Z,5528
2017-05-04T07:37:13.784Z,6176
2017-05-04T07:38:13.465Z,6080
2017-05-04T07:39:13.764Z,5424
2017-05-04T07:40:13.150Z,5024
2017-05-04T07:41:13.441Z,4692
2017-05-04T07:42:13.736Z,4656
2017-05-04T07:43:13.423Z,5516
2017-05-04T07:44:13.731Z,6468
2017-05-04T07:45:13.406Z,6304
2017-05-04T07:46:13.397Z,5608
2017-05-04T07:47:13.689Z,6260
2017-05-04T07:48:13.681Z,6564
2017-05-04T07:49:13.371Z,6960
2017-05-04T07:50:13.359Z,7092
2017-05-04T07:51:13.654Z,6700
2017-05-04T07:52:13.348Z,6736
2017-05-04T07:53:13.638Z,6384
2017-05-04T07:54:13.630Z,6004
2017-05-04T07:55:13.620Z,5360
2017-05-04T07:56:13.608Z,5820
2017-05-04T07:57:13.601Z,5936
2017-05-04T07:58:13.290Z,6096
2017-05-04T07:59:13.286Z,6092
2017-05-04T08:00:13.273Z,6040
2017-05-04T08:01:13.569Z,6004
2017-05-04T08:02:13.257Z,6164
2017-05-04T08:03:13.249Z,6928
2017-05-04T08:04:13.240Z,7464
2017-05-04T08:05:13.532Z,9032
2017-05-04T08:06:13.528Z,9344
2017-05-04T08:07:13.519Z,9944
2017-05-04T08:08:13.201Z,10412
2017-05-04T08:09:13.195Z,11332
2017-05-04T08:10:13.487Z,11536
2017-05-04T08:11:13.173Z,12236
2017-05-04T08:12:13.467Z,12452
2017-05-04T08:13:13.461Z,12420
2017-05-04T08:14:13.479Z,11580
2017-05-04T08:15:13.440Z,10380
2017-05-04T08:16:13.451Z,8932
2017-05-04T08:17:13.431Z,8412
2017-05-04T08:18:13.422Z,8008
2017-05-04T08:19:13.429Z,8168
2017-05-04T08:20:13.097Z,8776
2017-05-04T08:21:13.089Z,9164
2017-05-04T08:22:13.380Z,9564
2017-05-04T08:23:13.376Z,9180
2017-05-04T08:24:12.756Z,9812
2017-05-04T08:25:13.355Z,10848
2017-05-04T08:26:12.743Z,11748
2017-05-04T08:27:13.339Z,11884
2017-05-04T08:28:13.328Z,12708
2017-05-04T08:29:13.344Z,14948
2017-05-04T08:30:13.313Z,17440
2017-05-04T08:31:13.306Z,16344
2017-05-04T08:32:13.299Z,14552
2017-05-04T08:33:13.286Z,14256
2017-05-04T08:34:13.280Z,13872
2017-05-04T08:35:13.638Z,12696
2017-05-04T08:36:13.269Z,12892
2017-05-04T08:37:13.251Z,12636
2017-05-04T08:38:13.257Z,12208
2017-05-04T08:39:13.239Z,10172
2017-05-04T08:40:13.232Z,9132
2017-05-04T08:41:12.918Z,8840
2017-05-04T08:42:12.914Z,8836
2017-05-04T08:43:13.207Z,10124
2017-05-04T08:44:12.893Z,12652
2017-05-04T08:45:12.890Z,12448
2017-05-04T08:46:12.878Z,11048
2017-05-04T08:47:12.871Z,10900
2017-05-04T08:48:13.167Z,8876
2017-05-04T08:49:12.854Z,7636
2017-05-04T08:50:13.150Z,7108
2017-05-04T08:51:12.839Z,5504
2017-05-04T08:52:12.828Z,5408
2017-05-04T08:53:12.821Z,7432
2017-05-04T08:54:12.815Z,6840
2017-05-04T08:55:13.106Z,7092
2017-05-04T08:56:12.797Z,7156
2017-05-04T08:57:12.789Z,6784
2017-05-04T08:58:13.083Z,5032
2017-05-04T08:59:12.772Z,4008
2017-05-04T09:00:12.766Z,4008
2017-05-04T09:01:13.060Z,3880
2017-05-04T09:02:12.746Z,4448
2017-05-04T09:03:12.739Z,5972
2017-05-04T09:04:13.033Z,4124
2017-05-04T09:05:12.721Z,3412
2017-05-04T09:06:13.019Z,3132
2017-05-04T09:07:12.705Z,4092
2017-05-04T09:08:12.699Z,5604
2017-05-04T09:09:12.995Z,6404
2017-05-04T09:10:12.377Z,5528
2017-05-04T09:11:12.671Z,3988
2017-05-04T09:12:12.664Z,3176
2017-05-04T09:13:12.658Z,2868
2017-05-04T09:14:12.348Z,3416
2017-05-04T09:15:12.642Z,4224
2017-05-04T09:16:12.629Z,4164
2017-05-04T09:17:12.621Z,4644
2017-05-04T09:18:12.609Z,4736
2017-05-04T09:19:12.612Z,4308
2017-05-04T09:20:12.592Z,4952
2017-05-04T09:21:12.887Z,4532
2017-05-04T09:22:12.881Z,4388
2017-05-04T09:23:12.874Z,5132
2017-05-04T09:24:12.558Z,6640
2017-05-04T09:25:12.547Z,6072
2017-05-04T09:26:12.844Z,5812
2017-05-04T09:27:12.228Z,5064
2017-05-04T09:28:12.521Z,5584
2017-05-04T09:29:12.825Z,6428
2017-05-04T09:30:12.505Z,6416
2017-05-04T09:31:12.804Z,5100
2017-05-04T09:32:12.787Z,4636
2017-05-04T09:33:12.782Z,4752
2017-05-04T09:34:12.471Z,4744
2017-05-04T09:35:12.768Z,4600
2017-05-04T09:36:12.755Z,5612
2017-05-04T09:37:12.748Z,5604
2017-05-04T09:38:12.434Z,5912
2017-05-04T09:39:12.727Z,5180
2017-05-04T09:40:12.415Z,4960
2017-05-04T09:41:12.709Z,5172
2017-05-04T09:42:12.397Z,5124
2017-05-04T09:43:12.690Z,5684
2017-05-04T09:44:12.381Z,5760
2017-05-04T09:45:12.372Z,5200
2017-05-04T09:46:12.665Z,4928
2017-05-04T09:47:12.667Z,4724
2017-05-04T09:48:12.345Z,5316
2017-05-04T09:49:12.336Z,5320
2017-05-04T09:50:12.326Z,5884
2017-05-04T09:51:12.319Z,5884
2017-05-04T09:52:12.313Z,5516
2017-05-04T09:53:12.604Z,5640
2017-05-04T09:54:12.293Z,5472
2017-05-04T09:55:12.584Z,5444
2017-05-04T09:56:12.275Z,5204
2017-05-04T09:57:12.568Z,5180
2017-05-04T09:58:11.953Z,5400
2017-05-04T09:59:12.550Z,5408
2017-05-04T10:00:12.541Z,5328
2017-05-04T10:01:12.536Z,5024
2017-05-04T10:02:12.526Z,5340
2017-05-04T10:03:12.559Z,5304
2017-05-04T10:04:12.512Z,4836
2017-05-04T10:05:12.196Z,5032
2017-05-04T10:06:12.186Z,5120
2017-05-04T10:07:12.177Z,5872
2017-05-04T10:08:12.476Z,6240
2017-05-04T10:09:12.468Z,5908
2017-05-04T10:10:12.456Z,5772
2017-05-04T10:11:12.446Z,5532
2017-05-04T10:12:12.138Z,6052
2017-05-04T10:13:12.133Z,6208
2017-05-04T10:14:12.425Z,6032
2017-05-04T10:15:12.414Z,6508
2017-05-04T10:16:12.408Z,6496
2017-05-04T10:17:12.398Z,7108
2017-05-04T10:18:12.085Z,6748
2017-05-04T10:19:12.379Z,7680
2017-05-04T10:20:12.067Z,7656
2017-05-04T10:21:12.370Z,7660
2017-05-04T10:22:12.052Z,7164
2017-05-04T10:23:12.042Z,7276
2017-05-04T10:24:11.733Z,6720
2017-05-04T10:25:12.327Z,7112
2017-05-04T10:26:12.322Z,7240
2017-05-04T10:27:12.007Z,7416
2017-05-04T10:28:12.004Z,7152
2017-05-04T10:29:12.295Z,6644
2017-05-04T10:30:11.983Z,7276
2017-05-04T10:31:11.672Z,7724
2017-05-04T10:32:12.274Z,7692
2017-05-04T10:33:11.968Z,6680
2017-05-04T10:34:11.954Z,7560
2017-05-04T10:35:12.247Z,7292
2017-05-04T10:36:11.632Z,6412
2017-05-04T10:37:12.226Z,6448
2017-05-04T10:38:12.219Z,6388
2017-05-04T10:39:12.212Z,6340
2017-05-04T10:40:11.904Z,7160
2017-05-04T10:41:12.199Z,6908
2017-05-04T10:42:11.581Z,6868
2017-05-04T10:43:11.882Z,8492
2017-05-04T10:44:11.870Z,7644
2017-05-04T10:45:12.168Z,7068
2017-05-04T10:46:12.156Z,6944
2017-05-04T10:47:12.146Z,6988
2017-05-04T10:48:11.837Z,8168
2017-05-04T10:49:12.136Z,7824
2017-05-04T10:50:11.828Z,7504
2017-05-04T10:51:11.817Z,7628
2017-05-04T10:52:11.807Z,7248
2017-05-04T10:53:11.794Z,7264
2017-05-04T10:54:11.488Z,6948
2017-05-04T10:55:11.784Z,7720
2017-05-04T10:56:11.774Z,8924
2017-05-04T10:57:11.765Z,7524
2017-05-04T10:58:11.761Z,8364
2017-05-04T10:59:11.748Z,7644
2017-05-04T11:00:11.743Z,8780
2017-05-04T11:01:11.739Z,8368
2017-05-04T11:02:11.734Z,8788
2017-05-04T11:03:11.719Z,9000
2017-05-04T11:04:11.711Z,10028
2017-05-04T11:05:11.703Z,8316
2017-05-04T11:06:11.694Z,7648
2017-05-04T11:07:11.685Z,7044
2017-05-04T11:08:11.680Z,8044
2017-05-04T11:09:11.668Z,7872
2017-05-04T11:10:11.659Z,7632
2017-05-04T11:11:11.653Z,6944
2017-05-04T11:12:11.950Z,8628
2017-05-04T11:13:11.946Z,11608
2017-05-04T11:14:11.934Z,9800
2017-05-04T11:15:11.927Z,9836
2017-05-04T11:16:11.616Z,11076
2017-05-04T11:17:11.906Z,10340
2017-05-04T11:18:11.904Z,10180
2017-05-04T11:19:11.890Z,8676
2017-05-04T11:20:11.889Z,8500
2017-05-04T11:21:11.872Z,7512
2017-05-04T11:22:11.872Z,6328
2017-05-04T11:23:11.862Z,7508
2017-05-04T11:24:11.857Z,8288
2017-05-04T11:25:11.544Z,7444
2017-05-04T11:26:11.837Z,7200
2017-05-04T11:27:11.827Z,7192
2017-05-04T11:28:11.522Z,7384
2017-05-04T11:29:11.817Z,7768
2017-05-04T11:30:11.809Z,8608
2017-05-04T11:31:11.797Z,8528
2017-05-04T11:32:11.492Z,7668
2017-05-04T11:33:11.783Z,7736
2017-05-04T11:34:11.771Z,7240
2017-05-04T11:35:11.766Z,7600
2017-05-04T11:36:11.758Z,7292
2017-05-04T11:37:11.750Z,7116
2017-05-04T11:38:11.747Z,6376
2017-05-04T11:39:11.733Z,6696
2017-05-04T11:40:11.724Z,6376
2017-05-04T11:41:11.717Z,5744
2017-05-04T11:42:11.406Z,7352
2017-05-04T11:43:11.401Z,7108
2017-05-04T11:44:11.711Z,6344
2017-05-04T11:45:11.683Z,7100
2017-05-04T11:46:11.680Z,8480
2017-05-04T11:47:11.671Z,8152
2017-05-04T11:48:11.057Z,8172
2017-05-04T11:49:11.659Z,7896
2017-05-04T11:50:11.645Z,7572
2017-05-04T11:51:11.639Z,7932
2017-05-04T11:52:11.348Z,8372
2017-05-04T11:53:11.630Z,8720
2017-05-04T11:54:11.615Z,8824
2017-05-04T11:55:11.303Z,9316
2017-05-04T11:56:11.617Z,7744
2017-05-04T11:57:11.292Z,8056
2017-05-04T11:58:11.584Z,7444
2017-05-04T11:59:11.585Z,6784
2017-05-04T12:00:11.262Z,7704
2017-05-04T12:01:11.256Z,6920
2017-05-04T12:02:11.250Z,6872
2017-05-04T12:03:11.543Z,6412
2017-05-04T12:04:11.233Z,6344
2017-05-04T12:05:11.525Z,6500
2017-05-04T12:06:10.912Z,6356
2017-05-04T12:07:11.205Z,7240
2017-05-04T12:08:11.198Z,6752
2017-05-04T12:09:11.495Z,6600
2017-05-04T12:10:10.882Z,7272
2017-05-04T12:11:11.179Z,8184
2017-05-04T12:12:11.168Z,7980
2017-05-04T12:13:11.163Z,6508
2017-05-04T12:14:11.155Z,6832
2017-05-04T12:15:11.452Z,7076
2017-05-04T12:16:11.440Z,6580
2017-05-04T12:17:11.126Z,7512
2017-05-04T12:18:11.119Z,7088
2017-05-04T12:19:11.420Z,6448
2017-05-04T12:20:11.409Z,6728
2017-05-04T12:21:11.405Z,7940
2017-05-04T12:22:11.395Z,8608
2017-05-04T12:23:11.384Z,8400
2017-05-04T12:24:11.393Z,8860
2017-05-04T12:25:11.371Z,8804
2017-05-04T12:26:11.367Z,9148
2017-05-04T12:27:11.355Z,10032
2017-05-04T12:28:11.344Z,8228
2017-05-04T12:29:11.337Z,8968
2017-05-04T12:30:11.334Z,9068
2017-05-04T12:31:11.321Z,9760
2017-05-04T12:32:11.012Z,10432
2017-05-04T12:33:11.308Z,11444
2017-05-04T12:34:10.996Z,9888
2017-05-04T12:35:11.320Z,9532
2017-05-04T12:36:11.285Z,8884
2017-05-04T12:37:10.977Z,7656
2017-05-04T12:38:11.264Z,8632
2017-05-04T12:39:11.265Z,7228
2017-05-04T12:40:11.266Z,6972
2017-05-04T12:41:11.246Z,7036
2017-05-04T12:42:11.237Z,7356
2017-05-04T12:43:11.241Z,8516
2017-05-04T12:44:10.917Z,9836
2017-05-04T12:45:11.216Z,9820
2017-05-04T12:46:11.210Z,10256
2017-05-04T12:47:11.206Z,11564
2017-05-04T12:48:11.201Z,11812
2017-05-04T12:49:11.187Z,10408
2017-05-04T12:50:11.177Z,10052
2017-05-04T12:51:11.200Z,9340
2017-05-04T12:52:11.162Z,8744
2017-05-04T12:53:11.161Z,10908
2017-05-04T12:54:11.147Z,8904
2017-05-04T12:55:11.142Z,5764
2017-05-04T12:56:11.130Z,6852
2017-05-04T12:57:11.126Z,8960
2017-05-04T12:58:11.114Z,7228
2017-05-04T12:59:10.817Z,8216
2017-05-04T13:00:10.799Z,8560
2017-05-04T13:01:10.789Z,10748
2017-05-04T13:02:11.086Z,11440
2017-05-04T13:03:11.078Z,11720
2017-05-04T13:04:11.076Z,8180
2017-05-04T13:05:11.061Z,8520
2017-05-04T13:06:11.056Z,8632
2017-05-04T13:07:10.745Z,6500
2017-05-04T13:08:10.737Z,6236
2017-05-04T13:09:10.729Z,6504
2017-05-04T13:10:11.048Z,6592
2017-05-04T13:11:11.015Z,7268
2017-05-04T13:12:11.013Z,7324
2017-05-04T13:13:10.999Z,7852
2017-05-04T13:14:10.716Z,6868
2017-05-04T13:15:10.986Z,7204
2017-05-04T13:16:10.983Z,6588
2017-05-04T13:17:10.971Z,6212
2017-05-04T13:18:10.962Z,5084
2017-05-04T13:19:10.651Z,5364
2017-05-04T13:20:10.957Z,4780
2017-05-04T13:21:10.938Z,4676
2017-05-04T13:22:10.936Z,4788
2017-05-04T13:23:10.318Z,4720
2017-05-04T13:24:10.917Z,5448
2017-05-04T13:25:10.907Z,5560
2017-05-04T13:26:10.626Z,5272
2017-05-04T13:27:10.902Z,4168
2017-05-04T13:28:10.885Z,4524
2017-05-04T13:29:10.878Z,4972
2017-05-04T13:30:10.876Z,4516
2017-05-04T13:31:10.558Z,4764
2017-05-04T13:32:10.857Z,4804
2017-05-04T13:33:10.846Z,5428
2017-05-04T13:34:10.534Z,4896
2017-05-04T13:35:10.829Z,4772
2017-05-04T13:36:10.517Z,5000
2017-05-04T13:37:10.817Z,4852
2017-05-04T13:38:10.505Z,5040
2017-05-04T13:39:10.492Z,4468
2017-05-04T13:40:09.886Z,4040