createdAt,value
2023-03-19T00:04:26.211Z,11.00
2023-03-19T00:09:29.110Z,14.60
2023-03-19T00:14:31.632Z,11.70
2023-03-19T00:19:34.493Z,13.90
2023-03-19T00:24:36.917Z,15.60
2023-03-19T00:29:39.492Z,14.50
2023-03-19T00:34:43.194Z,9.70
2023-03-19T00:39:45.620Z,11.20
2023-03-19T00:44:48.061Z,12.60
2023-03-19T00:49:50.859Z,11.00
2023-03-19T00:54:53.317Z,11.10
2023-03-19T00:59:56.027Z,11.40
2023-03-19T01:04:58.451Z,13.20
2023-03-19T01:10:01.375Z,13.50
2023-03-19T01:15:07.040Z,14.80
2023-03-19T01:20:13.131Z,13.10
2023-03-19T01:25:15.763Z,13.90
2023-03-19T01:30:18.559Z,13.30
2023-03-19T01:35:21.004Z,12.60
2023-03-19T01:40:23.791Z,13.60
2023-03-19T01:45:43.213Z,14.30
2023-03-19T01:50:47.488Z,13.10
2023-03-19T01:55:51.609Z,14.60
2023-03-19T02:00:54.912Z,13.30
2023-03-19T02:05:58.266Z,15.20
2023-03-19T02:11:01.989Z,17.00
2023-03-19T02:16:04.725Z,22.30
2023-03-19T02:21:10.320Z,26.30
2023-03-19T02:26:15.750Z,16.40
2023-03-19T02:31:18.658Z,15.80
2023-03-19T02:36:21.700Z,17.20
2023-03-19T02:41:25.411Z,16.40
2023-03-19T02:46:28.099Z,15.50
2023-03-19T02:51:30.745Z,15.20
2023-03-19T02:56:33.634Z,16.70
2023-03-19T03:01:36.792Z,16.70
2023-03-19T03:06:39.326Z,15.50
2023-03-19T03:11:42.136Z,15.60
2023-03-19T03:16:44.996Z,14.90
2023-03-19T03:21:47.958Z,15.20
2023-03-19T03:26:50.422Z,14.60
2023-03-19T03:31:53.040Z,14.90
2023-03-19T03:36:55.741Z,13.30
2023-03-19T03:41:58.260Z,13.70
2023-03-19T03:47:01.808Z,12.50
2023-03-19T03:52:04.583Z,11.60
2023-03-19T03:57:07.985Z,11.30
2023-03-19T04:02:10.564Z,11.40
2023-03-19T04:07:14.043Z,12.10
2023-03-19T04:12:17.111Z,12.10
2023-03-19T04:17:19.553Z,11.20
2023-03-19T04:22:22.317Z,12.00
2023-03-19T04:27:24.761Z,12.20
2023-03-19T04:32:27.402Z,11.20
2023-03-19T04:37:30.233Z,12.10
2023-03-19T04:42:33.046Z,11.70
2023-03-19T04:47:35.584Z,11.60
2023-03-19T04:52:39.324Z,11.40
2023-03-19T04:57:41.763Z,12.70
2023-03-19T05:02:44.392Z,10.70
2023-03-19T05:07:47.315Z,12.60
2023-03-19T05:12:49.760Z,13.10
2023-03-19T05:17:52.422Z,14.00
2023-03-19T05:22:54.861Z,14.70
2023-03-19T05:27:57.329Z,14.00
2023-03-19T05:33:00.881Z,15.90
2023-03-19T05:38:03.727Z,15.30
2023-03-19T05:43:06.287Z,15.50
2023-03-19T05:48:09.086Z,13.80
2023-03-19T05:53:11.558Z,17.30
2023-03-19T05:58:16.834Z,16.40
2023-03-19T06:03:19.441Z,24.80
2023-03-19T06:08:23.218Z,28.50
2023-03-19T06:13:26.130Z,16.50
2023-03-19T06:18:28.625Z,16.70
2023-03-19T06:23:31.059Z,17.60
2023-03-19T06:28:33.556Z,13.30
2023-03-19T06:33:37.106Z,14.00
2023-03-19T06:38:39.858Z,14.60
2023-03-19T06:43:42.558Z,15.20
2023-03-19T06:48:45.622Z,14.20
2023-03-19T06:53:48.360Z,15.30
2023-03-19T06:58:51.321Z,16.00
2023-03-19T07:03:54.302Z,15.30
2023-03-19T07:08:57.024Z,15.60
2023-03-19T07:13:59.764Z,16.20
2023-03-19T07:19:02.241Z,15.30
2023-03-19T07:24:05.201Z,16.20
2023-03-19T07:29:08.453Z,16.20
2023-03-19T07:34:11.342Z,20.20
2023-03-19T07:39:13.823Z,17.50
2023-03-19T07:44:16.928Z,16.80
2023-03-19T07:49:19.563Z,16.00
2023-03-19T07:54:23.613Z,14.10
2023-03-19T07:59:26.366Z,16.00
2023-03-19T08:04:28.967Z,15.90
2023-03-19T08:09:32.511Z,15.60
2023-03-19T08:14:35.601Z,15.20
2023-03-19T08:19:38.569Z,16.10
2023-03-19T08:24:41.166Z,15.50
2023-03-19T08:29:43.623Z,16.40
2023-03-19T08:34:49.011Z,15.10
2023-03-19T08:39:52.618Z,16.70
2023-03-19T08:44:55.267Z,15.30
2023-03-19T08:49:57.861Z,13.40
2023-03-19T08:55:00.506Z,14.20
2023-03-19T09:00:06.927Z,15.40
2023-03-19T09:05:09.918Z,15.90
2023-03-19T09:10:12.537Z,13.40
2023-03-19T09:15:15.349Z,15.70
2023-03-19T09:20:18.051Z,14.40
2023-03-19T09:25:20.850Z,14.50
2023-03-19T09:30:23.518Z,14.50
2023-03-19T09:35:31.111Z,14.80
2023-03-19T09:40:36.471Z,13.20
2023-03-19T09:45:38.994Z,15.80
2023-03-19T09:50:42.318Z,15.40
2023-03-19T09:55:52.728Z,14.70
2023-03-19T10:00:56.847Z,13.40
2023-03-19T10:06:33.527Z,14.70
2023-03-19T10:11:52.748Z,16.00
2023-03-19T10:16:59.108Z,14.20
2023-03-19T10:22:08.550Z,14.50
2023-03-19T10:27:15.363Z,12.60
2023-03-19T10:32:18.980Z,13.70
2023-03-19T10:37:24.131Z,14.50
2023-03-19T10:42:49.441Z,14.40
2023-03-19T10:47:52.842Z,14.40
2023-03-19T10:53:07.558Z,13.80
2023-03-19T10:58:18.881Z,10.70
2023-03-19T11:03:32.142Z,10.70
2023-03-19T11:08:37.168Z,13.10
2023-03-19T11:13:39.754Z,9.50
2023-03-19T11:18:42.242Z,11.20
2023-03-19T11:23:44.828Z,10.10
2023-03-19T11:28:51.578Z,11.60
2023-03-19T11:34:15.578Z,12.10
2023-03-19T11:39:37.090Z,9.60
2023-03-19T11:44:43.541Z,9.80
2023-03-19T11:49:59.648Z,8.10
2023-03-19T11:55:08.929Z,9.10
2023-03-19T12:00:32.639Z,10.00
2023-03-19T12:05:53.570Z,8.90
2023-03-19T12:16:07.296Z,7.80
2023-03-19T12:21:42.087Z,8.40
2023-03-19T12:26:58.079Z,7.60
2023-03-19T12:32:16.890Z,7.20
2023-03-19T12:37:36.495Z,6.10
2023-03-19T12:42:41.104Z,6.40
2023-03-19T12:47:46.668Z,5.50
2023-03-19T12:52:57.841Z,7.50
2023-03-19T12:58:06.339Z,8.20
2023-03-19T13:03:34.356Z,8.00
2023-03-19T13:08:47.077Z,8.90
2023-03-19T13:14:19.994Z,8.70
2023-03-19T13:19:32.159Z,10.00
2023-03-19T13:24:38.528Z,8.20
2023-03-19T13:29:56.047Z,9.00
2023-03-19T13:35:13.686Z,7.50
2023-03-19T13:40:48.570Z,8.20
2023-03-19T13:45:53.236Z,7.80
2023-03-19T13:51:01.693Z,6.80
2023-03-19T13:56:28.989Z,7.50
2023-03-19T14:01:37.626Z,8.30
2023-03-19T14:06:45.289Z,9.50
2023-03-19T14:11:47.783Z,8.70
2023-03-19T14:16:53.483Z,8.20
2023-03-19T14:21:58.997Z,9.10
2023-03-19T14:27:12.394Z,9.00
2023-03-19T14:32:21.516Z,9.80
2023-03-19T14:37:42.138Z,10.40
2023-03-19T14:42:53.684Z,9.60
2023-03-19T14:48:24.099Z,8.70
2023-03-19T14:53:58.824Z,10.60
2023-03-19T14:59:06.860Z,11.10
2023-03-19T15:04:12.688Z,10.10
2023-03-19T15:09:50.751Z,11.10
2023-03-19T15:15:30.385Z,10.40
2023-03-19T15:20:47.203Z,11.30
2023-03-19T15:26:00.817Z,11.40
2023-03-19T15:31:26.438Z,11.00
2023-03-19T15:36:34.336Z,11.80
2023-03-19T15:41:46.343Z,11.10
2023-03-19T15:46:50.382Z,11.60
2023-03-19T15:51:58.608Z,12.20
2023-03-19T15:57:01.239Z,12.70
2023-03-19T16:02:16.771Z,11.90
2023-03-19T16:07:26.921Z,14.80
2023-03-19T16:12:41.023Z,19.40
2023-03-19T16:17:43.467Z,15.00
2023-03-19T16:22:58.429Z,14.50
2023-03-19T16:28:00.906Z,17.60
2023-03-19T16:33:06.367Z,12.70
2023-03-19T16:38:17.097Z,14.70
2023-03-19T16:43:23.263Z,16.20
2023-03-19T16:48:25.722Z,14.70
2023-03-19T16:53:33.683Z,14.30
2023-03-19T16:58:42.754Z,16.30
2023-03-19T17:03:46.904Z,14.20
2023-03-19T17:08:49.538Z,14.00
2023-03-19T17:13:53.349Z,15.10
2023-03-19T17:18:56.534Z,14.50
2023-03-19T17:24:19.615Z,13.10
2023-03-19T17:29:24.732Z,16.30
2023-03-19T17:34:33.083Z,20.80
2023-03-19T17:39:41.598Z,24.70
2023-03-19T17:44:44.772Z,33.80
2023-03-19T17:49:47.657Z,24.20
2023-03-19T17:54:50.391Z,19.70
2023-03-19T17:59:55.043Z,16.90
2023-03-19T18:04:57.866Z,17.90
2023-03-19T18:10:00.792Z,18.50
2023-03-19T18:15:03.893Z,15.40
2023-03-19T18:20:07.311Z,17.20
2023-03-19T18:25:17.406Z,16.20
2023-03-19T18:30:23.288Z,18.30
2023-03-19T18:35:33.646Z,16.10
2023-03-19T18:40:36.436Z,22.40
2023-03-19T18:45:41.690Z,18.90
2023-03-19T18:50:44.270Z,20.90
2023-03-19T18:55:47.489Z,18.70
2023-03-19T19:00:52.195Z,16.40
2023-03-19T19:05:56.044Z,17.10
2023-03-19T19:11:05.585Z,15.40
2023-03-19T19:16:24.280Z,14.20
2023-03-19T19:21:26.958Z,13.80
2023-03-19T19:26:30.973Z,14.90
2023-03-19T19:31:35.697Z,12.80
2023-03-19T19:36:38.186Z,13.90
2023-03-19T19:41:43.588Z,12.70
2023-03-19T19:46:46.119Z,14.00
2023-03-19T19:51:48.588Z,13.50
2023-03-19T19:56:52.156Z,16.60
2023-03-19T20:01:55.405Z,26.50
2023-03-19T20:06:58.019Z,26.70
2023-03-19T20:12:00.698Z,22.30
2023-03-19T20:17:05.599Z,22.50
2023-03-19T20:22:08.127Z,23.20
2023-03-19T20:27:31.317Z,25.40
2023-03-19T20:32:38.535Z,23.80
2023-03-19T20:37:41.232Z,26.00
2023-03-19T20:42:47.357Z,29.20
2023-03-19T20:47:52.844Z,29.30
2023-03-19T20:53:00.966Z,31.80
2023-03-19T20:58:14.410Z,30.60
2023-03-19T21:03:19.418Z,29.10
2023-03-19T21:08:45.467Z,28.10
2023-03-19T21:13:52.666Z,28.30
2023-03-19T21:18:55.692Z,28.10
2023-03-19T21:24:04.025Z,27.30
2023-03-19T21:29:14.115Z,26.10
2023-03-19T21:34:16.736Z,29.10
2023-03-19T21:39:19.261Z,29.30
2023-03-19T21:44:22.806Z,26.80
2023-03-19T21:49:25.357Z,28.80
2023-03-19T21:54:27.821Z,28.50
2023-03-19T21:59:33.663Z,28.30
2023-03-19T22:04:36.358Z,26.90
2023-03-19T22:09:39.856Z,28.60
2023-03-19T22:14:43.303Z,28.60
2023-03-19T22:19:45.812Z,27.60
2023-03-19T22:24:48.352Z,26.90
2023-03-19T22:29:50.855Z,24.00
2023-03-19T22:34:53.331Z,25.00
2023-03-19T22:39:56.218Z,24.20
2023-03-19T22:44:58.765Z,24.30
2023-03-19T22:50:02.430Z,25.60
2023-03-19T22:55:05.532Z,25.20
2023-03-19T23:00:14.084Z,27.20
2023-03-19T23:05:25.902Z,26.10
2023-03-19T23:10:32.350Z,27.50
2023-03-19T23:15:35.461Z,30.70
2023-03-19T23:20:38.106Z,31.60
2023-03-19T23:25:41.833Z,37.00
2023-03-19T23:30:44.330Z,36.30
2023-03-19T23:35:48.042Z,33.50
2023-03-19T23:40:51.616Z,32.10
2023-03-19T23:45:55.651Z,32.20
2023-03-19T23:50:58.161Z,32.90
2023-03-19T23:56:04.593Z,32.70
