createdAt,value
2022-11-30T00:01:46.435Z,4.50
2022-11-30T00:06:56.798Z,4.60
2022-11-30T00:12:03.820Z,4.60
2022-11-30T00:17:07.275Z,4.60
2022-11-30T00:22:12.840Z,4.60
2022-11-30T00:27:16.331Z,4.70
2022-11-30T00:32:20.404Z,4.60
2022-11-30T00:37:25.033Z,4.60
2022-11-30T00:42:28.529Z,4.40
2022-11-30T00:47:32.048Z,4.60
2022-11-30T00:52:36.476Z,4.60
2022-11-30T00:57:40.121Z,4.60
2022-11-30T01:02:43.650Z,4.60
2022-11-30T01:07:48.481Z,4.60
2022-11-30T01:12:51.818Z,4.50
2022-11-30T01:17:55.201Z,4.50
2022-11-30T01:22:59.818Z,4.50
2022-11-30T01:28:03.035Z,4.60
2022-11-30T01:33:06.763Z,4.50
2022-11-30T01:38:11.376Z,4.60
2022-11-30T01:43:20.353Z,4.50
2022-11-30T01:48:23.892Z,4.50
2022-11-30T01:53:28.848Z,4.50
2022-11-30T01:58:34.929Z,4.40
2022-11-30T02:04:05.982Z,4.50
2022-11-30T02:09:11.270Z,4.50
2022-11-30T02:14:28.707Z,4.50
2022-11-30T02:19:58.402Z,4.50
2022-11-30T02:25:09.995Z,4.40
2022-11-30T02:30:16.605Z,4.40
2022-11-30T02:35:22.593Z,4.50
2022-11-30T02:40:26.114Z,4.50
2022-11-30T02:45:37.192Z,4.40
2022-11-30T02:50:45.833Z,4.40
2022-11-30T02:55:48.950Z,4.40
2022-11-30T03:00:53.389Z,4.30
2022-11-30T03:05:56.674Z,4.40
2022-11-30T03:11:02.424Z,4.40
2022-11-30T03:16:08.347Z,4.30
2022-11-30T03:21:12.572Z,4.40
2022-11-30T03:26:17.343Z,4.40
2022-11-30T03:31:22.090Z,4.40
2022-11-30T03:36:25.332Z,4.40
2022-11-30T03:41:28.727Z,4.30
2022-11-30T03:46:34.189Z,4.40
2022-11-30T03:51:37.593Z,4.50
2022-11-30T03:56:40.759Z,4.40
2022-11-30T04:01:45.817Z,4.30
2022-11-30T04:06:50.119Z,4.40
2022-11-30T04:11:53.865Z,4.20
2022-11-30T04:16:58.409Z,4.20
2022-11-30T04:22:01.598Z,4.30
2022-11-30T04:27:05.384Z,4.30
2022-11-30T04:32:10.224Z,4.30
2022-11-30T04:37:13.728Z,4.30
2022-11-30T04:42:17.420Z,4.30
2022-11-30T04:47:21.923Z,4.30
2022-11-30T04:52:25.207Z,4.30
2022-11-30T04:57:28.618Z,4.40
2022-11-30T05:02:33.106Z,4.40
2022-11-30T05:07:36.384Z,4.30
2022-11-30T05:12:39.663Z,4.20
2022-11-30T05:17:44.233Z,4.20
2022-11-30T05:22:48.934Z,4.20
2022-11-30T05:27:52.182Z,4.30
2022-11-30T05:32:56.653Z,4.40
2022-11-30T05:37:59.769Z,4.20
2022-11-30T05:43:04.897Z,4.30
2022-11-30T05:48:09.417Z,4.20
2022-11-30T05:53:12.825Z,4.20
2022-11-30T05:58:16.205Z,4.40
2022-11-30T06:03:20.983Z,4.40
2022-11-30T06:08:25.083Z,4.30
2022-11-30T06:13:29.157Z,4.20
2022-11-30T06:18:35.182Z,4.20
2022-11-30T06:23:38.401Z,4.10
2022-11-30T06:28:46.602Z,4.20
2022-11-30T06:33:55.999Z,4.20
2022-11-30T06:38:59.144Z,4.20
2022-11-30T06:44:02.377Z,4.20
2022-11-30T06:49:07.700Z,4.20
2022-11-30T06:54:10.954Z,4.20
2022-11-30T06:59:14.127Z,4.30
2022-11-30T07:04:18.953Z,4.20
2022-11-30T07:09:22.176Z,4.20
2022-11-30T07:14:25.734Z,4.40
2022-11-30T07:19:30.427Z,4.30
2022-11-30T07:24:52.098Z,4.30
2022-11-30T07:29:55.206Z,4.40
2022-11-30T07:34:59.670Z,4.30
2022-11-30T07:40:04.706Z,4.30
2022-11-30T07:45:09.100Z,4.30
2022-11-30T07:50:13.649Z,4.20
2022-11-30T07:55:17.916Z,4.40
2022-11-30T08:00:21.232Z,4.60
2022-11-30T08:05:26.031Z,4.40
2022-11-30T08:10:29.274Z,4.50
2022-11-30T08:15:33.743Z,4.60
2022-11-30T08:20:38.590Z,4.50
2022-11-30T08:25:41.999Z,4.60
2022-11-30T08:30:45.671Z,4.70
2022-11-30T08:35:50.453Z,4.70
2022-11-30T08:40:57.161Z,4.60
2022-11-30T08:46:11.414Z,4.70
2022-11-30T08:51:26.359Z,4.80
2022-11-30T08:56:30.249Z,4.90
2022-11-30T09:01:33.671Z,4.80
2022-11-30T09:06:39.153Z,5.00
2022-11-30T09:11:42.666Z,5.10
2022-11-30T09:16:46.200Z,5.00
2022-11-30T09:21:52.130Z,5.10
2022-11-30T09:26:57.485Z,5.30
2022-11-30T09:32:00.738Z,5.40
2022-11-30T09:37:05.293Z,5.30
2022-11-30T09:42:39.054Z,5.40
2022-11-30T09:48:12.458Z,5.40
2022-11-30T09:53:29.125Z,5.50
2022-11-30T09:58:39.466Z,5.50
2022-11-30T10:03:42.816Z,5.40
2022-11-30T10:09:01.441Z,5.40
2022-11-30T10:14:32.402Z,5.30
2022-11-30T10:19:52.740Z,5.40
2022-11-30T10:25:11.617Z,5.40
2022-11-30T10:30:18.389Z,5.40
2022-11-30T10:35:35.514Z,5.50
2022-11-30T10:40:45.874Z,5.50
2022-11-30T10:45:50.746Z,5.50
2022-11-30T10:50:54.335Z,5.40
2022-11-30T10:56:03.524Z,5.40
2022-11-30T11:01:09.770Z,5.40
2022-11-30T11:06:20.783Z,5.60
2022-11-30T11:11:31.840Z,5.80
2022-11-30T11:16:50.061Z,5.60
2022-11-30T11:21:53.846Z,5.90
2022-11-30T11:26:58.802Z,6.10
2022-11-30T11:32:20.971Z,6.20
2022-11-30T11:37:26.534Z,5.90
2022-11-30T11:42:35.140Z,6.00
2022-11-30T11:47:40.617Z,6.20
2022-11-30T11:52:43.879Z,5.90
2022-11-30T11:57:54.697Z,5.80
2022-11-30T12:03:03.369Z,6.00
2022-11-30T12:08:11.413Z,5.80
2022-11-30T12:13:18.999Z,5.90
2022-11-30T12:18:30.557Z,6.00
2022-11-30T12:24:05.039Z,6.00
2022-11-30T12:29:23.767Z,5.90
2022-11-30T12:34:38.416Z,5.80
2022-11-30T12:39:48.233Z,5.70
2022-11-30T12:44:59.922Z,5.40
2022-11-30T12:50:17.533Z,5.30
2022-11-30T12:55:31.472Z,5.20
2022-11-30T13:00:46.403Z,5.20
2022-11-30T13:05:54.735Z,5.10
2022-11-30T13:11:02.994Z,5.00
2022-11-30T13:16:09.186Z,4.90
2022-11-30T13:21:18.360Z,5.00
2022-11-30T13:26:28.840Z,5.00
2022-11-30T13:31:38.808Z,5.00
2022-11-30T13:37:07.962Z,4.90
2022-11-30T13:42:30.460Z,4.80
2022-11-30T13:47:35.169Z,5.00
2022-11-30T13:53:19.478Z,4.80
2022-11-30T13:58:23.570Z,4.60
2022-11-30T14:03:29.610Z,4.50
2022-11-30T14:08:37.913Z,4.30
2022-11-30T14:13:42.087Z,4.50
2022-11-30T14:18:47.191Z,4.40
2022-11-30T14:23:57.612Z,4.20
2022-11-30T14:29:16.764Z,3.90
2022-11-30T14:34:24.493Z,3.80
2022-11-30T14:39:33.309Z,3.60
2022-11-30T14:44:40.626Z,3.50
2022-11-30T14:49:52.143Z,3.30
2022-11-30T14:55:04.514Z,3.20
2022-11-30T15:00:17.491Z,3.20
2022-11-30T15:05:27.342Z,3.00
2022-11-30T15:10:32.769Z,2.80
2022-11-30T15:15:41.429Z,2.80
2022-11-30T15:20:51.394Z,2.50
2022-11-30T15:25:58.959Z,2.40
2022-11-30T15:31:05.441Z,2.20
2022-11-30T15:36:31.849Z,2.20
2022-11-30T15:41:35.031Z,2.20
2022-11-30T15:46:46.515Z,1.90
2022-11-30T15:52:00.367Z,1.70
2022-11-30T15:57:08.873Z,1.90
2022-11-30T16:02:27.652Z,1.80
2022-11-30T16:07:34.509Z,1.80
2022-11-30T16:12:37.828Z,1.90
2022-11-30T16:17:41.038Z,2.00
2022-11-30T16:22:46.837Z,1.90
2022-11-30T16:27:50.760Z,1.90
2022-11-30T16:32:53.933Z,1.90
2022-11-30T16:37:58.773Z,1.90
2022-11-30T16:43:02.007Z,1.90
2022-11-30T16:48:05.805Z,2.00
2022-11-30T16:53:13.867Z,1.90
2022-11-30T16:58:17.308Z,1.90
2022-11-30T17:03:23.575Z,2.00
2022-11-30T17:08:28.195Z,2.00
2022-11-30T17:13:31.455Z,2.00
2022-11-30T17:18:34.586Z,2.00
2022-11-30T17:23:39.122Z,2.00
2022-11-30T17:28:42.454Z,1.90
2022-11-30T17:33:48.393Z,2.10
2022-11-30T17:38:53.173Z,2.10
2022-11-30T17:43:56.336Z,1.90
2022-11-30T17:48:59.645Z,1.90
2022-11-30T17:54:04.551Z,1.90
2022-11-30T17:59:07.896Z,2.10
2022-11-30T18:04:11.573Z,2.10
2022-11-30T18:09:16.456Z,2.10
2022-11-30T18:14:19.663Z,2.10
2022-11-30T18:19:23.939Z,2.10
2022-11-30T18:24:28.751Z,2.10
2022-11-30T18:29:32.153Z,2.00
2022-11-30T18:34:35.432Z,1.90
2022-11-30T18:39:40.154Z,1.90
2022-11-30T18:44:43.695Z,2.00
2022-11-30T18:49:47.195Z,2.00
2022-11-30T18:54:52.511Z,2.00
2022-11-30T18:59:56.205Z,2.20
2022-11-30T19:04:59.403Z,2.00
2022-11-30T19:10:05.543Z,2.00
2022-11-30T19:15:11.277Z,2.10
2022-11-30T19:20:16.017Z,2.20
2022-11-30T19:25:22.030Z,2.10
2022-11-30T19:30:26.495Z,2.10
2022-11-30T19:35:30.456Z,2.10
2022-11-30T19:40:37.249Z,2.20
2022-11-30T19:45:41.284Z,2.20
2022-11-30T19:50:44.690Z,2.20
2022-11-30T19:55:49.463Z,2.00
2022-11-30T20:00:53.036Z,2.10
2022-11-30T20:05:56.432Z,2.20
2022-11-30T20:11:01.180Z,2.10
2022-11-30T20:16:09.726Z,2.20
2022-11-30T20:21:15.335Z,2.20
2022-11-30T20:26:22.876Z,2.10
2022-11-30T20:31:28.146Z,2.10
2022-11-30T20:36:31.592Z,2.00
2022-11-30T20:41:36.203Z,2.00
2022-11-30T20:46:40.163Z,2.10
2022-11-30T20:51:44.706Z,2.00
2022-11-30T20:56:51.274Z,2.00
2022-11-30T21:01:56.357Z,1.90
2022-11-30T21:06:59.600Z,2.00
2022-11-30T21:12:04.249Z,2.00
2022-11-30T21:17:07.475Z,2.00
2022-11-30T21:22:12.050Z,2.00
2022-11-30T21:27:17.063Z,2.10
2022-11-30T21:32:20.322Z,2.10
2022-11-30T21:37:23.617Z,2.00
2022-11-30T21:42:28.301Z,1.90
2022-11-30T21:47:32.116Z,1.90
2022-11-30T21:52:36.144Z,1.80
2022-11-30T21:57:40.645Z,1.80
2022-11-30T22:02:45.328Z,1.90
2022-11-30T22:07:48.663Z,1.90
2022-11-30T22:12:53.164Z,1.90
2022-11-30T22:17:56.234Z,2.00
2022-11-30T22:22:59.332Z,1.90
2022-11-30T22:28:04.109Z,1.90
2022-11-30T22:33:07.259Z,1.90
2022-11-30T22:38:10.418Z,2.00
2022-11-30T22:43:14.934Z,1.90
2022-11-30T22:48:19.283Z,2.00
2022-11-30T22:53:22.648Z,2.00
2022-11-30T22:58:27.085Z,2.00
2022-11-30T23:03:30.283Z,1.80
2022-11-30T23:08:34.256Z,1.70
2022-11-30T23:13:40.053Z,1.70
2022-11-30T23:18:45.323Z,1.70
2022-11-30T23:23:48.637Z,1.90
2022-11-30T23:28:54.961Z,1.70
2022-11-30T23:33:58.204Z,1.70
2022-11-30T23:39:03.886Z,1.80
2022-11-30T23:44:09.248Z,1.70
2022-11-30T23:49:14.068Z,1.60
2022-11-30T23:54:17.892Z,1.50
2022-11-30T23:59:22.523Z,1.50
