createdAt,value
2022-11-08T00:01:46.535Z,99888.00
2022-11-08T00:07:01.717Z,99897.66
2022-11-08T00:12:16.811Z,99901.03
2022-11-08T00:17:18.129Z,99902.13
2022-11-08T00:22:15.370Z,99894.25
2022-11-08T00:27:14.191Z,99898.06
2022-11-08T00:32:15.927Z,99893.81
2022-11-08T00:37:12.660Z,99887.75
2022-11-08T00:42:09.620Z,99880.97
2022-11-08T00:47:06.025Z,99879.31
2022-11-08T00:52:02.451Z,99874.84
2022-11-08T00:56:58.872Z,99867.81
2022-11-08T01:01:55.292Z,99879.25
2022-11-08T01:06:51.810Z,99872.13
2022-11-08T01:11:48.286Z,99865.09
2022-11-08T01:16:45.319Z,99867.75
2022-11-08T01:21:41.652Z,99865.84
2022-11-08T01:26:38.029Z,99866.25
2022-11-08T01:31:34.524Z,99863.69
2022-11-08T01:36:31.365Z,99854.53
2022-11-08T01:41:27.873Z,99856.34
2022-11-08T01:46:46.544Z,99857.13
2022-11-08T01:51:53.888Z,99846.03
2022-11-08T01:56:50.567Z,99848.78
2022-11-08T02:01:48.316Z,99847.09
2022-11-08T02:06:44.870Z,99850.47
2022-11-08T02:11:42.034Z,99841.47
2022-11-08T02:16:38.588Z,99835.03
2022-11-08T02:21:42.428Z,99833.28
2022-11-08T02:26:39.669Z,99828.63
2022-11-08T02:31:36.378Z,99834.59
2022-11-08T02:36:32.860Z,99830.72
2022-11-08T02:41:29.269Z,99827.78
2022-11-08T02:46:25.652Z,99827.09
2022-11-08T02:51:22.030Z,99815.38
2022-11-08T02:56:18.412Z,99807.00
2022-11-08T03:01:15.148Z,99809.66
2022-11-08T03:06:11.637Z,99804.50
2022-11-08T03:11:08.029Z,99811.41
2022-11-08T03:16:05.819Z,99802.88
2022-11-08T03:21:02.197Z,99800.03
2022-11-08T03:26:05.514Z,99805.97
2022-11-08T03:31:01.995Z,99803.44
2022-11-08T03:35:58.440Z,99790.66
2022-11-08T03:40:54.829Z,99780.56
2022-11-08T03:45:51.238Z,99791.63
2022-11-08T03:50:47.591Z,99782.56
2022-11-08T03:55:43.966Z,99778.47
2022-11-08T04:00:41.023Z,99766.41
2022-11-08T04:05:37.534Z,99760.78
2022-11-08T04:10:34.511Z,99766.41
2022-11-08T04:15:31.509Z,99761.50
2022-11-08T04:20:46.855Z,99753.22
2022-11-08T04:25:43.698Z,99756.84
2022-11-08T04:30:40.077Z,99755.63
2022-11-08T04:35:36.428Z,99746.09
2022-11-08T04:40:32.781Z,99742.03
2022-11-08T04:45:29.140Z,99732.78
2022-11-08T04:50:25.598Z,99730.81
2022-11-08T04:55:23.176Z,99735.16
2022-11-08T05:00:19.538Z,99737.66
2022-11-08T05:05:16.042Z,99730.50
2022-11-08T05:10:12.459Z,99732.19
2022-11-08T05:15:09.271Z,99729.66
2022-11-08T05:20:24.912Z,99724.63
2022-11-08T05:25:21.310Z,99735.28
2022-11-08T05:30:18.017Z,99727.97
2022-11-08T05:35:14.374Z,99720.66
2022-11-08T05:40:11.715Z,99719.09
2022-11-08T05:45:09.660Z,99713.59
2022-11-08T05:50:06.545Z,99699.84
2022-11-08T05:55:02.949Z,99705.63
2022-11-08T05:59:59.473Z,99702.66
2022-11-08T06:04:55.844Z,99705.28
2022-11-08T06:09:52.251Z,99689.03
2022-11-08T06:14:48.624Z,99689.88
2022-11-08T06:19:45.086Z,99683.66
2022-11-08T06:24:41.501Z,99684.63
2022-11-08T06:29:37.935Z,99685.47
2022-11-08T06:34:34.302Z,99682.63
2022-11-08T06:39:30.901Z,99679.25
2022-11-08T06:44:27.311Z,99679.75
2022-11-08T06:49:24.119Z,99674.47
2022-11-08T06:54:24.479Z,99667.19
2022-11-08T06:59:23.147Z,99667.78
2022-11-08T07:04:19.510Z,99661.09
2022-11-08T07:09:16.055Z,99647.97
2022-11-08T07:14:12.440Z,99635.13
2022-11-08T07:19:08.805Z,99623.97
2022-11-08T07:24:05.371Z,99626.91
2022-11-08T07:29:01.755Z,99612.66
2022-11-08T07:33:58.138Z,99603.16
2022-11-08T07:38:54.784Z,99610.06
2022-11-08T07:43:51.148Z,99589.56
2022-11-08T07:48:47.774Z,99602.84
2022-11-08T07:53:44.879Z,99597.25
2022-11-08T07:58:41.405Z,99596.19
2022-11-08T08:03:38.002Z,99598.22
2022-11-08T08:08:34.359Z,99599.81
2022-11-08T08:13:31.244Z,99597.84
2022-11-08T08:18:28.928Z,99601.63
2022-11-08T08:23:25.650Z,99600.03
2022-11-08T08:28:22.041Z,99597.16
2022-11-08T08:33:34.716Z,99601.75
2022-11-08T08:38:32.976Z,99612.19
2022-11-08T08:43:32.331Z,99603.16
2022-11-08T08:48:29.260Z,99604.75
2022-11-08T08:53:26.341Z,99612.09
2022-11-08T08:58:23.237Z,99613.78
2022-11-08T09:03:20.096Z,99617.13
2022-11-08T09:08:17.244Z,99606.25
2022-11-08T09:13:13.629Z,99609.91
2022-11-08T09:18:10.618Z,99593.53
2022-11-08T09:23:07.129Z,99591.16
2022-11-08T09:28:04.080Z,99576.81
2022-11-08T09:33:02.104Z,99575.38
2022-11-08T09:38:00.106Z,99569.03
2022-11-08T09:43:35.293Z,99566.19
2022-11-08T09:48:36.030Z,99551.97
2022-11-08T09:53:44.245Z,99554.19
2022-11-08T09:59:02.520Z,99545.28
2022-11-08T10:04:06.590Z,99549.66
2022-11-08T10:09:31.742Z,99549.81
2022-11-08T10:14:53.362Z,99547.25
2022-11-08T10:19:58.454Z,99548.59
2022-11-08T10:25:01.398Z,99550.56
2022-11-08T10:30:03.289Z,99549.88
2022-11-08T10:35:13.877Z,99557.41
2022-11-08T10:40:25.139Z,99560.03
2022-11-08T10:45:21.594Z,99556.22
2022-11-08T10:50:22.271Z,99559.19
2022-11-08T10:55:33.499Z,99542.09
2022-11-08T11:00:32.715Z,99538.50
2022-11-08T11:05:36.397Z,99531.88
2022-11-08T11:10:53.231Z,99529.25
2022-11-08T11:15:57.314Z,99529.50
2022-11-08T11:21:02.693Z,99516.22
2022-11-08T11:25:59.344Z,99518.13
2022-11-08T11:31:01.437Z,99504.31
2022-11-08T11:36:08.045Z,99507.94
2022-11-08T11:41:24.708Z,99498.97
2022-11-08T11:46:28.196Z,99482.00
2022-11-08T11:51:27.370Z,99477.47
2022-11-08T11:56:51.200Z,99471.69
2022-11-08T12:02:02.631Z,99475.75
2022-11-08T12:07:18.970Z,99465.66
2022-11-08T12:12:41.603Z,99471.03
2022-11-08T12:17:56.544Z,99463.91
2022-11-08T12:22:59.040Z,99459.00
2022-11-08T12:28:16.950Z,99463.28
2022-11-08T12:33:36.472Z,99467.63
2022-11-08T12:38:57.193Z,99465.78
2022-11-08T12:44:11.211Z,99468.47
2022-11-08T12:49:36.572Z,99452.34
2022-11-08T12:54:39.148Z,99467.91
2022-11-08T12:59:43.567Z,99464.13
2022-11-08T13:04:42.979Z,99463.31
2022-11-08T13:09:51.008Z,99444.41
2022-11-08T13:14:47.874Z,99445.41
2022-11-08T13:19:47.441Z,99447.72
2022-11-08T13:24:45.405Z,99445.41
2022-11-08T13:29:42.212Z,99447.38
2022-11-08T13:35:20.140Z,99458.13
2022-11-08T13:40:16.608Z,99458.13
2022-11-08T13:45:28.484Z,99453.13
2022-11-08T13:50:27.833Z,99463.09
2022-11-08T13:55:42.422Z,99460.78
2022-11-08T14:00:45.284Z,99461.78
2022-11-08T14:05:48.403Z,99465.53
2022-11-08T14:11:05.508Z,99463.75
2022-11-08T14:16:11.697Z,99466.00
2022-11-08T14:21:08.145Z,99485.34
2022-11-08T14:26:13.544Z,99475.63
2022-11-08T14:31:30.434Z,99477.38
2022-11-08T14:36:29.425Z,99458.81
2022-11-08T14:41:28.648Z,99455.28
2022-11-08T14:46:32.974Z,99450.81
2022-11-08T14:51:29.343Z,99450.69
2022-11-08T14:56:27.578Z,99440.63
2022-11-08T15:01:28.424Z,99440.34
2022-11-08T15:06:43.105Z,99432.97
2022-11-08T15:11:41.663Z,99439.06
2022-11-08T15:16:46.745Z,99413.63
2022-11-08T15:21:48.580Z,99417.00
2022-11-08T15:27:13.169Z,99406.94
2022-11-08T15:32:17.583Z,99406.63
2022-11-08T15:37:32.045Z,99411.34
2022-11-08T15:42:28.670Z,99407.03
2022-11-08T15:47:41.594Z,99411.72
2022-11-08T15:52:37.969Z,99405.88
2022-11-08T15:57:40.764Z,99410.06
2022-11-08T16:02:37.130Z,99413.91
2022-11-08T16:07:33.489Z,99398.03
2022-11-08T16:12:30.653Z,99404.06
2022-11-08T16:17:27.169Z,99402.38
2022-11-08T16:22:23.612Z,99400.34
2022-11-08T16:27:19.993Z,99399.03
2022-11-08T16:32:16.367Z,99404.72
2022-11-08T16:37:13.065Z,99405.41
2022-11-08T16:42:12.145Z,99401.75
2022-11-08T16:47:16.883Z,99393.19
2022-11-08T16:52:13.921Z,99393.38
2022-11-08T17:02:31.173Z,99385.34
2022-11-08T17:07:28.596Z,99387.69
2022-11-08T17:12:25.044Z,99404.06
2022-11-08T17:17:21.439Z,99406.75
2022-11-08T17:22:17.795Z,99395.38
2022-11-08T17:27:14.260Z,99395.06
2022-11-08T17:32:10.607Z,99408.75
2022-11-08T17:37:07.219Z,99405.41
2022-11-08T17:42:03.763Z,99419.13
2022-11-08T17:47:00.379Z,99427.47
2022-11-08T17:51:56.741Z,99422.81
2022-11-08T17:56:53.140Z,99404.22
2022-11-08T18:01:50.606Z,99422.13
2022-11-08T18:06:47.873Z,99420.28
2022-11-08T18:11:47.712Z,99418.09
2022-11-08T18:16:45.345Z,99418.44
2022-11-08T18:21:41.753Z,99427.97
2022-11-08T18:26:38.957Z,99431.81
2022-11-08T18:31:35.319Z,99423.97
2022-11-08T18:36:31.996Z,99417.78
2022-11-08T18:41:31.638Z,99418.44
2022-11-08T18:46:32.634Z,99416.25
2022-11-08T18:51:29.105Z,99422.81
2022-11-08T18:56:25.737Z,99391.66
2022-11-08T19:01:22.202Z,99399.34
2022-11-08T19:06:20.840Z,99394.50
2022-11-08T19:11:21.320Z,99402.53
2022-11-08T19:16:20.152Z,99414.75
2022-11-08T19:21:22.161Z,99413.91
2022-11-08T19:26:23.495Z,99420.44
2022-11-08T19:31:21.886Z,99406.41
2022-11-08T19:36:21.323Z,99416.41
2022-11-08T19:41:20.251Z,99414.59
2022-11-08T19:46:19.531Z,99411.41
2022-11-08T19:51:19.303Z,99406.91
2022-11-08T19:56:19.725Z,99403.03
2022-11-08T20:01:17.742Z,99402.88
2022-11-08T20:06:15.514Z,99404.34
2022-11-08T20:11:13.943Z,99426.28
2022-11-08T20:16:14.991Z,99422.25
2022-11-08T20:21:12.811Z,99426.63
2022-11-08T20:26:13.683Z,99432.81
2022-11-08T20:31:13.782Z,99443.03
2022-11-08T20:36:13.836Z,99429.31
2022-11-08T20:41:12.416Z,99431.69
2022-11-08T20:46:26.970Z,99433.16
2022-11-08T20:51:23.468Z,99443.53
2022-11-08T20:56:22.183Z,99434.50
2022-11-08T21:01:21.377Z,99442.53
2022-11-08T21:06:20.691Z,99434.00
2022-11-08T21:11:17.737Z,99432.16
2022-11-08T21:16:42.265Z,99436.00
2022-11-08T21:21:32.971Z,99429.47
2022-11-08T21:26:29.511Z,99433.47
2022-11-08T21:31:25.904Z,99429.81
2022-11-08T21:36:24.032Z,99441.88
2022-11-08T21:41:20.834Z,99444.88
2022-11-08T21:46:23.643Z,99458.53
2022-11-08T21:51:20.299Z,99455.19
2022-11-08T21:56:16.679Z,99466.53
2022-11-08T22:01:13.102Z,99471.72
2022-11-08T22:06:09.600Z,99463.38
2022-11-08T22:11:06.353Z,99473.94
2022-11-08T22:16:02.854Z,99462.91
2022-11-08T22:21:17.616Z,99456.22
2022-11-08T22:26:13.950Z,99449.50
2022-11-08T22:31:10.253Z,99453.19
2022-11-08T22:36:06.761Z,99447.81
2022-11-08T22:41:03.649Z,99443.44
2022-11-08T22:46:00.040Z,99441.44
2022-11-08T22:50:57.144Z,99451.81
2022-11-08T22:55:53.462Z,99455.16
2022-11-08T23:00:50.190Z,99452.00
2022-11-08T23:05:54.250Z,99442.13
2022-11-08T23:11:09.533Z,99438.75
2022-11-08T23:16:08.483Z,99443.38
2022-11-08T23:21:23.624Z,99444.03
2022-11-08T23:26:39.897Z,99444.03
2022-11-08T23:31:36.262Z,99438.03
2022-11-08T23:36:32.722Z,99445.56
2022-11-08T23:41:47.457Z,99442.75
2022-11-08T23:46:43.837Z,99448.94
2022-11-08T23:51:40.145Z,99443.78
2022-11-08T23:56:36.545Z,99448.78
