createdAt,value
2018-06-19T00:04:12.630Z,67.48
2018-06-19T00:09:15.693Z,67.40
2018-06-19T00:14:18.752Z,66.99
2018-06-19T00:19:21.886Z,66.76
2018-06-19T00:24:24.951Z,66.24
2018-06-19T00:29:27.968Z,66.07
2018-06-19T00:34:31.011Z,66.31
2018-06-19T00:39:34.046Z,66.73
2018-06-19T00:44:37.086Z,66.32
2018-06-19T00:49:40.089Z,66.61
2018-06-19T00:54:43.166Z,67.09
2018-06-19T00:59:46.243Z,67.13
2018-06-19T01:04:49.318Z,67.64
2018-06-19T01:09:52.313Z,67.22
2018-06-19T01:14:55.342Z,67.79
2018-06-19T01:19:58.361Z,67.87
2018-06-19T01:25:01.409Z,67.70
2018-06-19T01:30:04.550Z,67.77
2018-06-19T01:35:07.656Z,68.04
2018-06-19T01:40:10.680Z,67.89
2018-06-19T01:45:13.868Z,67.29
2018-06-19T01:50:16.933Z,67.73
2018-06-19T01:55:19.986Z,67.52
2018-06-19T02:00:23.006Z,67.24
2018-06-19T02:05:26.062Z,67.59
2018-06-19T02:10:29.061Z,66.52
2018-06-19T02:15:32.099Z,66.66
2018-06-19T02:20:35.203Z,66.32
2018-06-19T02:25:38.271Z,66.13
2018-06-19T02:30:41.309Z,65.29
2018-06-19T02:35:44.514Z,65.55
2018-06-19T02:40:48.998Z,65.55
2018-06-19T02:45:52.082Z,64.84
2018-06-19T02:50:55.099Z,64.58
2018-06-19T02:55:58.136Z,64.09
2018-06-19T03:01:01.149Z,63.87
2018-06-19T03:06:04.519Z,63.96
2018-06-19T03:11:07.602Z,64.01
2018-06-19T03:16:10.663Z,63.91
2018-06-19T03:21:13.697Z,63.77
2018-06-19T03:26:16.714Z,63.54
2018-06-19T03:31:19.735Z,63.14
2018-06-19T03:36:22.755Z,63.47
2018-06-19T03:41:25.752Z,62.99
2018-06-19T03:46:28.728Z,62.65
2018-06-19T03:51:31.705Z,62.49
2018-06-19T03:56:34.746Z,62.27
2018-06-19T04:01:37.758Z,62.67
2018-06-19T04:06:40.748Z,62.39
2018-06-19T04:11:43.806Z,62.15
2018-06-19T04:16:46.887Z,62.26
2018-06-19T04:21:49.934Z,62.11
2018-06-19T04:26:52.940Z,61.79
2018-06-19T04:31:55.975Z,62.13
2018-06-19T04:36:59.022Z,61.47
2018-06-19T04:42:02.046Z,61.48
2018-06-19T04:47:05.030Z,61.15
2018-06-19T04:52:08.097Z,61.02
2018-06-19T04:57:11.109Z,60.72
2018-06-19T05:02:14.187Z,60.55
2018-06-19T05:07:17.285Z,60.83
2018-06-19T05:12:20.292Z,60.76
2018-06-19T05:17:23.409Z,60.85
2018-06-19T05:22:26.385Z,59.92
2018-06-19T05:27:29.390Z,60.38
2018-06-19T05:32:32.374Z,60.13
2018-06-19T05:37:35.373Z,59.35
2018-06-19T05:42:38.405Z,59.55
2018-06-19T05:47:41.390Z,59.16
2018-06-19T05:52:44.450Z,58.82
2018-06-19T05:57:47.414Z,58.78
2018-06-19T06:02:50.419Z,59.20
2018-06-19T06:07:53.388Z,59.07
2018-06-19T06:12:56.357Z,58.42
2018-06-19T06:17:59.390Z,57.78
2018-06-19T06:23:02.382Z,57.22
2018-06-19T06:28:05.484Z,56.95
2018-06-19T06:33:08.492Z,56.94
2018-06-19T06:38:11.498Z,56.77
2018-06-19T06:43:14.534Z,56.85
2018-06-19T06:48:17.549Z,56.56
2018-06-19T06:53:20.528Z,55.91
2018-06-19T06:58:23.814Z,54.67
2018-06-19T07:03:26.812Z,54.69
2018-06-19T07:08:29.826Z,55.00
2018-06-19T07:13:32.902Z,54.59
2018-06-19T07:18:35.872Z,54.77
2018-06-19T07:23:38.852Z,54.28
2018-06-19T07:28:41.845Z,53.83
2018-06-19T07:33:44.874Z,52.99
2018-06-19T07:38:47.929Z,52.41
2018-06-19T07:43:50.943Z,52.02
2018-06-19T07:48:54.205Z,51.88
2018-06-19T07:53:57.175Z,52.16
2018-06-19T07:59:00.180Z,51.94
2018-06-19T08:04:03.177Z,51.14
2018-06-19T08:09:08.762Z,50.68
2018-06-19T08:14:11.745Z,49.90
2018-06-19T08:19:14.858Z,49.59
2018-06-19T08:24:17.845Z,48.72
2018-06-19T08:29:20.821Z,49.42
2018-06-19T08:34:23.788Z,49.51
2018-06-19T08:39:26.796Z,49.77
2018-06-19T08:44:29.798Z,49.79
2018-06-19T08:49:32.791Z,48.88
2018-06-19T08:54:35.754Z,50.07
2018-06-19T08:59:38.829Z,51.54
2018-06-19T09:04:41.881Z,51.72
2018-06-19T09:09:44.974Z,53.17
2018-06-19T09:14:48.009Z,54.06
2018-06-19T09:19:51.032Z,54.72
2018-06-19T09:24:54.039Z,58.76
2018-06-19T09:29:57.028Z,60.86
2018-06-19T09:35:00.022Z,62.71
2018-06-19T09:40:03.086Z,62.83
2018-06-19T09:45:06.148Z,63.69
2018-06-19T09:50:09.118Z,64.64
2018-06-19T09:55:12.185Z,64.73
2018-06-19T10:00:21.744Z,64.16
2018-06-19T10:05:24.753Z,64.30
2018-06-19T10:10:27.825Z,63.93
2018-06-19T10:15:30.850Z,63.76
2018-06-19T10:20:33.873Z,63.57
2018-06-19T10:25:36.903Z,61.33
2018-06-19T10:30:39.905Z,61.59
2018-06-19T10:35:42.889Z,61.32
2018-06-19T10:40:45.920Z,62.01
2018-06-19T10:45:49.011Z,62.77
2018-06-19T10:50:52.389Z,62.78
2018-06-19T10:55:55.397Z,61.73
2018-06-19T11:00:58.422Z,59.73
2018-06-19T11:06:01.438Z,59.52
2018-06-19T11:11:04.504Z,57.44
2018-06-19T11:16:07.531Z,55.28
2018-06-19T11:21:10.575Z,54.04
2018-06-19T11:26:14.070Z,53.41
2018-06-19T11:31:17.088Z,53.04
2018-06-19T11:36:20.110Z,52.38
2018-06-19T11:41:23.141Z,52.46
2018-06-19T11:46:26.125Z,53.31
2018-06-19T11:51:29.214Z,53.00
2018-06-19T11:56:32.189Z,52.88
2018-06-19T12:01:35.180Z,53.18
2018-06-19T12:06:38.182Z,53.60
2018-06-19T12:11:41.251Z,53.73
2018-06-19T12:16:44.290Z,53.73
2018-06-19T12:21:47.349Z,53.28
2018-06-19T12:26:50.486Z,51.94
2018-06-19T12:31:53.483Z,51.50
2018-06-19T12:36:56.462Z,50.98
2018-06-19T12:41:59.494Z,49.94
2018-06-19T12:47:02.498Z,48.86
2018-06-19T12:52:22.821Z,50.60
2018-06-19T12:57:25.861Z,52.37
2018-06-19T13:02:28.829Z,53.76
2018-06-19T13:07:31.818Z,54.20
2018-06-19T13:13:24.668Z,55.41
2018-06-19T13:18:45.028Z,59.21
2018-06-19T13:23:48.074Z,58.81
2018-06-19T13:30:09.118Z,56.79
2018-06-19T13:35:12.117Z,53.87
2018-06-19T13:41:30.121Z,50.79
2018-06-19T13:46:33.162Z,49.45
2018-06-19T13:51:36.198Z,49.19
2018-06-19T13:56:51.206Z,50.19
2018-06-19T14:01:54.388Z,49.83
2018-06-19T14:06:57.327Z,49.39
2018-06-19T14:12:24.462Z,50.19
2018-06-19T14:17:27.493Z,50.71
2018-06-19T14:22:30.510Z,52.55
2018-06-19T14:27:33.653Z,54.33
2018-06-19T14:32:36.640Z,53.21
2018-06-19T14:37:39.955Z,54.21
2018-06-19T14:42:42.950Z,53.33
2018-06-19T14:47:45.958Z,52.77
2018-06-19T14:52:48.953Z,51.96
2018-06-19T14:57:52.054Z,50.31
2018-06-19T15:02:55.092Z,50.21
2018-06-19T15:07:58.165Z,50.37
2018-06-19T15:13:01.230Z,50.20
2018-06-19T15:18:05.142Z,51.14
2018-06-19T15:23:08.153Z,50.54
2018-06-19T15:28:11.131Z,50.23
2018-06-19T15:33:14.310Z,50.52
2018-06-19T15:38:17.318Z,50.35
2018-06-19T15:43:20.337Z,50.63
2018-06-19T15:48:23.430Z,51.13
2018-06-19T15:53:26.599Z,51.98
2018-06-19T15:58:29.756Z,52.69
2018-06-19T16:03:32.846Z,52.98
2018-06-19T16:08:35.859Z,52.92
2018-06-19T16:13:38.946Z,53.67
2018-06-19T16:18:49.174Z,53.19
2018-06-19T16:23:52.393Z,53.52
2018-06-19T16:28:56.939Z,54.74
2018-06-19T16:34:00.052Z,54.65
2018-06-19T16:39:05.243Z,54.94
2018-06-19T16:44:08.426Z,56.76
2018-06-19T16:49:11.462Z,58.91
2018-06-19T16:54:14.475Z,61.40
2018-06-19T16:59:19.510Z,63.45
2018-06-19T17:04:23.575Z,63.31
2018-06-19T17:09:26.879Z,62.68
2018-06-19T17:14:30.085Z,61.82
2018-06-19T17:19:33.727Z,61.50
2018-06-19T17:24:36.843Z,60.74
2018-06-19T17:29:39.989Z,60.10
2018-06-19T17:34:43.166Z,59.63
2018-06-19T17:39:46.401Z,60.19
2018-06-19T17:44:49.394Z,59.69
2018-06-19T17:49:52.550Z,60.06
2018-06-19T17:54:55.577Z,60.43
2018-06-19T17:59:58.846Z,60.85
2018-06-19T18:05:01.913Z,60.91
2018-06-19T18:10:04.997Z,61.15
2018-06-19T18:15:08.106Z,61.20
2018-06-19T18:20:11.219Z,61.45
2018-06-19T18:25:14.322Z,61.62
2018-06-19T18:30:17.402Z,61.57
2018-06-19T18:35:20.449Z,61.53
2018-06-19T18:40:23.465Z,61.78
2018-06-19T18:45:26.559Z,62.17
2018-06-19T18:50:29.650Z,62.73
2018-06-19T18:55:32.860Z,62.38
2018-06-19T19:00:36.115Z,62.70
2018-06-19T19:05:41.344Z,63.20
2018-06-19T19:10:49.682Z,63.65
2018-06-19T19:15:58.478Z,63.47
2018-06-19T19:21:02.970Z,64.02
2018-06-19T19:26:06.944Z,63.99
2018-06-19T19:31:10.200Z,64.10
2018-06-19T19:37:17.243Z,64.04
2018-06-19T19:42:20.912Z,64.83
2018-06-19T19:48:31.817Z,65.10
2018-06-19T19:53:35.710Z,65.41
2018-06-19T19:58:44.386Z,64.91
2018-06-19T20:03:48.101Z,64.96
2018-06-19T20:08:51.132Z,65.13
2018-06-19T20:13:54.237Z,65.00
2018-06-19T20:18:57.299Z,65.34
2018-06-19T20:24:00.355Z,65.24
2018-06-19T20:29:03.844Z,65.37
2018-06-19T20:34:06.968Z,65.43
2018-06-19T20:39:10.178Z,65.45
2018-06-19T20:44:13.197Z,65.81
2018-06-19T20:49:16.209Z,66.22
2018-06-19T20:54:19.269Z,66.25
2018-06-19T20:59:22.349Z,66.64
2018-06-19T21:04:25.692Z,66.63
2018-06-19T21:09:28.742Z,67.22
2018-06-19T21:14:31.858Z,66.94
2018-06-19T21:19:34.909Z,67.79
2018-06-19T21:24:37.965Z,67.08
2018-06-19T21:29:41.008Z,67.73
2018-06-19T21:34:44.035Z,67.41
2018-06-19T21:39:47.055Z,67.48
2018-06-19T21:44:50.365Z,66.96
2018-06-19T21:49:53.382Z,66.97
2018-06-19T21:54:56.404Z,67.63
2018-06-19T21:59:59.416Z,67.70
2018-06-19T22:05:03.726Z,66.90
2018-06-19T22:10:06.773Z,67.52
2018-06-19T22:15:09.790Z,67.33
2018-06-19T22:20:12.814Z,67.82
2018-06-19T22:25:15.862Z,67.92
2018-06-19T22:30:18.886Z,67.41
2018-06-19T22:35:21.946Z,67.58
2018-06-19T22:40:25.085Z,67.96
2018-06-19T22:45:28.111Z,67.68
2018-06-19T22:50:31.154Z,67.78
2018-06-19T22:55:34.246Z,67.76
2018-06-19T23:00:37.274Z,68.26
2018-06-19T23:05:40.339Z,68.31
2018-06-19T23:10:43.330Z,68.04
2018-06-19T23:15:46.342Z,68.18
2018-06-19T23:20:49.429Z,68.01
2018-06-19T23:25:52.498Z,68.31
2018-06-19T23:30:55.573Z,68.08
2018-06-19T23:35:58.638Z,68.15
2018-06-19T23:41:01.700Z,68.78
2018-06-19T23:46:04.721Z,68.52
2018-06-19T23:51:07.746Z,68.94
2018-06-19T23:56:10.798Z,68.85
