createdAt,value
2022-10-17T00:01:12.164Z,13.20
2022-10-17T00:03:41.130Z,13.20
2022-10-17T00:06:10.690Z,13.20
2022-10-17T00:08:41.370Z,13.20
2022-10-17T00:11:13.920Z,13.20
2022-10-17T00:13:42.160Z,13.20
2022-10-17T00:16:11.513Z,13.30
2022-10-17T00:18:39.816Z,13.30
2022-10-17T00:21:08.058Z,13.30
2022-10-17T00:23:36.144Z,13.30
2022-10-17T00:26:07.310Z,13.30
2022-10-17T00:28:35.599Z,13.30
2022-10-17T00:31:05.803Z,13.30
2022-10-17T00:33:34.784Z,13.30
2022-10-17T00:36:07.559Z,13.30
2022-10-17T00:38:37.185Z,13.30
2022-10-17T00:41:07.383Z,13.30
2022-10-17T00:43:51.733Z,13.30
2022-10-17T00:46:20.302Z,13.30
2022-10-17T00:48:50.822Z,13.30
2022-10-17T00:51:22.152Z,13.20
2022-10-17T00:53:51.800Z,13.20
2022-10-17T00:56:22.541Z,13.20
2022-10-17T00:58:50.691Z,13.20
2022-10-17T01:01:19.015Z,13.20
2022-10-17T01:03:47.417Z,13.20
2022-10-17T01:06:15.592Z,13.10
2022-10-17T01:08:44.123Z,13.10
2022-10-17T01:11:30.131Z,13.10
2022-10-17T01:14:03.527Z,13.10
2022-10-17T01:16:40.563Z,13.10
2022-10-17T01:19:32.794Z,13.10
2022-10-17T01:22:03.870Z,13.10
2022-10-17T01:24:49.214Z,13.10
2022-10-17T01:27:43.366Z,13.10
2022-10-17T01:30:43.515Z,13.10
2022-10-17T01:33:18.830Z,13.10
2022-10-17T01:35:53.554Z,13.10
2022-10-17T01:38:26.112Z,13.10
2022-10-17T01:41:01.749Z,13.20
2022-10-17T01:43:38.861Z,13.20
2022-10-17T01:46:14.189Z,13.20
2022-10-17T01:48:46.357Z,13.20
2022-10-17T01:51:19.017Z,13.20
2022-10-17T01:53:54.098Z,13.20
2022-10-17T01:56:26.028Z,13.20
2022-10-17T01:58:58.526Z,13.20
2022-10-17T02:01:30.796Z,13.20
2022-10-17T02:04:02.995Z,13.20
2022-10-17T02:06:35.089Z,13.20
2022-10-17T02:09:16.843Z,13.20
2022-10-17T02:11:51.605Z,13.20
2022-10-17T02:14:29.401Z,13.20
2022-10-17T02:17:09.063Z,13.20
2022-10-17T02:19:47.949Z,13.20
2022-10-17T02:22:26.230Z,13.20
2022-10-17T02:25:01.418Z,13.20
2022-10-17T02:27:37.916Z,13.20
2022-10-17T02:30:13.700Z,13.20
2022-10-17T02:32:49.475Z,13.20
2022-10-17T02:35:23.485Z,13.20
2022-10-17T02:37:53.363Z,13.10
2022-10-17T02:40:25.642Z,13.10
2022-10-17T02:42:56.112Z,13.10
2022-10-17T02:45:27.555Z,13.10
2022-10-17T02:48:01.571Z,13.10
2022-10-17T02:50:39.901Z,13.10
2022-10-17T02:53:14.004Z,13.10
2022-10-17T02:55:46.537Z,13.00
2022-10-17T02:58:20.982Z,13.00
2022-10-17T03:00:49.984Z,13.00
2022-10-17T03:03:26.052Z,13.00
2022-10-17T03:05:55.089Z,13.00
2022-10-17T03:08:26.026Z,13.00
2022-10-17T03:10:54.245Z,13.00
2022-10-17T03:13:23.850Z,13.00
2022-10-17T03:15:52.126Z,13.00
2022-10-17T03:18:20.785Z,12.90
2022-10-17T03:20:52.253Z,12.90
2022-10-17T03:23:21.376Z,12.90
2022-10-17T03:25:49.576Z,12.90
2022-10-17T03:28:18.026Z,12.90
2022-10-17T03:30:46.501Z,12.90
2022-10-17T03:33:15.286Z,12.90
2022-10-17T03:35:43.665Z,12.80
2022-10-17T03:38:13.438Z,12.80
2022-10-17T03:40:41.814Z,12.80
2022-10-17T03:43:11.943Z,12.80
2022-10-17T03:45:41.886Z,12.80
2022-10-17T03:48:10.180Z,12.80
2022-10-17T03:50:38.340Z,12.80
2022-10-17T03:53:06.662Z,12.80
2022-10-17T03:55:36.980Z,12.70
2022-10-17T03:58:05.360Z,12.70
2022-10-17T04:00:33.778Z,12.70
2022-10-17T04:03:02.404Z,12.70
2022-10-17T04:05:30.656Z,12.70
2022-10-17T04:08:01.069Z,12.70
2022-10-17T04:10:53.857Z,12.70
2022-10-17T04:13:22.118Z,12.80
2022-10-17T04:15:56.481Z,12.70
2022-10-17T04:18:25.151Z,12.70
2022-10-17T04:20:53.792Z,12.70
2022-10-17T04:23:23.224Z,12.70
2022-10-17T04:25:58.910Z,12.70
2022-10-17T04:28:28.484Z,12.70
2022-10-17T04:31:01.035Z,12.60
2022-10-17T04:33:36.034Z,12.60
2022-10-17T04:36:06.606Z,12.60
2022-10-17T04:38:38.566Z,12.60
2022-10-17T04:41:09.851Z,12.60
2022-10-17T04:43:39.751Z,12.60
2022-10-17T04:46:10.167Z,12.70
2022-10-17T04:48:39.653Z,12.60
2022-10-17T04:51:11.744Z,12.60
2022-10-17T04:53:48.664Z,12.60
2022-10-17T04:56:20.921Z,12.60
2022-10-17T04:58:51.576Z,12.60
2022-10-17T05:01:21.825Z,12.60
2022-10-17T05:03:53.992Z,12.60
2022-10-17T05:06:25.145Z,12.60
2022-10-17T05:09:12.118Z,12.60
2022-10-17T05:11:43.414Z,12.60
2022-10-17T05:14:12.529Z,12.60
2022-10-17T05:16:40.713Z,12.60
2022-10-17T05:19:09.378Z,12.60
2022-10-17T05:21:43.928Z,12.60
2022-10-17T05:24:14.629Z,12.50
2022-10-17T05:26:44.246Z,12.60
2022-10-17T05:29:13.803Z,12.50
2022-10-17T05:31:47.154Z,12.50
2022-10-17T05:34:15.402Z,12.50
2022-10-17T05:36:44.009Z,12.50
2022-10-17T05:39:14.869Z,12.50
2022-10-17T05:41:45.009Z,12.60
2022-10-17T05:44:13.863Z,12.50
2022-10-17T05:46:46.435Z,12.50
2022-10-17T05:49:25.200Z,12.50
2022-10-17T05:52:00.916Z,12.50
2022-10-17T05:54:32.430Z,12.50
2022-10-17T05:57:02.266Z,12.50
2022-10-17T05:59:33.438Z,12.50
2022-10-17T06:02:08.066Z,12.50
2022-10-17T06:04:36.435Z,12.50
2022-10-17T06:07:04.756Z,12.50
2022-10-17T06:09:34.657Z,12.50
2022-10-17T06:12:05.522Z,12.50
2022-10-17T06:14:33.862Z,12.50
2022-10-17T06:17:04.186Z,12.50
2022-10-17T06:19:32.603Z,12.60
2022-10-17T06:22:00.948Z,12.60
2022-10-17T06:24:30.306Z,12.60
2022-10-17T06:27:09.352Z,12.60
2022-10-17T06:29:41.127Z,12.60
2022-10-17T06:32:14.902Z,12.70
2022-10-17T06:34:47.394Z,12.70
2022-10-17T06:37:16.894Z,12.70
2022-10-17T06:39:46.987Z,12.80
2022-10-17T06:42:21.819Z,12.80
2022-10-17T06:45:11.397Z,12.90
2022-10-17T06:47:46.282Z,12.90
2022-10-17T06:50:42.301Z,12.90
2022-10-17T06:53:18.019Z,13.00
2022-10-17T06:56:14.053Z,13.00
2022-10-17T06:58:51.298Z,13.10
2022-10-17T07:01:31.962Z,13.20
2022-10-17T07:04:02.425Z,13.20
2022-10-17T07:06:32.968Z,13.30
2022-10-17T07:09:07.761Z,13.40
2022-10-17T07:11:38.312Z,13.40
2022-10-17T07:14:07.814Z,13.50
2022-10-17T07:16:36.302Z,13.50
2022-10-17T07:19:20.433Z,13.60
2022-10-17T07:21:49.137Z,13.70
2022-10-17T07:24:17.699Z,13.80
2022-10-17T07:26:54.264Z,13.80
2022-10-17T07:29:24.185Z,13.90
2022-10-17T07:32:06.504Z,14.00
2022-10-17T07:34:35.268Z,14.10
2022-10-17T07:37:03.981Z,14.10
2022-10-17T07:39:32.277Z,14.20
2022-10-17T07:42:00.459Z,14.30
2022-10-17T07:44:30.147Z,14.40
2022-10-17T07:46:58.349Z,14.40
2022-10-17T07:49:26.712Z,14.50
2022-10-17T07:51:54.971Z,14.50
2022-10-17T07:54:23.251Z,14.60
2022-10-17T07:56:51.449Z,14.70
2022-10-17T07:59:20.104Z,14.70
2022-10-17T08:01:50.254Z,14.70
2022-10-17T08:04:18.396Z,14.80
2022-10-17T08:06:46.545Z,14.90
2022-10-17T08:09:14.812Z,14.90
2022-10-17T08:11:43.916Z,15.00
2022-10-17T08:14:13.591Z,15.10
2022-10-17T08:16:42.105Z,15.20
2022-10-17T08:19:13.094Z,15.20
2022-10-17T08:21:41.417Z,15.30
2022-10-17T08:24:10.374Z,15.40
2022-10-17T08:26:42.371Z,15.60
2022-10-17T08:29:16.652Z,15.70
2022-10-17T08:31:48.396Z,15.70
2022-10-17T08:34:27.253Z,15.80
2022-10-17T08:36:55.726Z,16.00
2022-10-17T08:39:24.384Z,16.10
2022-10-17T08:42:05.794Z,16.20
2022-10-17T08:44:44.709Z,16.30
2022-10-17T08:47:17.717Z,16.30
2022-10-17T08:49:52.471Z,16.40
2022-10-17T08:52:29.483Z,16.50
2022-10-17T08:55:00.388Z,16.60
2022-10-17T08:57:29.713Z,16.70
2022-10-17T08:59:58.669Z,16.80
2022-10-17T09:02:44.290Z,16.90
2022-10-17T09:05:36.222Z,17.00
2022-10-17T09:08:14.747Z,17.10
2022-10-17T09:10:53.807Z,17.20
2022-10-17T09:13:43.256Z,17.30
2022-10-17T09:16:37.468Z,17.30
2022-10-17T09:19:12.919Z,17.40
2022-10-17T09:21:53.430Z,17.50
2022-10-17T09:24:26.613Z,17.50
2022-10-17T09:26:57.083Z,17.60
2022-10-17T09:29:32.385Z,17.70
2022-10-17T09:32:05.685Z,17.80
2022-10-17T09:34:34.365Z,17.80
2022-10-17T09:37:04.505Z,17.90
2022-10-17T09:39:33.195Z,17.90
2022-10-17T09:42:02.801Z,18.00
2022-10-17T09:44:33.607Z,18.10
2022-10-17T09:47:17.726Z,18.20
2022-10-17T09:49:47.169Z,18.20
2022-10-17T09:52:19.938Z,18.30
2022-10-17T09:54:50.889Z,18.40
2022-10-17T09:57:20.873Z,18.50
2022-10-17T09:59:56.955Z,18.50
2022-10-17T10:02:26.955Z,18.60
2022-10-17T10:05:05.955Z,18.60
2022-10-17T10:07:38.344Z,18.60
2022-10-17T10:10:09.350Z,18.70
2022-10-17T10:12:40.366Z,18.70
2022-10-17T10:15:34.636Z,18.70
2022-10-17T10:18:06.952Z,18.70
2022-10-17T10:20:37.335Z,18.80
2022-10-17T10:23:15.976Z,18.80
2022-10-17T10:25:58.048Z,18.90
2022-10-17T10:28:29.522Z,18.90
2022-10-17T10:31:02.916Z,19.00
2022-10-17T10:33:33.122Z,19.00
2022-10-17T10:36:03.489Z,19.10
2022-10-17T10:38:35.369Z,19.20
2022-10-17T10:41:05.933Z,19.20
2022-10-17T10:43:37.896Z,19.20
2022-10-17T10:46:17.358Z,19.20
2022-10-17T10:48:52.865Z,19.20
2022-10-17T10:51:35.276Z,19.30
2022-10-17T10:54:11.343Z,19.30
2022-10-17T10:56:43.805Z,19.20
2022-10-17T10:59:19.007Z,19.20
2022-10-17T11:01:55.620Z,19.30
2022-10-17T11:04:35.425Z,19.30
2022-10-17T11:07:10.383Z,19.30
2022-10-17T11:09:54.315Z,19.20
2022-10-17T11:12:30.565Z,19.20
2022-10-17T11:15:04.876Z,19.20
2022-10-17T11:17:40.409Z,19.20
2022-10-17T11:20:16.295Z,19.20
2022-10-17T11:22:47.988Z,19.20
2022-10-17T11:25:29.810Z,19.10
2022-10-17T11:28:02.271Z,19.10
2022-10-17T11:30:48.469Z,19.10
2022-10-17T11:33:26.739Z,19.10
2022-10-17T11:36:01.061Z,19.10
2022-10-17T11:38:39.526Z,19.10
2022-10-17T11:41:12.365Z,19.10
2022-10-17T11:43:47.162Z,19.00
2022-10-17T11:46:23.022Z,19.10
2022-10-17T11:49:08.985Z,19.00
2022-10-17T11:52:01.498Z,19.00
2022-10-17T11:54:36.172Z,19.00
2022-10-17T11:57:20.076Z,18.90
2022-10-17T12:00:03.206Z,18.90
2022-10-17T12:02:37.848Z,18.90
2022-10-17T12:05:17.547Z,18.80
2022-10-17T12:07:53.720Z,18.80
2022-10-17T12:10:35.194Z,18.70
2022-10-17T12:13:36.687Z,18.60
2022-10-17T12:16:40.282Z,18.60
2022-10-17T12:19:30.770Z,18.60
2022-10-17T12:22:20.748Z,18.50
2022-10-17T12:25:02.683Z,18.50
2022-10-17T12:27:42.270Z,18.50
2022-10-17T12:30:22.932Z,18.50
2022-10-17T12:33:07.039Z,18.50
2022-10-17T12:35:37.825Z,18.50
2022-10-17T12:38:29.750Z,18.40
2022-10-17T12:41:06.953Z,18.40
2022-10-17T12:43:53.971Z,18.40
2022-10-17T12:46:58.705Z,18.40
2022-10-17T12:49:45.530Z,18.40
2022-10-17T12:52:23.430Z,18.40
2022-10-17T12:55:14.089Z,18.40
2022-10-17T12:57:49.672Z,18.40
2022-10-17T13:00:22.540Z,18.40
2022-10-17T13:02:55.306Z,18.30
2022-10-17T13:05:29.722Z,18.40
2022-10-17T13:08:00.355Z,18.30
2022-10-17T13:10:30.943Z,18.30
2022-10-17T13:13:10.099Z,18.30
2022-10-17T13:15:38.745Z,18.30
2022-10-17T13:18:07.131Z,18.30
2022-10-17T13:20:36.774Z,18.30
2022-10-17T13:23:05.071Z,18.30
2022-10-17T13:25:35.517Z,18.30
2022-10-17T13:28:13.247Z,18.30
2022-10-17T13:30:48.570Z,18.30
2022-10-17T13:33:36.096Z,18.30
2022-10-17T13:36:08.564Z,18.30
2022-10-17T13:38:40.376Z,18.30
2022-10-17T13:41:34.931Z,18.20
2022-10-17T13:44:08.219Z,18.30
2022-10-17T13:46:39.315Z,18.20
2022-10-17T13:49:17.878Z,18.20
2022-10-17T13:51:49.728Z,18.30
2022-10-17T13:54:37.773Z,18.20
2022-10-17T13:57:07.425Z,18.20
2022-10-17T13:59:40.300Z,18.20
2022-10-17T14:02:15.564Z,18.20
2022-10-17T14:05:15.743Z,18.20
2022-10-17T14:08:05.461Z,18.20
2022-10-17T14:10:28.725Z,18.20
2022-10-17T14:12:57.877Z,18.20
2022-10-17T14:15:30.436Z,18.20
2022-10-17T14:18:05.474Z,18.20
2022-10-17T14:23:37.311Z,18.10
2022-10-17T14:26:14.255Z,18.10
2022-10-17T14:28:45.083Z,18.10
2022-10-17T14:31:25.052Z,18.10
2022-10-17T14:33:54.718Z,18.10
2022-10-17T14:36:32.956Z,18.10
2022-10-17T14:39:03.575Z,18.10
2022-10-17T14:41:42.938Z,18.10
2022-10-17T14:44:21.661Z,18.00
2022-10-17T14:46:53.957Z,18.00
2022-10-17T14:49:38.889Z,18.00
2022-10-17T14:52:27.965Z,18.00
2022-10-17T14:54:59.241Z,18.00
2022-10-17T14:57:40.634Z,18.00
2022-10-17T15:00:11.747Z,18.00
2022-10-17T15:02:39.974Z,18.00
2022-10-17T15:05:12.968Z,18.00
2022-10-17T15:07:41.779Z,18.10
2022-10-17T15:10:31.921Z,18.00
2022-10-17T15:13:27.718Z,18.00
2022-10-17T15:15:51.942Z,18.00
2022-10-17T15:18:20.677Z,18.00
2022-10-17T15:20:55.291Z,18.00
2022-10-17T15:23:33.082Z,18.00
2022-10-17T15:26:02.884Z,18.00
2022-10-17T15:28:31.182Z,18.00
2022-10-17T15:30:59.551Z,18.00
2022-10-17T15:33:27.904Z,17.90
2022-10-17T15:38:24.432Z,17.90
2022-10-17T15:40:52.786Z,18.00
2022-10-17T15:43:22.464Z,17.90
2022-10-17T15:45:50.705Z,17.90
2022-10-17T15:48:30.990Z,17.90
2022-10-17T15:50:59.665Z,17.90
2022-10-17T15:53:28.297Z,17.80
2022-10-17T15:55:56.739Z,17.80
2022-10-17T15:58:28.298Z,17.80
2022-10-17T16:00:56.513Z,17.80
2022-10-17T16:03:24.723Z,17.80
2022-10-17T16:05:53.009Z,17.80
2022-10-17T16:08:21.164Z,17.80
2022-10-17T16:10:49.577Z,17.80
2022-10-17T16:13:20.112Z,17.80
2022-10-17T16:15:49.778Z,17.80
2022-10-17T16:18:18.085Z,17.80
2022-10-17T16:20:46.391Z,17.70
2022-10-17T16:23:15.447Z,17.70
2022-10-17T16:25:43.609Z,17.70
2022-10-17T16:28:12.165Z,17.70
2022-10-17T16:30:46.204Z,17.70
2022-10-17T16:33:15.900Z,17.70
2022-10-17T16:35:45.665Z,17.70
2022-10-17T16:38:13.877Z,17.70
2022-10-17T16:40:42.560Z,17.70
2022-10-17T16:43:13.227Z,17.60
2022-10-17T16:45:41.981Z,17.70
2022-10-17T16:48:10.845Z,17.60
2022-10-17T16:50:41.778Z,17.60
2022-10-17T16:53:10.097Z,17.60
2022-10-17T16:55:38.366Z,17.60
2022-10-17T16:58:06.676Z,17.60
2022-10-17T17:00:34.934Z,17.60
2022-10-17T17:03:03.107Z,17.60
2022-10-17T17:05:31.378Z,17.60
2022-10-17T17:08:03.446Z,17.50
2022-10-17T17:10:31.539Z,17.50
2022-10-17T17:13:01.204Z,17.50
2022-10-17T17:15:29.471Z,17.50
2022-10-17T17:18:00.325Z,17.50
2022-10-17T17:20:30.983Z,17.50
2022-10-17T17:23:00.744Z,17.50
2022-10-17T17:25:29.172Z,17.50
2022-10-17T17:27:57.327Z,17.40
2022-10-17T17:30:25.623Z,17.40
2022-10-17T17:32:53.826Z,17.30
2022-10-17T17:35:22.014Z,17.30
2022-10-17T17:37:50.102Z,17.30
2022-10-17T17:40:19.591Z,17.20
2022-10-17T17:42:47.772Z,17.20
2022-10-17T17:45:16.090Z,17.20
2022-10-17T17:47:44.189Z,17.20
2022-10-17T17:50:12.379Z,17.10
2022-10-17T17:52:42.214Z,17.10
2022-10-17T17:55:11.044Z,17.10
2022-10-17T17:57:40.665Z,17.10
2022-10-17T18:00:09.954Z,17.10
2022-10-17T18:02:42.144Z,17.00
2022-10-17T18:05:12.514Z,17.00
2022-10-17T18:07:40.938Z,17.00
2022-10-17T18:12:45.301Z,17.00
2022-10-17T18:15:14.117Z,17.00
2022-10-17T18:17:42.647Z,16.90
2022-10-17T18:20:11.732Z,16.90
2022-10-17T18:22:40.000Z,16.90
2022-10-17T18:25:08.781Z,16.90
2022-10-17T18:27:37.033Z,16.90
2022-10-17T18:30:08.512Z,16.90
2022-10-17T18:32:36.660Z,16.80
2022-10-17T18:35:04.947Z,16.80
2022-10-17T18:37:38.798Z,16.80
2022-10-17T18:40:08.447Z,16.80
2022-10-17T18:42:36.631Z,16.80
2022-10-17T18:45:07.029Z,16.70
2022-10-17T18:47:35.174Z,16.70
2022-10-17T18:50:03.258Z,16.70
2022-10-17T18:52:31.555Z,16.70
2022-10-17T18:54:59.866Z,16.70
2022-10-17T18:57:28.426Z,16.60
2022-10-17T18:59:56.673Z,16.60
2022-10-17T19:02:26.295Z,16.60
2022-10-17T19:04:54.517Z,16.60
2022-10-17T19:07:22.714Z,16.60
2022-10-17T19:09:50.919Z,16.50
2022-10-17T19:12:19.062Z,16.50
2022-10-17T19:14:47.168Z,16.50
2022-10-17T19:17:15.177Z,16.50
2022-10-17T19:19:44.747Z,16.50
2022-10-17T19:22:12.930Z,16.50
2022-10-17T19:24:41.243Z,16.40
2022-10-17T19:27:09.357Z,16.40
2022-10-17T19:29:37.421Z,16.40
2022-10-17T19:32:12.093Z,16.40
2022-10-17T19:34:45.419Z,16.40
2022-10-17T19:37:14.290Z,16.30
2022-10-17T19:39:42.427Z,16.30
2022-10-17T19:42:10.546Z,16.30
2022-10-17T19:44:38.579Z,16.30
2022-10-17T19:47:06.687Z,16.30
2022-10-17T19:49:34.875Z,16.30
2022-10-17T19:52:04.414Z,16.20
2022-10-17T19:54:32.729Z,16.20
2022-10-17T19:57:00.859Z,16.20
2022-10-17T19:59:28.973Z,16.20
2022-10-17T20:01:57.132Z,16.20
2022-10-17T20:04:25.265Z,16.20
2022-10-17T20:06:54.036Z,16.20
2022-10-17T20:09:25.054Z,16.10
2022-10-17T20:11:53.368Z,16.10
2022-10-17T20:14:21.530Z,16.10
2022-10-17T20:16:53.459Z,16.10
2022-10-17T20:19:21.602Z,16.10
2022-10-17T20:21:49.712Z,16.10
2022-10-17T20:24:18.338Z,16.00
2022-10-17T20:26:47.763Z,16.10
2022-10-17T20:29:17.700Z,16.00
2022-10-17T20:31:47.098Z,16.00
2022-10-17T20:34:17.508Z,16.00
2022-10-17T20:36:46.256Z,16.00
2022-10-17T20:39:16.416Z,16.00
2022-10-17T20:41:48.152Z,16.00
2022-10-17T20:44:17.786Z,15.90
2022-10-17T20:47:00.766Z,15.90
2022-10-17T20:49:30.063Z,15.90
2022-10-17T20:51:58.592Z,15.90
2022-10-17T20:54:27.779Z,15.90
2022-10-17T20:56:58.630Z,15.80
2022-10-17T20:59:30.904Z,15.80
2022-10-17T21:01:59.032Z,15.80
2022-10-17T21:04:45.392Z,15.80
2022-10-17T21:07:14.347Z,15.80
2022-10-17T21:09:42.476Z,15.80
2022-10-17T21:12:10.628Z,15.80
2022-10-17T21:14:39.993Z,15.80
2022-10-17T21:17:08.199Z,15.80
2022-10-17T21:19:36.261Z,15.70
2022-10-17T21:22:04.343Z,15.70
2022-10-17T21:24:32.833Z,15.70
2022-10-17T21:27:01.083Z,15.70
2022-10-17T21:29:29.211Z,15.70
2022-10-17T21:32:01.780Z,15.70
2022-10-17T21:34:29.926Z,15.70
2022-10-17T21:36:58.090Z,15.70
2022-10-17T21:39:26.463Z,15.70
2022-10-17T21:41:54.717Z,15.70
2022-10-17T21:44:24.548Z,15.70
2022-10-17T21:46:53.606Z,15.70
2022-10-17T21:49:25.018Z,15.70
2022-10-17T21:51:53.889Z,15.80
2022-10-17T21:54:23.927Z,15.70
2022-10-17T21:56:52.413Z,15.70
2022-10-17T21:59:20.455Z,15.70
2022-10-17T22:01:48.570Z,15.70
2022-10-17T22:04:18.629Z,15.70
2022-10-17T22:06:51.442Z,15.70
2022-10-17T22:09:21.405Z,15.70
2022-10-17T22:11:52.122Z,15.70
2022-10-17T22:14:22.073Z,15.70
2022-10-17T22:16:50.849Z,15.70
2022-10-17T22:19:22.634Z,15.70
2022-10-17T22:21:52.472Z,15.70
2022-10-17T22:24:22.288Z,15.70
2022-10-17T22:26:50.424Z,15.70
2022-10-17T22:29:18.865Z,15.60
2022-10-17T22:31:47.001Z,15.60
2022-10-17T22:34:17.053Z,15.60
2022-10-17T22:36:45.334Z,15.60
2022-10-17T22:39:14.847Z,15.60
2022-10-17T22:41:43.062Z,15.60
2022-10-17T22:44:11.134Z,15.60
2022-10-17T22:46:39.244Z,15.60
2022-10-17T22:49:07.295Z,15.60
2022-10-17T22:51:35.279Z,15.60
2022-10-17T22:54:03.379Z,15.60
2022-10-17T22:56:32.830Z,15.60
2022-10-17T22:59:00.988Z,15.60
2022-10-17T23:01:29.148Z,15.60
2022-10-17T23:03:57.299Z,15.60
2022-10-17T23:06:25.509Z,15.60
2022-10-17T23:08:53.629Z,15.60
2022-10-17T23:11:21.861Z,15.50
2022-10-17T23:13:51.440Z,15.50
2022-10-17T23:16:19.543Z,15.50
2022-10-17T23:18:47.640Z,15.50
2022-10-17T23:21:15.719Z,15.50
2022-10-17T23:23:43.790Z,15.50
2022-10-17T23:26:13.639Z,15.50
2022-10-17T23:28:42.661Z,15.50
2022-10-17T23:31:17.160Z,15.50
2022-10-17T23:33:46.839Z,15.50
2022-10-17T23:36:18.414Z,15.40
2022-10-17T23:38:47.323Z,15.40
2022-10-17T23:41:16.341Z,15.50
2022-10-17T23:43:44.905Z,15.40
2022-10-17T23:46:13.531Z,15.40
2022-10-17T23:48:43.008Z,15.40
2022-10-17T23:51:11.776Z,15.40
2022-10-17T23:53:40.749Z,15.40
2022-10-17T23:56:10.398Z,15.40
2022-10-17T23:58:38.615Z,15.30
