createdAt,value
2023-02-14T00:01:26.112Z,24.05
2023-02-14T00:03:54.706Z,21.40
2023-02-14T00:06:22.291Z,25.48
2023-02-14T00:08:52.320Z,21.75
2023-02-14T00:11:20.470Z,22.10
2023-02-14T00:14:06.676Z,22.90
2023-02-14T00:16:34.166Z,22.83
2023-02-14T00:19:04.420Z,24.92
2023-02-14T00:21:35.997Z,24.60
2023-02-14T00:24:05.784Z,23.67
2023-02-14T00:26:33.507Z,24.05
2023-02-14T00:29:01.336Z,22.95
2023-02-14T00:31:28.945Z,23.60
2023-02-14T00:33:56.867Z,22.63
2023-02-14T00:36:24.549Z,23.85
2023-02-14T00:38:52.622Z,23.20
2023-02-14T00:41:20.298Z,22.05
2023-02-14T00:43:53.536Z,22.73
2023-02-14T00:46:22.819Z,22.25
2023-02-14T00:48:51.772Z,22.05
2023-02-14T00:51:23.198Z,22.23
2023-02-14T00:53:52.019Z,21.83
2023-02-14T00:56:23.813Z,22.25
2023-02-14T00:58:51.963Z,21.50
2023-02-14T01:01:20.105Z,21.52
2023-02-14T01:03:48.349Z,21.73
2023-02-14T01:06:29.492Z,20.88
2023-02-14T01:08:58.761Z,21.65
2023-02-14T01:11:35.353Z,21.10
2023-02-14T01:14:09.530Z,20.40
2023-02-14T01:16:42.201Z,20.75
2023-02-14T01:19:15.767Z,20.67
2023-02-14T01:21:48.780Z,20.63
2023-02-14T01:24:16.689Z,19.25
2023-02-14T01:26:52.436Z,20.48
2023-02-14T01:29:20.311Z,20.20
2023-02-14T01:31:49.317Z,20.27
2023-02-14T01:34:18.128Z,19.25
2023-02-14T01:36:47.826Z,19.95
2023-02-14T01:39:16.342Z,19.58
2023-02-14T01:41:54.038Z,20.15
2023-02-14T01:44:33.361Z,18.60
2023-02-14T01:47:04.948Z,20.02
2023-02-14T01:49:44.005Z,19.33
2023-02-14T01:52:25.058Z,19.40
2023-02-14T01:54:58.818Z,20.38
2023-02-14T01:57:35.954Z,18.58
2023-02-14T02:00:27.474Z,19.30
2023-02-14T02:02:58.856Z,18.25
2023-02-14T02:05:29.797Z,18.45
2023-02-14T02:08:02.526Z,18.25
2023-02-14T02:10:30.120Z,18.80
2023-02-14T02:13:10.367Z,18.63
2023-02-14T02:15:50.006Z,18.20
2023-02-14T02:18:31.733Z,19.08
2023-02-14T02:21:19.090Z,18.77
2023-02-14T02:24:09.736Z,17.27
2023-02-14T02:27:18.975Z,18.55
2023-02-14T02:30:16.399Z,18.25
2023-02-14T02:32:56.030Z,18.15
2023-02-14T02:36:01.345Z,18.80
2023-02-14T02:39:06.433Z,18.48
2023-02-14T02:41:50.868Z,17.63
2023-02-14T02:47:29.050Z,19.35
2023-02-14T02:50:23.140Z,18.67
2023-02-14T02:53:17.841Z,18.10
2023-02-14T02:56:24.920Z,18.65
2023-02-14T02:59:01.553Z,17.55
2023-02-14T03:01:36.033Z,16.95
2023-02-14T03:04:27.721Z,18.02
2023-02-14T03:06:56.780Z,17.88
2023-02-14T03:09:37.811Z,17.55
2023-02-14T03:12:35.324Z,16.55
2023-02-14T03:15:36.761Z,17.92
2023-02-14T03:18:44.816Z,17.58
2023-02-14T03:21:31.625Z,16.98
2023-02-14T03:24:33.637Z,18.90
2023-02-14T03:27:28.030Z,19.80
2023-02-14T03:30:20.335Z,24.17
2023-02-14T03:33:16.863Z,19.52
2023-02-14T03:36:24.197Z,23.77
2023-02-14T03:39:23.523Z,20.95
2023-02-14T03:42:06.075Z,19.75
2023-02-14T03:44:38.938Z,21.38
2023-02-14T03:47:17.813Z,22.83
2023-02-14T03:49:51.432Z,19.23
2023-02-14T03:52:28.012Z,22.20
2023-02-14T03:54:59.349Z,21.25
2023-02-14T03:57:37.644Z,20.58
2023-02-14T04:00:06.766Z,19.45
2023-02-14T04:02:48.757Z,20.52
2023-02-14T04:05:29.623Z,22.52
2023-02-14T04:08:12.664Z,21.27
2023-02-14T04:10:43.174Z,20.30
2023-02-14T04:13:24.683Z,19.30
2023-02-14T04:15:56.007Z,19.05
2023-02-14T04:18:53.086Z,17.25
2023-02-14T04:21:21.761Z,19.08
2023-02-14T04:23:50.020Z,18.83
2023-02-14T04:26:28.174Z,17.10
2023-02-14T04:28:56.092Z,16.95
2023-02-14T04:31:25.836Z,18.25
2023-02-14T04:33:54.208Z,19.33
2023-02-14T04:36:32.281Z,16.33
2023-02-14T04:39:06.598Z,16.50
2023-02-14T04:41:43.177Z,16.63
2023-02-14T04:44:16.711Z,16.45
2023-02-14T04:46:47.274Z,15.63
2023-02-14T04:49:16.001Z,16.45
2023-02-14T04:51:47.841Z,19.98
2023-02-14T04:54:25.775Z,17.70
2023-02-14T04:56:59.423Z,19.30
2023-02-14T04:59:30.425Z,17.95
2023-02-14T05:02:03.798Z,17.75
2023-02-14T05:04:31.965Z,26.33
2023-02-14T05:07:07.976Z,18.85
2023-02-14T05:09:35.821Z,16.90
2023-02-14T05:12:03.690Z,18.10
2023-02-14T05:14:31.369Z,17.60
2023-02-14T05:16:58.880Z,16.80
2023-02-14T05:19:26.361Z,18.05
2023-02-14T05:21:53.903Z,17.52
2023-02-14T05:24:21.594Z,17.38
2023-02-14T05:26:50.243Z,19.00
2023-02-14T05:29:22.645Z,17.98
2023-02-14T05:31:51.212Z,19.80
2023-02-14T05:34:20.027Z,19.23
2023-02-14T05:36:49.367Z,19.08
2023-02-14T05:39:20.030Z,18.15
2023-02-14T05:41:48.730Z,19.38
2023-02-14T05:44:26.219Z,18.08
2023-02-14T05:46:58.133Z,18.80
2023-02-14T05:49:25.962Z,18.17
2023-02-14T05:51:56.989Z,16.75
2023-02-14T05:54:25.634Z,18.27
2023-02-14T05:56:54.008Z,17.05
2023-02-14T05:59:22.582Z,17.38
2023-02-14T06:01:51.033Z,19.42
2023-02-14T06:04:19.642Z,22.42
2023-02-14T06:06:50.302Z,24.90
2023-02-14T06:09:19.988Z,21.77
2023-02-14T06:11:48.600Z,20.50
2023-02-14T06:14:16.833Z,19.40
2023-02-14T06:16:44.704Z,19.30
2023-02-14T06:19:13.005Z,17.88
2023-02-14T06:21:41.530Z,28.42
2023-02-14T06:24:10.060Z,20.02
2023-02-14T06:26:38.074Z,21.23
2023-02-14T06:29:06.867Z,19.83
2023-02-14T06:31:35.247Z,21.13
2023-02-14T06:34:03.092Z,24.02
2023-02-14T06:36:31.640Z,26.58
2023-02-14T06:38:59.424Z,33.58
2023-02-14T06:41:28.202Z,32.55
2023-02-14T06:43:56.069Z,29.90
2023-02-14T06:46:27.570Z,29.58
2023-02-14T06:48:55.561Z,89.28
2023-02-14T06:51:24.412Z,63.47
2023-02-14T06:53:52.588Z,83.18
2023-02-14T06:56:20.329Z,103.30
2023-02-14T06:58:48.518Z,52.08
2023-02-14T07:01:16.486Z,42.38
2023-02-14T07:03:44.335Z,31.30
2023-02-14T07:06:14.178Z,27.20
2023-02-14T07:08:43.085Z,24.35
2023-02-14T07:11:12.004Z,17.85
2023-02-14T07:13:40.883Z,23.40
2023-02-14T07:16:09.181Z,20.92
2023-02-14T07:18:38.084Z,14.00
2023-02-14T07:21:06.761Z,15.63
2023-02-14T07:23:35.014Z,22.33
2023-02-14T07:26:02.665Z,12.63
2023-02-14T07:28:30.546Z,11.07
2023-02-14T07:31:02.458Z,10.82
2023-02-14T07:33:33.657Z,12.15
2023-02-14T07:36:06.131Z,11.85
2023-02-14T07:38:35.818Z,11.38
2023-02-14T07:41:05.924Z,11.18
2023-02-14T07:43:34.840Z,10.60
2023-02-14T07:46:03.639Z,10.55
2023-02-14T07:48:33.843Z,9.05
2023-02-14T07:51:08.582Z,9.55
2023-02-14T07:53:36.438Z,9.90
2023-02-14T07:56:10.386Z,9.35
2023-02-14T07:58:44.389Z,9.13
2023-02-14T08:01:11.967Z,9.02
2023-02-14T08:03:39.603Z,10.00
2023-02-14T08:06:07.153Z,9.40
2023-02-14T08:08:34.648Z,8.63
2023-02-14T08:11:04.061Z,8.55
2023-02-14T08:13:38.622Z,11.23
2023-02-14T08:16:07.998Z,8.27
2023-02-14T08:18:43.323Z,8.23
2023-02-14T08:21:13.369Z,8.13
2023-02-14T08:23:41.004Z,7.82
2023-02-14T08:26:22.736Z,7.70
2023-02-14T08:28:52.988Z,7.72
2023-02-14T08:31:36.221Z,8.70
