createdAt,value
2019-05-29T00:00:47.463Z,0
2019-05-29T00:01:59.938Z,0
2019-05-29T00:03:11.859Z,0
2019-05-29T00:04:24.025Z,0
2019-05-29T00:05:36.305Z,0
2019-05-29T00:06:48.423Z,0
2019-05-29T00:08:00.624Z,0
2019-05-29T00:09:12.909Z,0
2019-05-29T00:10:25.127Z,0
2019-05-29T00:11:37.279Z,0
2019-05-29T00:12:49.405Z,0
2019-05-29T00:14:01.642Z,0
2019-05-29T00:15:13.807Z,0
2019-05-29T00:16:25.985Z,0
2019-05-29T00:17:38.207Z,0
2019-05-29T00:18:50.462Z,0
2019-05-29T00:20:02.586Z,0
2019-05-29T00:21:14.791Z,0
2019-05-29T00:22:27.053Z,0
2019-05-29T00:23:39.165Z,0
2019-05-29T00:24:51.352Z,0
2019-05-29T00:26:03.565Z,0
2019-05-29T00:27:20.685Z,0
2019-05-29T00:28:28.034Z,0
2019-05-29T00:29:40.150Z,0
2019-05-29T00:30:53.156Z,0
2019-05-29T00:32:04.526Z,0
2019-05-29T00:33:16.722Z,0
2019-05-29T00:34:29.101Z,0
2019-05-29T00:35:41.116Z,0
2019-05-29T00:36:53.306Z,0
2019-05-29T00:38:05.593Z,0
2019-05-29T00:39:17.706Z,0
2019-05-29T00:40:29.900Z,0
2019-05-29T00:41:42.103Z,0
2019-05-29T00:42:54.295Z,0
2019-05-29T00:44:06.500Z,0
2019-05-29T00:45:18.668Z,0
2019-05-29T00:46:30.968Z,0
2019-05-29T00:47:43.088Z,0
2019-05-29T00:48:55.296Z,0
2019-05-29T00:50:07.575Z,0
2019-05-29T00:51:19.664Z,0
2019-05-29T00:52:31.849Z,0
2019-05-29T00:53:44.043Z,0
2019-05-29T00:54:57.779Z,0
2019-05-29T00:56:08.464Z,0
2019-05-29T00:57:20.660Z,0
2019-05-29T00:58:32.941Z,0
2019-05-29T00:59:45.064Z,0
2019-05-29T01:00:57.243Z,0
2019-05-29T01:02:09.513Z,0
2019-05-29T01:03:21.706Z,0
2019-05-29T01:04:33.827Z,0
2019-05-29T01:05:46.017Z,0
2019-05-29T01:06:58.211Z,0
2019-05-29T01:08:10.495Z,0
2019-05-29T01:09:22.593Z,0
2019-05-29T01:10:34.790Z,0
2019-05-29T01:11:46.993Z,0
2019-05-29T01:12:59.255Z,0
2019-05-29T01:14:11.427Z,0
2019-05-29T01:15:23.569Z,0
2019-05-29T01:16:35.773Z,0
2019-05-29T01:17:47.997Z,0
2019-05-29T01:19:00.246Z,0
2019-05-29T01:20:12.374Z,0
2019-05-29T01:21:24.550Z,0
2019-05-29T01:22:36.735Z,0
2019-05-29T01:23:49.031Z,0
2019-05-29T01:25:01.281Z,0
2019-05-29T01:26:13.352Z,0
2019-05-29T01:27:25.523Z,0
2019-05-29T01:28:37.833Z,0
2019-05-29T01:29:49.936Z,0
2019-05-29T01:31:02.131Z,0
2019-05-29T01:32:14.344Z,0
2019-05-29T01:33:26.498Z,0
2019-05-29T01:34:38.699Z,0
2019-05-29T01:35:50.952Z,0
2019-05-29T01:37:03.095Z,0
2019-05-29T01:38:15.273Z,0
2019-05-29T01:39:27.488Z,0
2019-05-29T01:40:39.759Z,0
2019-05-29T01:41:51.879Z,0
2019-05-29T01:43:04.204Z,0
2019-05-29T01:44:16.256Z,0
2019-05-29T01:45:28.532Z,0
2019-05-29T01:46:40.763Z,0
2019-05-29T01:47:52.856Z,0
2019-05-29T01:49:05.032Z,0
2019-05-29T01:50:17.256Z,0
2019-05-29T01:51:29.776Z,0
2019-05-29T01:52:41.645Z,0
2019-05-29T01:53:53.819Z,0
2019-05-29T01:55:06.097Z,0
2019-05-29T01:56:20.592Z,0
2019-05-29T01:57:30.421Z,0
2019-05-29T01:58:42.696Z,0
2019-05-29T01:59:54.796Z,0
2019-05-29T02:01:07.085Z,0
2019-05-29T02:02:19.310Z,0
2019-05-29T02:03:31.446Z,0
2019-05-29T02:04:43.577Z,0
2019-05-29T02:05:55.772Z,0
2019-05-29T02:07:07.988Z,0
2019-05-29T02:08:20.165Z,0
2019-05-29T02:09:32.362Z,0
2019-05-29T02:10:44.735Z,0
2019-05-29T02:11:56.756Z,0
2019-05-29T02:13:08.953Z,0
2019-05-29T02:14:21.254Z,0
2019-05-29T02:15:33.361Z,0
2019-05-29T02:16:45.531Z,0
2019-05-29T02:17:57.753Z,0
2019-05-29T02:19:09.917Z,0
2019-05-29T02:20:22.152Z,0
2019-05-29T02:21:34.316Z,0
2019-05-29T02:22:46.522Z,0
2019-05-29T02:23:58.710Z,0
2019-05-29T02:25:10.912Z,0
2019-05-29T02:26:23.105Z,0
2019-05-29T02:27:35.292Z,0
2019-05-29T02:28:47.479Z,0
2019-05-29T02:29:59.704Z,0
2019-05-29T02:31:14.244Z,0
2019-05-29T02:32:24.064Z,0
2019-05-29T02:33:36.307Z,0
2019-05-29T02:34:48.558Z,0
2019-05-29T02:36:00.659Z,0
2019-05-29T02:37:12.954Z,0
2019-05-29T02:38:25.039Z,0
2019-05-29T02:39:37.269Z,0
2019-05-29T02:40:49.535Z,0
2019-05-29T02:42:04.666Z,0
2019-05-29T02:43:13.804Z,0
2019-05-29T02:44:26.101Z,0
2019-05-29T02:45:38.207Z,0
2019-05-29T02:46:50.480Z,0
2019-05-29T02:48:02.683Z,4
2019-05-29T02:49:14.878Z,4
2019-05-29T02:50:26.986Z,4
2019-05-29T02:51:39.165Z,4
2019-05-29T02:52:51.472Z,4
2019-05-29T02:54:05.576Z,4
2019-05-29T02:55:15.744Z,8
2019-05-29T02:56:27.958Z,4
2019-05-29T02:57:40.486Z,8
2019-05-29T02:58:52.417Z,8
2019-05-29T03:00:04.613Z,8
2019-05-29T03:01:16.844Z,12
2019-05-29T03:02:28.905Z,16
2019-05-29T03:03:41.215Z,12
2019-05-29T03:04:53.889Z,16
2019-05-29T03:06:05.502Z,20
2019-05-29T03:07:17.806Z,24
2019-05-29T03:08:29.889Z,28
2019-05-29T03:09:42.087Z,32
2019-05-29T03:10:54.355Z,36
2019-05-29T03:12:06.525Z,40
2019-05-29T03:13:18.679Z,48
2019-05-29T03:14:30.961Z,56
2019-05-29T03:15:43.060Z,60
2019-05-29T03:16:55.351Z,72
2019-05-29T03:18:07.491Z,80
2019-05-29T03:19:19.616Z,92
2019-05-29T03:20:31.813Z,104
2019-05-29T03:21:44.070Z,116
2019-05-29T03:22:56.306Z,128
2019-05-29T03:24:08.400Z,140
2019-05-29T03:25:20.769Z,156
2019-05-29T03:26:32.872Z,176
2019-05-29T03:27:44.976Z,192
2019-05-29T03:28:57.174Z,212
2019-05-29T03:30:09.381Z,232
2019-05-29T03:31:21.656Z,252
2019-05-29T03:32:33.775Z,276
2019-05-29T03:33:45.961Z,296
2019-05-29T03:34:58.241Z,320
2019-05-29T03:36:10.329Z,348
2019-05-29T03:37:22.647Z,372
2019-05-29T03:38:34.761Z,400
2019-05-29T03:39:46.915Z,428
2019-05-29T03:40:59.103Z,456
2019-05-29T03:42:11.294Z,484
2019-05-29T03:43:23.586Z,520
2019-05-29T03:44:35.728Z,548
2019-05-29T03:45:47.877Z,580
2019-05-29T03:47:00.162Z,616
2019-05-29T03:48:12.267Z,648
2019-05-29T03:49:24.549Z,684
2019-05-29T03:50:36.665Z,716
2019-05-29T03:51:48.868Z,752
2019-05-29T03:53:01.041Z,788
2019-05-29T03:54:13.242Z,824
2019-05-29T03:55:25.461Z,860
2019-05-29T03:56:37.777Z,900
2019-05-29T03:57:49.830Z,936
2019-05-29T03:59:02.112Z,976
2019-05-29T04:00:14.221Z,1012
2019-05-29T04:01:26.410Z,1048
2019-05-29T04:02:38.594Z,1088
2019-05-29T04:03:50.815Z,1124
2019-05-29T04:05:03.083Z,1164
2019-05-29T04:06:15.174Z,1204
2019-05-29T04:07:27.382Z,1244
2019-05-29T04:08:39.564Z,1288
2019-05-29T04:09:51.995Z,1324
2019-05-29T04:11:04.042Z,1364
2019-05-29T04:12:16.152Z,1404
2019-05-29T04:13:33.447Z,1448
2019-05-29T04:14:40.569Z,1492
2019-05-29T04:15:52.754Z,1528
2019-05-29T04:17:04.920Z,1568
2019-05-29T04:18:17.115Z,1604
2019-05-29T04:19:29.403Z,1640
2019-05-29T04:20:41.505Z,1676
2019-05-29T04:21:53.701Z,1712
2019-05-29T04:23:06.029Z,1752
2019-05-29T04:24:18.095Z,1792
2019-05-29T04:25:36.399Z,1828
2019-05-29T04:26:42.487Z,1868
2019-05-29T04:27:54.688Z,1904
2019-05-29T04:29:06.997Z,1940
2019-05-29T04:30:19.037Z,1976
2019-05-29T04:31:31.255Z,2012
2019-05-29T04:32:43.426Z,2052
2019-05-29T04:33:55.708Z,2092
2019-05-29T04:35:07.908Z,2132
2019-05-29T04:36:20.036Z,2176
2019-05-29T04:37:32.234Z,2216
2019-05-29T04:38:44.395Z,2248
2019-05-29T04:39:56.593Z,2280
2019-05-29T04:41:08.816Z,2316
2019-05-29T04:42:21.064Z,2348
2019-05-29T04:43:33.194Z,2376
2019-05-29T04:44:45.383Z,2408
2019-05-29T04:45:57.595Z,2432
2019-05-29T04:47:09.940Z,2456
2019-05-29T04:48:22.150Z,2492
2019-05-29T04:49:34.167Z,2532
2019-05-29T04:50:46.430Z,2568
2019-05-29T04:51:58.530Z,2608
2019-05-29T04:53:10.726Z,2652
2019-05-29T04:54:22.924Z,2696
2019-05-29T04:55:35.231Z,2740
2019-05-29T04:56:47.311Z,2776
2019-05-29T04:57:59.527Z,2812
2019-05-29T04:59:11.786Z,2856
2019-05-29T05:00:23.888Z,2892
2019-05-29T05:01:36.193Z,2928
2019-05-29T05:02:48.289Z,2964
2019-05-29T05:04:06.077Z,2988
2019-05-29T05:05:12.655Z,3016
2019-05-29T05:06:24.867Z,3056
2019-05-29T05:07:37.128Z,3096
2019-05-29T05:08:49.286Z,3140
2019-05-29T05:10:01.439Z,3176
2019-05-29T05:11:13.734Z,3208
2019-05-29T05:12:25.931Z,3240
2019-05-29T05:13:38.019Z,3260
2019-05-29T05:14:50.213Z,3288
2019-05-29T05:16:02.440Z,3324
2019-05-29T05:17:14.615Z,3360
2019-05-29T05:18:26.796Z,3400
2019-05-29T05:19:39.134Z,3432
2019-05-29T05:20:51.263Z,3464
2019-05-29T05:22:03.471Z,3512
2019-05-29T05:23:15.668Z,3552
2019-05-29T05:24:27.829Z,3580
2019-05-29T05:25:39.970Z,3600
2019-05-29T05:26:52.174Z,3620
2019-05-29T05:28:04.338Z,3640
2019-05-29T05:29:16.564Z,3668
2019-05-29T05:30:28.754Z,3708
2019-05-29T05:31:40.996Z,3748
2019-05-29T05:32:53.130Z,3796
2019-05-29T05:34:05.317Z,3848
2019-05-29T05:35:17.600Z,3900
2019-05-29T05:36:29.706Z,3956
2019-05-29T05:37:41.892Z,3996
2019-05-29T05:38:54.085Z,4036
2019-05-29T05:40:06.315Z,4068
2019-05-29T05:41:18.471Z,4108
2019-05-29T05:42:30.684Z,4156
2019-05-29T05:43:42.867Z,4200
2019-05-29T05:44:55.064Z,4248
2019-05-29T05:46:07.385Z,4292
2019-05-29T05:47:19.531Z,4344
2019-05-29T05:48:31.639Z,4396
2019-05-29T05:49:43.837Z,4452
2019-05-29T05:50:56.024Z,4508
2019-05-29T05:52:08.215Z,4556
2019-05-29T05:53:20.412Z,4616
2019-05-29T05:54:32.621Z,4676
2019-05-29T05:55:44.812Z,4740
2019-05-29T05:56:57.101Z,4800
2019-05-29T05:58:09.205Z,4860
2019-05-29T05:59:21.467Z,4912
2019-05-29T06:00:33.766Z,4964
2019-05-29T06:01:45.820Z,5036
2019-05-29T06:02:58.005Z,5120
2019-05-29T06:04:10.176Z,5204
2019-05-29T06:05:22.370Z,5284
2019-05-29T06:06:34.545Z,5368
2019-05-29T06:07:46.741Z,5448
2019-05-29T06:08:58.942Z,5544
2019-05-29T06:10:11.137Z,5656
2019-05-29T06:11:23.417Z,5788
2019-05-29T06:12:35.614Z,5944
2019-05-29T06:13:47.710Z,6116
2019-05-29T06:14:59.908Z,6300
2019-05-29T06:16:12.113Z,6532
2019-05-29T06:17:24.392Z,6804
2019-05-29T06:18:36.487Z,7096
2019-05-29T06:19:48.684Z,7420
2019-05-29T06:21:00.900Z,7776
2019-05-29T06:22:13.064Z,8312
2019-05-29T06:23:25.360Z,19328
2019-05-29T06:24:37.483Z,42400
2019-05-29T06:25:49.750Z,47936
2019-05-29T06:27:01.924Z,48096
2019-05-29T06:28:14.122Z,48032
2019-05-29T06:29:26.225Z,47808
2019-05-29T06:30:38.450Z,45728
2019-05-29T06:31:50.611Z,46496
2019-05-29T06:33:02.839Z,48064
2019-05-29T06:34:15.189Z,44256
2019-05-29T06:35:27.294Z,46208
2019-05-29T06:36:39.537Z,47872
2019-05-29T06:37:51.587Z,48160
2019-05-29T06:39:03.772Z,48384
2019-05-29T06:40:16.100Z,49440
2019-05-29T06:41:28.218Z,50848
2019-05-29T06:42:40.474Z,51168
2019-05-29T06:43:52.559Z,51392
2019-05-29T06:45:04.865Z,50720
2019-05-29T06:46:17.016Z,51168
2019-05-29T06:47:29.340Z,51840
2019-05-29T06:48:41.340Z,53664
2019-05-29T06:49:53.557Z,56832
2019-05-29T06:51:05.794Z,58016
2019-05-29T06:52:17.911Z,57184
2019-05-29T06:53:30.204Z,54720
2019-05-29T06:54:42.307Z,57504
2019-05-29T06:55:54.531Z,56448
2019-05-29T06:57:06.701Z,57472
2019-05-29T06:58:18.944Z,59680
2019-05-29T06:59:31.152Z,58304
2019-05-29T07:00:47.418Z,59104
2019-05-29T07:01:55.516Z,59488
2019-05-29T07:03:07.652Z,60960
2019-05-29T07:04:19.837Z,61472
2019-05-29T07:05:32.032Z,62720
2019-05-29T07:06:44.247Z,62368
2019-05-29T07:07:56.460Z,62720
2019-05-29T07:09:08.628Z,63968
2019-05-29T07:10:20.805Z,64192
2019-05-29T07:11:33.085Z,63008
2019-05-29T07:12:45.278Z,60352
2019-05-29T07:13:57.416Z,58816
2019-05-29T07:15:09.676Z,61536
2019-05-29T07:16:21.786Z,69056
2019-05-29T07:17:33.975Z,66496
2019-05-29T07:18:46.172Z,61856
2019-05-29T07:19:58.543Z,64736
2019-05-29T07:21:10.546Z,65888
2019-05-29T07:22:22.833Z,64800
2019-05-29T07:23:35.020Z,65760
2019-05-29T07:24:47.150Z,66976
2019-05-29T07:25:59.317Z,65600
2019-05-29T07:27:11.542Z,65120
2019-05-29T07:28:26.049Z,61056
2019-05-29T07:29:36.001Z,58944
2019-05-29T07:30:48.200Z,68544
2019-05-29T07:32:00.287Z,69824
2019-05-29T07:33:12.571Z,68000
2019-05-29T07:34:24.689Z,70688
2019-05-29T07:35:36.910Z,72064
2019-05-29T07:36:49.190Z,71008
2019-05-29T07:38:05.327Z,68608
2019-05-29T07:39:13.538Z,69472
2019-05-29T07:40:25.676Z,72704
2019-05-29T07:41:38.312Z,72896
2019-05-29T07:42:50.071Z,72704
2019-05-29T07:44:02.224Z,72480
2019-05-29T07:45:14.433Z,72160
2019-05-29T07:46:26.691Z,71776
2019-05-29T07:47:38.928Z,71872
2019-05-29T07:48:51.081Z,73536
2019-05-29T07:50:03.204Z,76384
2019-05-29T07:51:15.385Z,79104
2019-05-29T07:52:27.574Z,79968
2019-05-29T07:53:39.875Z,79168
2019-05-29T07:54:51.990Z,80768
2019-05-29T07:56:04.174Z,80384
2019-05-29T07:57:16.363Z,81344
2019-05-29T07:58:28.662Z,83392
2019-05-29T07:59:40.831Z,82112
2019-05-29T08:00:52.961Z,83104
2019-05-29T08:02:05.203Z,86976
2019-05-29T08:03:17.346Z,88128
2019-05-29T08:04:29.525Z,87616
2019-05-29T08:05:41.717Z,86880
2019-05-29T08:06:53.905Z,89440
2019-05-29T08:08:06.188Z,88736
2019-05-29T08:09:18.400Z,89248
2019-05-29T08:10:30.484Z,87296
2019-05-29T08:11:42.841Z,87424
2019-05-29T08:12:54.905Z,86688
2019-05-29T08:14:07.134Z,83936
2019-05-29T08:15:19.262Z,81664
2019-05-29T08:16:31.664Z,84032
2019-05-29T08:17:43.650Z,87040
2019-05-29T08:18:55.999Z,87072
2019-05-29T08:20:08.041Z,83840
2019-05-29T08:21:21.263Z,77632
2019-05-29T08:22:32.557Z,65280
2019-05-29T08:23:44.708Z,58240
2019-05-29T08:24:59.185Z,64064
2019-05-29T08:26:09.005Z,81664
2019-05-29T08:27:21.438Z,92416
2019-05-29T08:28:33.420Z,92032
2019-05-29T08:29:45.685Z,91136
2019-05-29T08:30:57.783Z,87712
2019-05-29T08:32:09.992Z,87296
2019-05-29T08:33:22.198Z,87680
2019-05-29T08:34:34.379Z,88448
2019-05-29T08:35:46.780Z,89792
2019-05-29T08:36:58.771Z,89888
2019-05-29T08:38:11.003Z,91392
2019-05-29T08:39:23.254Z,89824
2019-05-29T08:40:35.338Z,89440
2019-05-29T08:41:47.649Z,91040
2019-05-29T08:42:59.747Z,91680
2019-05-29T08:44:12.012Z,95520
2019-05-29T08:45:24.214Z,94496
2019-05-29T08:46:36.895Z,97504
2019-05-29T08:47:48.692Z,92800
2019-05-29T08:49:00.844Z,98336
2019-05-29T08:50:12.920Z,92800
2019-05-29T08:51:25.185Z,89440
2019-05-29T08:52:37.306Z,89856
2019-05-29T08:53:49.575Z,90976
2019-05-29T08:55:01.773Z,93152
2019-05-29T08:56:13.941Z,91520
2019-05-29T08:57:26.078Z,90176
2019-05-29T08:58:38.462Z,95552
2019-05-29T08:59:50.602Z,93152
2019-05-29T09:01:02.744Z,95744
2019-05-29T09:02:14.900Z,95712
2019-05-29T09:03:27.032Z,91200
2019-05-29T09:04:39.373Z,91296
2019-05-29T09:05:51.552Z,86880
2019-05-29T09:07:05.469Z,86496
2019-05-29T09:08:15.813Z,89856
2019-05-29T09:09:28.015Z,91072
2019-05-29T09:10:40.227Z,89824
2019-05-29T09:11:54.029Z,87328
2019-05-29T09:13:05.285Z,86272
2019-05-29T09:14:16.908Z,89952
2019-05-29T09:15:29.194Z,94176
2019-05-29T09:16:41.266Z,96032
2019-05-29T09:17:53.419Z,97792
2019-05-29T09:19:05.594Z,97792
2019-05-29T09:20:17.923Z,98752
2019-05-29T09:21:29.964Z,97664
2019-05-29T09:22:42.161Z,99360
2019-05-29T09:23:54.445Z,101248
2019-05-29T09:25:06.713Z,101600
2019-05-29T09:26:18.745Z,99584
2019-05-29T09:27:31.117Z,102240
2019-05-29T09:28:43.225Z,102432
2019-05-29T09:29:55.322Z,103552
2019-05-29T09:31:07.613Z,99616
2019-05-29T09:32:19.800Z,94656
2019-05-29T09:33:31.909Z,94432
2019-05-29T09:34:44.214Z,96352
2019-05-29T09:35:56.435Z,97888
2019-05-29T09:37:08.498Z,103872
2019-05-29T09:38:20.823Z,96800
2019-05-29T09:39:32.977Z,103200
2019-05-29T09:40:45.178Z,105632
2019-05-29T09:41:57.375Z,110048
2019-05-29T09:43:09.471Z,108896
2019-05-29T09:44:21.943Z,105216
2019-05-29T09:45:35.342Z,99232
2019-05-29T09:46:46.055Z,97056
2019-05-29T09:47:58.358Z,100352
2019-05-29T09:49:10.608Z,100416
2019-05-29T09:50:22.728Z,105600
2019-05-29T09:51:34.877Z,106176
2019-05-29T09:52:47.124Z,106176
2019-05-29T09:54:00.174Z,105760
2019-05-29T09:55:11.486Z,98880
2019-05-29T09:56:23.742Z,99200
2019-05-29T09:57:35.814Z,100128
2019-05-29T09:58:47.989Z,106400
2019-05-29T10:00:00.323Z,108064
2019-05-29T10:01:12.409Z,114656
2019-05-29T10:02:24.688Z,110528
2019-05-29T10:03:36.920Z,111520
2019-05-29T10:04:49.074Z,110144
2019-05-29T10:06:01.245Z,107552
2019-05-29T10:07:13.371Z,106016
2019-05-29T10:08:25.552Z,105696
2019-05-29T10:09:37.930Z,107616
2019-05-29T10:10:50.136Z,108096
2019-05-29T10:12:02.377Z,110912
2019-05-29T10:13:14.346Z,107840
2019-05-29T10:14:26.539Z,110432
2019-05-29T10:15:38.743Z,107296
2019-05-29T10:16:52.260Z,105760
2019-05-29T10:18:03.324Z,103904
2019-05-29T10:19:15.330Z,106560
2019-05-29T10:20:27.516Z,106336
2019-05-29T10:21:39.718Z,107936
2019-05-29T10:22:51.894Z,109248
2019-05-29T10:24:04.240Z,112160
2019-05-29T10:25:16.319Z,112736
2019-05-29T10:26:28.546Z,110848
2019-05-29T10:27:40.713Z,111552
2019-05-29T10:28:52.981Z,113504
2019-05-29T10:30:05.091Z,114528
2019-05-29T10:31:17.307Z,115680
2019-05-29T10:32:29.591Z,114912
2019-05-29T10:33:41.748Z,111616
2019-05-29T10:34:53.949Z,114976
2019-05-29T10:36:06.299Z,110336
2019-05-29T10:37:18.269Z,111584
2019-05-29T10:38:30.490Z,113504
2019-05-29T10:39:42.737Z,109792
2019-05-29T10:40:54.894Z,112640
2019-05-29T10:42:07.039Z,111872
2019-05-29T10:43:19.326Z,110912
2019-05-29T10:44:31.426Z,110432
2019-05-29T10:45:43.623Z,104960
2019-05-29T10:46:55.935Z,105376
2019-05-29T10:48:08.130Z,109408
2019-05-29T10:49:20.222Z,100192
2019-05-29T10:50:32.399Z,104512
2019-05-29T10:51:44.583Z,106496
2019-05-29T10:52:56.777Z,107040
2019-05-29T10:54:09.090Z,105888
2019-05-29T10:55:21.301Z,105152
2019-05-29T10:56:33.395Z,104768
2019-05-29T10:57:45.603Z,104288
2019-05-29T10:58:57.760Z,104672
2019-05-29T11:00:10.046Z,104896
2019-05-29T11:01:22.201Z,103424
2019-05-29T11:02:34.436Z,105088
2019-05-29T11:03:46.682Z,103648
2019-05-29T11:04:58.758Z,107360
2019-05-29T11:06:10.938Z,95456
2019-05-29T11:07:23.127Z,99872
2019-05-29T11:08:35.459Z,98560
2019-05-29T11:09:47.529Z,96928
2019-05-29T11:10:59.762Z,97760
2019-05-29T11:12:12.018Z,98208
2019-05-29T11:13:24.141Z,101280
2019-05-29T11:14:36.324Z,104512
2019-05-29T11:15:48.613Z,99872
2019-05-29T11:17:00.708Z,102848
2019-05-29T11:18:12.902Z,103232
2019-05-29T11:19:25.163Z,103424
2019-05-29T11:20:37.339Z,100256
2019-05-29T11:21:51.685Z,98048
2019-05-29T11:23:01.704Z,98560
2019-05-29T11:24:14.010Z,95680
2019-05-29T11:25:26.212Z,97440
2019-05-29T11:26:38.448Z,97824
2019-05-29T11:27:50.470Z,98624
2019-05-29T11:29:02.669Z,99616
2019-05-29T11:30:14.949Z,102176
2019-05-29T11:31:27.039Z,100992
2019-05-29T11:32:39.231Z,101824
2019-05-29T11:33:51.465Z,98624
2019-05-29T11:35:03.764Z,98560
2019-05-29T11:36:15.939Z,87648
2019-05-29T11:37:28.028Z,23840
2019-05-29T11:38:40.267Z,7772
2019-05-29T11:39:52.471Z,7376
2019-05-29T11:41:04.809Z,7040
2019-05-29T11:42:16.799Z,6740
2019-05-29T11:43:29.090Z,6552
2019-05-29T11:44:42.231Z,6456
2019-05-29T11:45:53.398Z,6384
2019-05-29T11:47:05.695Z,6336
2019-05-29T11:48:17.872Z,6268
2019-05-29T11:49:30.033Z,6204
2019-05-29T11:50:42.158Z,6136
2019-05-29T11:51:54.418Z,6080
2019-05-29T11:53:06.546Z,6028
2019-05-29T11:54:18.819Z,5968
2019-05-29T11:55:31.052Z,5912
2019-05-29T11:56:43.170Z,5848
2019-05-29T11:57:55.329Z,5792
2019-05-29T11:59:07.657Z,5740
2019-05-29T12:00:19.793Z,5684
2019-05-29T12:01:31.925Z,5648
2019-05-29T12:02:44.087Z,5632
2019-05-29T12:03:56.425Z,5588
2019-05-29T12:05:08.485Z,5516
2019-05-29T12:06:20.703Z,5448
2019-05-29T12:07:32.867Z,5388
2019-05-29T12:08:45.074Z,5344
2019-05-29T12:09:57.261Z,5352
2019-05-29T12:11:09.468Z,5380
2019-05-29T12:12:21.728Z,5396
2019-05-29T12:13:33.845Z,5276
2019-05-29T12:14:46.129Z,5204
2019-05-29T12:15:58.325Z,5168
2019-05-29T12:17:10.421Z,5136
2019-05-29T12:18:22.617Z,5108
2019-05-29T12:19:34.806Z,5108
2019-05-29T12:20:47.023Z,5104
2019-05-29T12:21:59.195Z,5104
2019-05-29T12:23:11.415Z,5104
2019-05-29T12:24:23.688Z,5124
2019-05-29T12:25:35.787Z,5128
2019-05-29T12:26:47.979Z,5144
2019-05-29T12:28:00.189Z,5136
2019-05-29T12:29:12.390Z,5136
2019-05-29T12:30:24.566Z,5048
2019-05-29T12:31:36.757Z,4964
2019-05-29T12:32:48.969Z,4956
2019-05-29T12:34:01.237Z,5052
2019-05-29T12:35:14.352Z,4976
2019-05-29T12:36:25.835Z,5368
2019-05-29T12:37:37.836Z,6088
2019-05-29T12:38:49.946Z,6300
2019-05-29T12:40:02.241Z,6012
2019-05-29T12:41:14.375Z,6128
2019-05-29T12:42:26.569Z,5936
2019-05-29T12:43:38.772Z,5820
2019-05-29T12:44:51.079Z,5736
2019-05-29T12:46:05.119Z,6080
2019-05-29T12:47:15.294Z,6512
2019-05-29T12:48:27.599Z,6704
2019-05-29T12:49:39.796Z,6288
2019-05-29T12:50:51.923Z,5440
2019-05-29T12:52:04.209Z,5596
2019-05-29T12:53:16.275Z,5656
2019-05-29T12:54:28.539Z,5592
2019-05-29T12:55:40.775Z,5572
2019-05-29T12:56:52.958Z,5284
2019-05-29T12:58:05.705Z,4868
2019-05-29T12:59:17.347Z,4384
2019-05-29T13:00:29.546Z,4324
2019-05-29T13:01:41.700Z,4276
2019-05-29T13:02:53.888Z,4244
2019-05-29T13:04:06.117Z,4208
2019-05-29T13:05:18.416Z,4168
2019-05-29T13:06:32.460Z,4148
2019-05-29T13:07:47.921Z,4132
2019-05-29T13:08:54.863Z,4116
2019-05-29T13:10:07.217Z,4092
2019-05-29T13:11:19.199Z,4076
2019-05-29T13:12:31.506Z,4068
2019-05-29T13:13:43.613Z,4080
2019-05-29T13:14:55.788Z,4144
2019-05-29T13:16:07.980Z,4172
2019-05-29T13:17:20.193Z,4168
2019-05-29T13:18:32.372Z,4152
2019-05-29T13:19:44.576Z,4148
2019-05-29T13:20:56.787Z,4136
2019-05-29T13:22:09.042Z,4156
2019-05-29T13:23:21.225Z,4172
2019-05-29T13:24:33.638Z,4164
2019-05-29T13:25:45.540Z,4136
2019-05-29T13:26:57.740Z,4092
2019-05-29T13:28:09.926Z,4028
2019-05-29T13:29:22.475Z,3992
2019-05-29T13:30:34.388Z,3964
2019-05-29T13:31:46.518Z,3988
2019-05-29T13:32:58.895Z,4160
2019-05-29T13:34:10.919Z,3520
2019-05-29T13:35:23.093Z,3656
2019-05-29T13:36:35.395Z,3328
2019-05-29T13:37:47.497Z,3268
2019-05-29T13:38:59.748Z,3216
2019-05-29T13:40:11.892Z,3204
2019-05-29T13:41:24.114Z,3412
2019-05-29T13:42:36.378Z,4232
2019-05-29T13:43:48.579Z,4016
2019-05-29T13:45:00.674Z,3920
2019-05-29T13:46:12.870Z,3572
2019-05-29T13:47:25.164Z,3940
2019-05-29T13:48:37.355Z,4576
2019-05-29T13:49:49.447Z,5172
2019-05-29T13:51:01.653Z,5080
2019-05-29T13:52:13.915Z,5488
2019-05-29T13:53:26.028Z,5176
2019-05-29T13:54:38.302Z,4836
2019-05-29T13:55:50.505Z,4500
2019-05-29T13:57:02.638Z,4248
2019-05-29T13:58:14.902Z,4128
2019-05-29T13:59:27.008Z,3948
2019-05-29T14:00:39.293Z,3716
2019-05-29T14:01:51.393Z,3852
2019-05-29T14:03:03.683Z,3816
2019-05-29T14:04:15.782Z,3944
2019-05-29T14:05:27.983Z,4280
2019-05-29T14:06:40.272Z,4376
2019-05-29T14:07:52.419Z,4516
2019-05-29T14:09:04.619Z,4444
2019-05-29T14:10:16.772Z,4256
2019-05-29T14:11:28.944Z,4112
2019-05-29T14:12:41.265Z,3912
2019-05-29T14:13:53.363Z,3908
2019-05-29T14:15:05.555Z,3948
2019-05-29T14:16:17.794Z,3920
2019-05-29T14:17:29.928Z,4060
2019-05-29T14:18:42.179Z,4040
2019-05-29T14:19:54.325Z,3884
2019-05-29T14:21:06.607Z,3796
2019-05-29T14:22:18.703Z,3776
2019-05-29T14:23:31.070Z,3732
2019-05-29T14:25:55.302Z,3760
2019-05-29T14:27:07.512Z,3688
2019-05-29T14:28:19.776Z,3712
2019-05-29T14:29:31.872Z,3392
2019-05-29T14:30:44.149Z,3288
2019-05-29T14:31:56.279Z,3532
2019-05-29T14:33:08.473Z,3528
2019-05-29T14:34:21.079Z,3700
2019-05-29T14:35:32.837Z,3880
2019-05-29T14:36:45.166Z,3888
2019-05-29T14:37:57.249Z,3768
2019-05-29T14:39:09.431Z,3696
2019-05-29T14:40:21.729Z,3644
2019-05-29T14:41:33.834Z,3600
2019-05-29T14:42:46.020Z,3544
2019-05-29T14:43:58.280Z,3492
2019-05-29T14:45:10.430Z,3548
2019-05-29T14:46:22.599Z,3788
2019-05-29T14:47:34.800Z,4024
2019-05-29T14:48:47.092Z,4508
2019-05-29T14:49:59.193Z,4572
2019-05-29T14:51:11.396Z,3876
2019-05-29T14:52:23.603Z,3592
2019-05-29T14:53:35.793Z,3620
2019-05-29T14:54:47.970Z,3636
2019-05-29T14:56:00.172Z,3616
2019-05-29T14:57:12.410Z,3508
2019-05-29T14:58:24.559Z,3512
2019-05-29T14:59:36.755Z,3600
2019-05-29T15:00:49.030Z,3580
2019-05-29T15:02:01.144Z,3568
2019-05-29T15:03:13.327Z,3568
2019-05-29T15:04:25.597Z,3572
2019-05-29T15:05:37.800Z,3556
2019-05-29T15:06:50.005Z,3540
2019-05-29T15:08:02.209Z,3492
2019-05-29T15:09:14.297Z,3464
2019-05-29T15:10:26.599Z,3452
2019-05-29T15:11:38.695Z,3444
2019-05-29T15:12:51.113Z,3444
2019-05-29T15:14:04.351Z,3456
2019-05-29T15:15:15.332Z,3428
2019-05-29T15:16:27.508Z,3392
2019-05-29T15:17:39.815Z,3384
2019-05-29T15:18:51.960Z,3376
2019-05-29T15:20:04.072Z,3364
2019-05-29T15:21:16.263Z,3344
2019-05-29T15:22:28.476Z,3328
2019-05-29T15:23:40.784Z,3328
2019-05-29T15:24:53.010Z,3344
2019-05-29T15:26:05.149Z,3360
2019-05-29T15:27:17.246Z,3380
2019-05-29T15:28:29.467Z,3408
2019-05-29T15:29:41.635Z,3440
2019-05-29T15:30:53.814Z,3452
2019-05-29T15:32:06.601Z,3464
2019-05-29T15:33:18.236Z,3456
2019-05-29T15:34:30.416Z,3432
2019-05-29T15:35:42.590Z,3404
2019-05-29T15:36:54.886Z,3384
2019-05-29T15:38:06.986Z,3360
2019-05-29T15:39:19.177Z,3344
2019-05-29T15:40:31.362Z,3340
2019-05-29T15:41:43.676Z,3348
2019-05-29T15:42:55.758Z,3360
2019-05-29T15:44:08.019Z,3328
2019-05-29T15:45:20.163Z,3304
2019-05-29T15:46:32.336Z,3272
2019-05-29T15:47:44.556Z,3244
2019-05-29T15:48:56.859Z,3228
2019-05-29T15:50:09.137Z,3216
2019-05-29T15:51:21.168Z,3196
2019-05-29T15:52:33.419Z,3180
2019-05-29T15:53:45.510Z,3168
2019-05-29T15:55:00.259Z,3184
2019-05-29T15:56:09.914Z,3216
2019-05-29T15:57:22.196Z,3240
2019-05-29T15:58:34.369Z,3260
2019-05-29T15:59:46.483Z,3256
2019-05-29T16:00:58.836Z,3216
2019-05-29T16:02:11.076Z,3180
2019-05-29T16:03:23.088Z,3156
2019-05-29T16:04:35.271Z,3136
2019-05-29T16:05:47.461Z,3120
2019-05-29T16:06:59.653Z,3108
2019-05-29T16:08:11.898Z,3100
2019-05-29T16:09:24.108Z,3088