createdAt,value
2023-02-24T00:00:32.477Z,23.23
2023-02-24T00:03:05.989Z,22.20
2023-02-24T00:05:39.246Z,22.60
2023-02-24T00:08:07.356Z,23.87
2023-02-24T00:10:37.784Z,26.07
2023-02-24T00:13:07.516Z,20.17
2023-02-24T00:15:35.264Z,20.97
2023-02-24T00:18:09.119Z,24.13
2023-02-24T00:20:38.131Z,27.20
2023-02-24T00:23:05.865Z,19.67
2023-02-24T00:25:33.566Z,19.50
2023-02-24T00:28:02.160Z,19.97
2023-02-24T00:30:33.627Z,22.60
2023-02-24T00:33:03.451Z,26.03
2023-02-24T00:35:31.418Z,17.80
2023-02-24T00:38:02.956Z,19.67
2023-02-24T00:40:30.847Z,23.60
2023-02-24T00:42:58.970Z,25.30
2023-02-24T00:45:30.681Z,22.07
2023-02-24T00:47:59.611Z,19.90
2023-02-24T00:50:29.672Z,17.97
2023-02-24T00:52:57.269Z,15.50
2023-02-24T00:55:45.558Z,16.60
2023-02-24T00:58:14.768Z,15.00
2023-02-24T01:00:43.583Z,16.43
2023-02-24T01:03:25.152Z,13.43
2023-02-24T01:05:53.472Z,15.97
2023-02-24T01:08:23.066Z,16.07
2023-02-24T01:11:18.965Z,18.37
2023-02-24T01:13:46.924Z,17.70
2023-02-24T01:16:18.841Z,16.20
2023-02-24T01:18:50.987Z,14.93
2023-02-24T01:21:21.351Z,18.40
2023-02-24T01:23:50.132Z,18.37
2023-02-24T01:26:20.946Z,20.40
2023-02-24T01:28:48.474Z,20.73
2023-02-24T01:31:18.337Z,16.60
2023-02-24T01:33:49.941Z,17.60
2023-02-24T01:36:21.054Z,16.27
2023-02-24T01:38:49.561Z,14.80
2023-02-24T01:41:23.750Z,15.53
2023-02-24T01:44:01.960Z,13.87
2023-02-24T01:46:33.345Z,13.87
2023-02-24T01:49:10.455Z,16.47
2023-02-24T01:51:43.144Z,14.37
2023-02-24T01:54:13.696Z,13.30
2023-02-24T01:56:42.145Z,15.93
2023-02-24T01:59:11.463Z,17.40
2023-02-24T02:01:45.193Z,11.80
2023-02-24T02:04:19.931Z,14.50
2023-02-24T02:06:49.988Z,13.83
2023-02-24T02:09:18.172Z,12.60
2023-02-24T02:11:49.130Z,10.73
2023-02-24T02:14:31.757Z,10.27
2023-02-24T02:17:10.938Z,15.43
2023-02-24T02:19:57.495Z,13.60
2023-02-24T02:22:43.017Z,11.50
2023-02-24T02:25:21.299Z,12.67
2023-02-24T02:28:15.673Z,14.77
2023-02-24T02:31:26.000Z,9.00
2023-02-24T02:34:12.150Z,14.50
2023-02-24T02:36:59.238Z,9.83
2023-02-24T02:39:34.618Z,12.70
2023-02-24T02:42:14.233Z,11.43
2023-02-24T02:44:55.904Z,11.17
2023-02-24T02:47:29.647Z,13.00
2023-02-24T02:50:09.056Z,13.40
2023-02-24T02:52:42.991Z,13.73
2023-02-24T02:55:14.625Z,13.33
2023-02-24T02:57:51.804Z,11.07
2023-02-24T03:00:24.163Z,12.43
2023-02-24T03:02:55.825Z,12.70
2023-02-24T03:05:38.070Z,13.70
2023-02-24T03:08:11.392Z,14.20
2023-02-24T03:10:44.724Z,12.93
2023-02-24T03:13:16.389Z,15.87
2023-02-24T03:15:45.837Z,13.87
2023-02-24T03:18:19.387Z,12.27
2023-02-24T03:20:55.193Z,12.90
2023-02-24T03:23:26.222Z,13.60
2023-02-24T03:25:59.693Z,12.40
2023-02-24T03:28:35.762Z,11.50
2023-02-24T03:31:12.607Z,12.30
2023-02-24T03:33:47.420Z,14.50
2023-02-24T03:36:27.906Z,16.70
2023-02-24T03:38:58.159Z,18.37
2023-02-24T03:41:30.403Z,18.57
2023-02-24T03:44:00.146Z,20.27
2023-02-24T03:46:29.857Z,21.93
2023-02-24T03:49:05.551Z,21.23
2023-02-24T03:51:36.603Z,18.60
2023-02-24T03:54:14.425Z,26.10
2023-02-24T03:57:00.198Z,20.47
2023-02-24T03:59:40.073Z,23.97
2023-02-24T04:02:21.549Z,20.80
2023-02-24T04:04:53.880Z,22.83
2023-02-24T04:07:32.885Z,27.90
2023-02-24T04:10:09.890Z,20.37
2023-02-24T04:12:43.219Z,19.20
2023-02-24T04:15:17.214Z,26.90
2023-02-24T04:17:48.138Z,18.73
2023-02-24T04:20:20.440Z,23.17
2023-02-24T04:22:51.764Z,17.10
2023-02-24T04:25:24.816Z,25.67
2023-02-24T04:27:55.265Z,24.60
2023-02-24T04:30:34.484Z,23.73
2023-02-24T04:33:03.895Z,30.07
2023-02-24T04:35:45.248Z,31.20
2023-02-24T04:38:17.418Z,23.37
2023-02-24T04:40:47.922Z,22.73
2023-02-24T04:43:15.639Z,24.27
2023-02-24T04:45:44.277Z,27.30
2023-02-24T04:48:15.008Z,25.23
2023-02-24T04:50:44.769Z,28.73
2023-02-24T04:53:16.292Z,24.30
2023-02-24T04:55:48.629Z,22.47
2023-02-24T04:58:22.424Z,23.23
2023-02-24T05:00:52.602Z,22.97
2023-02-24T05:03:22.351Z,23.17
2023-02-24T05:05:54.910Z,25.07
2023-02-24T05:08:24.780Z,21.80
2023-02-24T05:10:53.641Z,23.93
2023-02-24T05:13:26.253Z,26.37
2023-02-24T05:15:55.178Z,24.23
2023-02-24T05:18:23.804Z,24.60
2023-02-24T05:21:11.436Z,26.03
2023-02-24T05:23:44.319Z,23.93
2023-02-24T05:26:16.859Z,30.00
2023-02-24T05:28:49.034Z,26.40
2023-02-24T05:31:19.610Z,24.90
2023-02-24T05:33:54.802Z,30.57
2023-02-24T05:36:24.072Z,22.47
2023-02-24T05:38:57.813Z,30.30
2023-02-24T05:41:32.449Z,21.63
2023-02-24T05:44:13.470Z,25.10
2023-02-24T05:46:44.495Z,23.67
2023-02-24T05:49:15.060Z,22.23
2023-02-24T05:51:54.902Z,23.80
2023-02-24T05:54:29.295Z,26.83
2023-02-24T05:57:00.098Z,25.87
2023-02-24T05:59:32.669Z,25.53
2023-02-24T06:02:06.935Z,19.87
2023-02-24T06:04:46.012Z,27.87
2023-02-24T06:07:18.919Z,26.87
2023-02-24T06:09:50.636Z,22.73
2023-02-24T06:15:35.686Z,32.07
2023-02-24T06:21:12.476Z,23.30
2023-02-24T06:26:24.069Z,25.40
2023-02-24T06:28:54.729Z,25.73
2023-02-24T06:31:22.850Z,28.80
2023-02-24T06:33:55.468Z,28.63
2023-02-24T06:36:24.595Z,28.10
2023-02-24T06:38:52.786Z,26.23
2023-02-24T06:41:20.749Z,23.47
2023-02-24T06:43:48.865Z,26.63
2023-02-24T06:46:17.684Z,22.03
2023-02-24T06:48:48.129Z,28.40
2023-02-24T06:51:17.192Z,24.43
2023-02-24T06:53:46.393Z,24.10
2023-02-24T06:56:19.989Z,27.20
2023-02-24T06:58:50.631Z,23.13
2023-02-24T07:01:20.651Z,23.20
2023-02-24T07:04:03.347Z,27.93
2023-02-24T07:06:34.159Z,19.97
2023-02-24T07:09:07.204Z,24.63
2023-02-24T07:11:36.445Z,22.50
2023-02-24T07:14:05.817Z,24.83
2023-02-24T07:16:34.821Z,26.47
2023-02-24T07:19:09.572Z,23.23
2023-02-24T07:21:39.964Z,27.37
2023-02-24T07:24:13.349Z,32.03
2023-02-24T07:26:43.850Z,26.40
2023-02-24T07:29:15.002Z,25.53
2023-02-24T07:31:43.212Z,23.90
2023-02-24T07:34:15.031Z,23.47
2023-02-24T07:36:49.174Z,24.30
2023-02-24T07:39:24.187Z,26.50
2023-02-24T07:41:53.038Z,23.83
2023-02-24T07:44:21.837Z,24.37
2023-02-24T07:46:51.029Z,27.17
2023-02-24T07:49:21.283Z,25.27
2023-02-24T07:51:52.711Z,25.50
2023-02-24T07:54:23.235Z,27.47
2023-02-24T07:56:57.657Z,23.60
2023-02-24T07:59:27.390Z,23.83
2023-02-24T08:01:56.931Z,25.53
2023-02-24T08:04:27.358Z,22.80
2023-02-24T08:06:59.039Z,27.33
2023-02-24T08:09:47.230Z,30.67
2023-02-24T08:12:18.088Z,23.53
2023-02-24T08:14:50.749Z,25.90
2023-02-24T08:17:20.817Z,27.50
2023-02-24T08:19:56.903Z,26.67
2023-02-24T08:22:27.418Z,26.77
2023-02-24T08:25:02.938Z,23.30
2023-02-24T08:27:31.253Z,25.17
2023-02-24T08:30:01.671Z,24.37
2023-02-24T08:32:33.777Z,27.17
2023-02-24T08:35:04.669Z,25.07
2023-02-24T08:37:40.617Z,27.00
2023-02-24T08:40:33.358Z,24.37
2023-02-24T08:43:16.039Z,21.90
2023-02-24T08:45:45.399Z,28.10
2023-02-24T08:48:26.219Z,22.77
2023-02-24T08:50:55.842Z,19.43
2023-02-24T08:53:29.647Z,19.77
2023-02-24T08:56:01.031Z,25.27
2023-02-24T08:58:31.179Z,20.27
2023-02-24T09:01:03.789Z,52.77
2023-02-24T09:03:35.093Z,32.83
2023-02-24T09:06:06.597Z,24.10
2023-02-24T09:08:39.995Z,25.87
2023-02-24T09:11:13.802Z,21.63
2023-02-24T09:13:51.874Z,19.43
2023-02-24T09:16:20.730Z,25.83
2023-02-24T09:19:08.543Z,23.60
2023-02-24T09:21:53.901Z,30.07
2023-02-24T09:24:27.112Z,21.60
2023-02-24T09:26:59.065Z,15.20
2023-02-24T09:29:49.084Z,14.80
2023-02-24T09:32:18.065Z,21.40
2023-02-24T09:34:46.115Z,18.67
2023-02-24T09:37:25.984Z,19.27
2023-02-24T09:43:11.037Z,15.27
2023-02-24T09:45:40.979Z,15.80
2023-02-24T09:48:21.713Z,15.43
2023-02-24T09:51:04.603Z,12.70
2023-02-24T09:53:41.729Z,15.53
2023-02-24T09:56:21.925Z,15.80
2023-02-24T09:58:59.330Z,15.40
2023-02-24T10:01:42.808Z,14.37
2023-02-24T10:07:39.968Z,19.63
2023-02-24T10:10:27.915Z,24.30
2023-02-24T10:13:02.480Z,15.47
2023-02-24T10:16:06.876Z,17.53
2023-02-24T10:18:43.934Z,20.80
2023-02-24T10:21:31.448Z,16.10
2023-02-24T10:24:11.406Z,11.90
2023-02-24T10:26:59.502Z,13.20
2023-02-24T10:29:44.177Z,16.67
2023-02-24T10:32:34.233Z,14.60
2023-02-24T10:35:04.914Z,14.53
2023-02-24T10:37:40.363Z,15.20
2023-02-24T10:40:13.623Z,16.00
2023-02-24T10:42:47.976Z,15.97
2023-02-24T10:45:26.824Z,19.20
2023-02-24T10:48:41.307Z,15.30
2023-02-24T10:51:19.680Z,14.13
2023-02-24T10:54:09.627Z,11.83
2023-02-24T10:56:49.040Z,25.23
2023-02-24T10:59:48.328Z,15.07
2023-02-24T11:02:33.707Z,13.87
2023-02-24T11:05:27.041Z,13.50
2023-02-24T11:08:15.862Z,11.83
2023-02-24T11:11:00.966Z,16.67
2023-02-24T11:13:48.823Z,14.07
2023-02-24T11:16:46.761Z,13.63
2023-02-24T11:19:14.584Z,11.37
2023-02-24T11:21:42.889Z,10.00
2023-02-24T11:24:19.828Z,12.13
2023-02-24T11:26:50.350Z,11.43
2023-02-24T11:29:43.103Z,11.53
2023-02-24T11:32:30.498Z,9.47
2023-02-24T11:35:11.712Z,8.70
2023-02-24T11:37:43.660Z,12.30
2023-02-24T11:40:18.416Z,11.47
2023-02-24T11:42:52.989Z,10.80
2023-02-24T11:45:31.514Z,13.53
2023-02-24T11:48:03.829Z,9.80
2023-02-24T11:50:43.745Z,9.40
2023-02-24T11:53:24.523Z,20.50
2023-02-24T11:55:59.245Z,9.90
2023-02-24T11:58:36.266Z,13.07
2023-02-24T12:01:13.885Z,13.50
2023-02-24T12:03:54.840Z,9.43
2023-02-24T12:06:30.670Z,13.70
2023-02-24T12:09:09.494Z,8.80
2023-02-24T12:11:47.333Z,9.73
2023-02-24T12:14:23.405Z,10.70
2023-02-24T12:17:01.101Z,11.37
2023-02-24T12:19:36.887Z,11.57
2023-02-24T12:22:11.447Z,9.20
2023-02-24T12:24:45.439Z,10.00
2023-02-24T12:27:25.315Z,9.80
2023-02-24T12:30:22.749Z,9.93
2023-02-24T12:33:02.152Z,11.67
2023-02-24T12:35:40.428Z,12.43
2023-02-24T12:38:24.524Z,10.30
2023-02-24T12:40:58.280Z,12.60
2023-02-24T12:43:33.552Z,15.23
2023-02-24T12:46:07.095Z,11.10
2023-02-24T12:49:09.238Z,11.83
2023-02-24T12:51:46.950Z,11.73
2023-02-24T12:54:22.279Z,11.33
2023-02-24T12:56:58.345Z,11.23
2023-02-24T12:59:30.898Z,12.63
2023-02-24T13:02:02.835Z,17.13
2023-02-24T13:04:43.796Z,13.53
2023-02-24T13:07:28.772Z,12.27
2023-02-24T13:10:18.984Z,12.70
2023-02-24T13:12:54.890Z,10.80
2023-02-24T13:15:25.255Z,13.40
2023-02-24T13:17:57.970Z,9.87
2023-02-24T13:20:30.740Z,16.90
2023-02-24T13:22:59.955Z,13.40
2023-02-24T13:25:33.936Z,8.73
2023-02-24T13:28:03.897Z,10.70
2023-02-24T13:30:41.283Z,11.20
2023-02-24T13:33:24.485Z,10.20
2023-02-24T13:36:07.745Z,13.77
2023-02-24T13:38:38.794Z,11.10
2023-02-24T13:41:38.607Z,14.63
2023-02-24T13:44:30.384Z,8.87
2023-02-24T13:47:21.345Z,9.30
2023-02-24T13:50:01.865Z,11.47
2023-02-24T13:52:45.535Z,10.50
2023-02-24T13:55:29.301Z,10.20
2023-02-24T13:58:20.105Z,14.33
2023-02-24T14:01:02.055Z,14.13
2023-02-24T14:03:30.789Z,12.60
2023-02-24T14:06:01.368Z,9.03
2023-02-24T14:08:39.938Z,11.00
2023-02-24T14:11:13.010Z,13.60
2023-02-24T14:13:40.863Z,9.83
2023-02-24T14:16:12.501Z,11.37
2023-02-24T14:18:41.941Z,12.70
2023-02-24T14:21:21.384Z,13.40
2023-02-24T14:23:57.926Z,11.20
2023-02-24T14:26:26.414Z,9.50
2023-02-24T14:28:58.078Z,10.30
2023-02-24T14:31:27.815Z,12.60
2023-02-24T14:33:59.665Z,20.67
2023-02-24T14:36:30.215Z,8.63
2023-02-24T14:39:08.810Z,12.80
2023-02-24T14:41:37.870Z,10.07
2023-02-24T14:44:17.946Z,14.93
2023-02-24T14:46:50.885Z,10.60
2023-02-24T14:49:21.992Z,15.20
2023-02-24T14:51:54.885Z,10.80
2023-02-24T14:54:37.224Z,11.40
2023-02-24T14:57:06.179Z,12.30
2023-02-24T14:59:36.788Z,7.70
2023-02-24T15:02:14.966Z,9.50
2023-02-24T15:04:44.573Z,8.07
2023-02-24T15:07:18.332Z,8.23
2023-02-24T15:09:49.367Z,7.33
2023-02-24T15:12:24.141Z,8.17
2023-02-24T15:14:57.276Z,8.73
2023-02-24T15:17:35.814Z,6.90
2023-02-24T15:20:05.162Z,8.17
2023-02-24T15:22:39.190Z,10.30
2023-02-24T15:25:19.726Z,8.90
2023-02-24T15:27:53.760Z,7.47
2023-02-24T15:30:33.828Z,4.43
2023-02-24T15:33:11.137Z,6.10
2023-02-24T15:35:49.968Z,5.73
2023-02-24T15:38:25.302Z,7.10
2023-02-24T15:40:57.203Z,7.90
2023-02-24T15:43:34.796Z,5.53
2023-02-24T15:46:13.785Z,8.13
2023-02-24T15:48:43.728Z,5.20
2023-02-24T15:51:21.584Z,5.63
2023-02-24T15:53:49.313Z,6.07
2023-02-24T15:56:19.932Z,9.60
2023-02-24T15:58:47.712Z,8.27
2023-02-24T16:01:16.143Z,7.63
2023-02-24T16:03:44.120Z,7.03
2023-02-24T16:06:19.717Z,9.50
2023-02-24T16:08:52.538Z,8.53
2023-02-24T16:11:25.776Z,7.93
2023-02-24T16:13:55.737Z,7.30
2023-02-24T16:16:25.742Z,7.70
2023-02-24T16:18:53.822Z,4.50
2023-02-24T16:21:28.998Z,8.87
2023-02-24T16:23:57.161Z,8.17
2023-02-24T16:26:26.054Z,3.70
2023-02-24T16:28:56.739Z,2.80
2023-02-24T16:31:25.662Z,3.93
2023-02-24T16:33:55.954Z,5.90
2023-02-24T16:36:27.281Z,2.97
2023-02-24T16:38:55.215Z,10.27
2023-02-24T16:41:23.600Z,5.27
2023-02-24T16:43:52.575Z,6.20
2023-02-24T16:46:22.683Z,5.30
2023-02-24T16:48:56.843Z,7.67
2023-02-24T16:51:24.494Z,7.60
2023-02-24T16:53:52.623Z,7.87
2023-02-24T16:56:20.677Z,6.50
2023-02-24T16:58:48.639Z,4.50
2023-02-24T17:01:21.832Z,5.53
2023-02-24T17:03:52.054Z,9.07
2023-02-24T17:06:22.531Z,4.63
2023-02-24T17:08:52.974Z,7.17
2023-02-24T17:11:24.641Z,7.50
2023-02-24T17:13:52.285Z,6.10
2023-02-24T17:16:21.865Z,4.83
2023-02-24T17:18:49.683Z,8.13
2023-02-24T17:21:17.958Z,4.67
2023-02-24T17:23:45.819Z,4.47
2023-02-24T17:26:18.221Z,6.67
2023-02-24T17:28:46.303Z,4.93
2023-02-24T17:31:15.083Z,4.67
2023-02-24T17:33:46.795Z,4.13
2023-02-24T17:36:14.824Z,6.90
2023-02-24T17:38:42.547Z,3.50
2023-02-24T17:41:10.785Z,6.63
2023-02-24T17:43:38.419Z,5.00
2023-02-24T17:46:07.393Z,6.93
2023-02-24T17:48:35.402Z,12.43
2023-02-24T17:51:04.565Z,7.03
2023-02-24T17:53:32.210Z,3.43
2023-02-24T17:56:04.087Z,5.10
2023-02-24T17:58:32.244Z,4.30
2023-02-24T18:01:02.034Z,6.00
2023-02-24T18:03:29.915Z,4.23
2023-02-24T18:06:01.784Z,4.40
2023-02-24T18:08:31.309Z,4.30
2023-02-24T18:11:00.102Z,3.50
2023-02-24T18:13:29.323Z,5.80
2023-02-24T18:15:57.362Z,11.73
2023-02-24T18:18:25.228Z,8.60
2023-02-24T18:20:58.461Z,5.57
2023-02-24T18:23:26.147Z,4.80
2023-02-24T18:25:55.343Z,5.10
2023-02-24T18:28:22.971Z,3.80
2023-02-24T18:30:50.633Z,4.17
2023-02-24T18:33:18.607Z,4.77
2023-02-24T18:35:46.361Z,4.47
2023-02-24T18:38:13.923Z,2.70
2023-02-24T18:40:41.672Z,2.30
2023-02-24T18:43:10.586Z,2.93
2023-02-24T18:45:38.148Z,4.73
2023-02-24T18:48:06.713Z,3.90
2023-02-24T18:50:36.948Z,4.40
2023-02-24T18:53:04.552Z,4.20
2023-02-24T18:55:32.143Z,4.13
2023-02-24T18:57:59.804Z,3.20
2023-02-24T19:00:28.859Z,5.20
2023-02-24T19:02:59.047Z,3.00
2023-02-24T19:05:37.954Z,4.93
2023-02-24T19:08:09.350Z,3.83
2023-02-24T19:10:39.192Z,3.03
2023-02-24T19:13:07.026Z,3.33
2023-02-24T19:15:37.333Z,3.23
2023-02-24T19:18:05.474Z,4.13
2023-02-24T19:20:33.216Z,7.63
2023-02-24T19:23:01.458Z,3.30
2023-02-24T19:25:29.558Z,4.30
2023-02-24T19:27:57.101Z,3.20
2023-02-24T19:30:24.657Z,5.47
2023-02-24T19:32:54.697Z,2.87
2023-02-24T19:35:24.850Z,3.60
2023-02-24T19:37:53.947Z,3.40
2023-02-24T19:40:25.321Z,5.50
2023-02-24T19:42:53.112Z,6.37
2023-02-24T19:45:20.692Z,7.20
2023-02-24T19:47:48.318Z,6.67
2023-02-24T19:50:22.392Z,6.30
2023-02-24T19:52:50.313Z,6.30
2023-02-24T19:55:18.130Z,3.63
2023-02-24T19:57:46.055Z,7.00
2023-02-24T20:00:18.861Z,6.33
2023-02-24T20:02:46.475Z,5.20
2023-02-24T20:05:15.013Z,6.30
2023-02-24T20:07:44.351Z,3.90
2023-02-24T20:10:12.712Z,7.37
2023-02-24T20:12:40.689Z,8.67
2023-02-24T20:15:09.606Z,3.43
2023-02-24T20:17:38.288Z,7.40
2023-02-24T20:20:08.288Z,6.77
2023-02-24T20:22:38.009Z,4.30
2023-02-24T20:25:08.449Z,6.70
2023-02-24T20:27:36.486Z,6.40
2023-02-24T20:30:04.145Z,7.17
2023-02-24T20:32:31.973Z,6.30
2023-02-24T20:34:59.727Z,12.53
2023-02-24T20:37:27.342Z,6.30
2023-02-24T20:39:54.959Z,9.70
2023-02-24T20:42:23.890Z,11.97
2023-02-24T20:44:51.516Z,6.53
2023-02-24T20:47:19.295Z,5.70
2023-02-24T20:49:46.931Z,5.00
2023-02-24T20:52:14.517Z,6.30
2023-02-24T20:54:43.281Z,6.13
2023-02-24T20:57:15.113Z,11.47
2023-02-24T21:00:01.490Z,6.50
2023-02-24T21:02:33.028Z,6.90
2023-02-24T21:05:00.934Z,6.20
2023-02-24T21:07:31.274Z,6.53
2023-02-24T21:09:59.457Z,7.70
2023-02-24T21:12:27.838Z,6.50
2023-02-24T21:14:56.851Z,9.00
2023-02-24T21:17:40.520Z,7.83
2023-02-24T21:20:11.802Z,6.67
2023-02-24T21:22:44.594Z,6.00
2023-02-24T21:25:12.424Z,10.10
2023-02-24T21:27:42.279Z,7.70
2023-02-24T21:30:26.953Z,6.87
2023-02-24T21:33:03.297Z,6.57
2023-02-24T21:35:33.415Z,6.43
2023-02-24T21:38:00.990Z,5.80
2023-02-24T21:40:28.496Z,9.10
2023-02-24T21:42:56.083Z,10.30
2023-02-24T21:45:25.098Z,6.40
2023-02-24T21:47:52.727Z,13.20
2023-02-24T21:50:21.641Z,7.33
2023-02-24T21:52:50.539Z,6.20
2023-02-24T21:55:19.176Z,5.40
2023-02-24T21:57:48.177Z,7.10
2023-02-24T22:00:20.768Z,7.97
2023-02-24T22:02:54.855Z,9.63
2023-02-24T22:05:24.931Z,8.90
2023-02-24T22:07:53.842Z,9.33
2023-02-24T22:10:23.661Z,7.93
2023-02-24T22:12:52.862Z,4.93
2023-02-24T22:15:23.441Z,6.07
2023-02-24T22:17:53.719Z,6.80
2023-02-24T22:20:21.322Z,6.50
2023-02-24T22:22:51.954Z,5.30
2023-02-24T22:25:19.662Z,4.37
2023-02-24T22:27:47.413Z,8.57
2023-02-24T22:30:15.294Z,3.00
2023-02-24T22:32:42.941Z,3.20
2023-02-24T22:35:11.996Z,4.03
2023-02-24T22:37:40.003Z,4.50
2023-02-24T22:40:08.662Z,2.80
2023-02-24T22:42:36.346Z,5.27
2023-02-24T22:45:04.293Z,2.67
2023-02-24T22:47:32.189Z,9.20
2023-02-24T22:49:59.802Z,2.47
2023-02-24T22:52:29.040Z,3.40
2023-02-24T22:54:56.643Z,2.00
2023-02-24T22:57:24.212Z,2.20
2023-02-24T22:59:51.760Z,1.90
2023-02-24T23:02:19.598Z,2.30
2023-02-24T23:04:47.117Z,2.63
2023-02-24T23:07:14.741Z,4.23
2023-02-24T23:09:52.662Z,3.80
2023-02-24T23:12:22.162Z,5.00
2023-02-24T23:14:49.860Z,2.90
2023-02-24T23:17:17.473Z,3.00
2023-02-24T23:19:45.069Z,2.93
2023-02-24T23:22:12.629Z,2.27
2023-02-24T23:24:40.655Z,1.47
2023-02-24T23:27:09.831Z,3.00
2023-02-24T23:29:37.469Z,2.70
2023-02-24T23:32:05.628Z,2.60
2023-02-24T23:34:33.500Z,2.53
2023-02-24T23:37:03.166Z,1.73
2023-02-24T23:39:30.880Z,2.67
2023-02-24T23:41:58.418Z,3.10
2023-02-24T23:44:28.711Z,2.93
2023-02-24T23:47:01.960Z,6.63
2023-02-24T23:49:46.200Z,4.10
2023-02-24T23:52:15.582Z,6.67
2023-02-24T23:54:43.478Z,3.23
2023-02-24T23:57:13.011Z,1.87
2023-02-24T23:59:45.017Z,1.53
