createdAt,value
2022-10-05T00:00:49.701Z,5.69
2022-10-05T00:03:16.364Z,5.64
2022-10-05T00:05:45.977Z,5.62
2022-10-05T00:08:15.419Z,5.60
2022-10-05T00:10:42.606Z,5.57
2022-10-05T00:13:13.955Z,5.53
2022-10-05T00:15:41.916Z,5.49
2022-10-05T00:18:18.947Z,5.47
2022-10-05T00:20:47.336Z,5.46
2022-10-05T00:23:18.693Z,5.42
2022-10-05T00:25:45.935Z,5.42
2022-10-05T00:28:22.724Z,5.39
2022-10-05T00:30:50.710Z,5.44
2022-10-05T00:33:17.286Z,5.44
2022-10-05T00:35:43.793Z,5.45
2022-10-05T00:38:10.423Z,5.44
2022-10-05T00:40:46.080Z,5.49
2022-10-05T00:43:30.564Z,5.57
2022-10-05T00:46:04.902Z,5.74
2022-10-05T00:48:39.899Z,5.79
2022-10-05T00:51:18.066Z,5.83
2022-10-05T00:53:54.201Z,5.83
2022-10-05T00:56:38.517Z,5.79
2022-10-05T00:59:17.528Z,5.74
2022-10-05T01:01:55.042Z,5.69
2022-10-05T01:04:26.736Z,5.64
2022-10-05T01:07:04.158Z,5.55
2022-10-05T01:09:35.927Z,5.45
2022-10-05T01:12:08.901Z,5.36
2022-10-05T01:14:48.441Z,5.31
2022-10-05T01:17:23.509Z,5.22
2022-10-05T01:20:15.571Z,5.19
2022-10-05T01:23:07.359Z,5.11
2022-10-05T01:25:44.379Z,5.08
2022-10-05T01:28:21.620Z,5.05
2022-10-05T01:30:54.939Z,5.01
2022-10-05T01:33:28.507Z,5.03
2022-10-05T01:36:03.050Z,5.01
2022-10-05T01:38:44.795Z,4.99
2022-10-05T01:41:22.742Z,5.01
2022-10-05T01:43:55.012Z,5.01
2022-10-05T01:46:28.692Z,5.01
2022-10-05T01:49:13.139Z,5.01
2022-10-05T01:51:48.097Z,4.98
2022-10-05T01:54:25.483Z,4.96
2022-10-05T01:57:02.886Z,5.00
2022-10-05T01:59:43.340Z,5.01
2022-10-05T02:02:12.859Z,5.03
2022-10-05T02:05:01.504Z,5.00
2022-10-05T02:07:36.806Z,4.95
2022-10-05T02:10:13.780Z,4.98
2022-10-05T02:12:42.876Z,4.93
2022-10-05T02:15:14.826Z,4.94
2022-10-05T02:17:45.521Z,5.02
2022-10-05T02:20:17.306Z,5.02
2022-10-05T02:22:47.067Z,4.96
2022-10-05T02:25:16.592Z,4.88
2022-10-05T02:27:49.422Z,4.79
2022-10-05T02:30:19.224Z,4.74
2022-10-05T02:32:51.504Z,4.71
2022-10-05T02:35:20.031Z,4.65
2022-10-05T02:38:05.500Z,4.64
2022-10-05T02:40:44.598Z,4.60
2022-10-05T02:43:22.768Z,4.54
2022-10-05T02:45:58.019Z,4.51
2022-10-05T02:48:34.930Z,4.49
2022-10-05T02:51:07.684Z,4.45
2022-10-05T02:53:42.322Z,4.49
2022-10-05T02:56:21.603Z,4.44
2022-10-05T02:58:57.365Z,4.41
2022-10-05T03:01:31.426Z,4.40
2022-10-05T03:04:08.909Z,4.37
2022-10-05T03:06:45.093Z,4.34
2022-10-05T03:09:14.188Z,4.31
2022-10-05T03:11:46.850Z,4.31
2022-10-05T03:14:23.236Z,4.28
2022-10-05T03:17:00.852Z,4.28
2022-10-05T03:19:41.481Z,4.32
2022-10-05T03:22:22.519Z,4.37
2022-10-05T03:25:17.152Z,4.39
2022-10-05T03:27:54.218Z,4.38
2022-10-05T03:30:23.035Z,4.36
2022-10-05T03:33:01.503Z,4.32
2022-10-05T03:35:31.591Z,4.28
2022-10-05T03:38:09.448Z,4.25
2022-10-05T03:40:39.762Z,4.21
2022-10-05T03:43:31.614Z,4.16
2022-10-05T03:46:05.120Z,4.13
2022-10-05T03:48:44.279Z,4.10
2022-10-05T03:51:18.371Z,4.11
2022-10-05T03:53:50.770Z,4.07
2022-10-05T03:56:27.500Z,4.04
2022-10-05T03:58:59.516Z,3.99
2022-10-05T04:01:39.930Z,3.95
2022-10-05T04:04:16.220Z,3.92
2022-10-05T04:06:47.957Z,3.89
2022-10-05T04:09:18.202Z,3.88
2022-10-05T04:11:50.727Z,3.86
2022-10-05T04:14:22.453Z,3.83
2022-10-05T04:16:54.832Z,3.81
2022-10-05T04:19:27.658Z,3.81
2022-10-05T04:22:03.140Z,3.85
2022-10-05T04:24:35.030Z,3.85
2022-10-05T04:27:07.515Z,3.81
2022-10-05T04:29:40.955Z,3.84
2022-10-05T04:32:29.534Z,3.84
2022-10-05T04:35:13.056Z,3.81
2022-10-05T04:37:47.203Z,3.80
2022-10-05T04:40:26.534Z,3.80
2022-10-05T04:43:05.404Z,3.74
2022-10-05T04:45:45.303Z,3.69
2022-10-05T04:48:27.680Z,3.65
2022-10-05T04:51:08.793Z,3.64
2022-10-05T04:53:42.227Z,3.64
2022-10-05T04:56:15.264Z,3.63
2022-10-05T04:59:06.745Z,3.60
2022-10-05T05:01:47.532Z,3.55
2022-10-05T05:04:36.285Z,3.54
2022-10-05T05:07:19.401Z,3.58
2022-10-05T05:10:20.032Z,3.62
2022-10-05T05:12:57.627Z,3.65
2022-10-05T05:15:41.464Z,3.68
2022-10-05T05:18:36.652Z,3.68
2022-10-05T05:21:16.417Z,3.82
2022-10-05T05:23:50.096Z,3.86
2022-10-05T05:26:23.837Z,3.90
2022-10-05T05:29:02.410Z,3.87
2022-10-05T05:31:39.521Z,3.93
2022-10-05T05:34:19.884Z,4.13
2022-10-05T05:36:57.384Z,4.41
2022-10-05T05:39:29.337Z,4.57
2022-10-05T05:42:01.702Z,4.89
2022-10-05T05:44:37.805Z,5.12
2022-10-05T05:47:17.605Z,5.81
2022-10-05T05:50:02.920Z,6.32
2022-10-05T05:52:39.150Z,6.84
2022-10-05T05:55:15.188Z,7.14
2022-10-05T05:57:46.943Z,7.40
2022-10-05T06:00:21.057Z,7.62
2022-10-05T06:02:55.519Z,7.94
2022-10-05T06:05:28.716Z,8.09
2022-10-05T06:07:58.109Z,8.22
2022-10-05T06:10:38.123Z,8.41
2022-10-05T06:13:12.977Z,8.59
2022-10-05T06:15:43.702Z,8.74
2022-10-05T06:18:13.525Z,8.82
2022-10-05T06:20:45.143Z,9.02
2022-10-05T06:23:18.192Z,9.08
2022-10-05T06:26:10.519Z,9.14
2022-10-05T06:28:37.780Z,9.15
2022-10-05T06:31:16.302Z,9.16
2022-10-05T06:33:49.150Z,9.14
2022-10-05T06:36:27.988Z,9.16
2022-10-05T06:39:26.388Z,9.21
2022-10-05T06:42:07.596Z,9.28
2022-10-05T06:44:43.509Z,9.36
2022-10-05T06:47:18.017Z,9.47
2022-10-05T06:49:53.249Z,9.53
2022-10-05T06:52:28.520Z,9.62
2022-10-05T06:55:14.346Z,9.73
2022-10-05T06:57:54.346Z,9.81
2022-10-05T07:00:23.365Z,9.87
2022-10-05T07:02:57.421Z,9.95
2022-10-05T07:05:42.816Z,10.04
2022-10-05T07:08:12.130Z,10.12
2022-10-05T07:10:44.592Z,10.20
2022-10-05T07:13:33.231Z,10.29
2022-10-05T07:16:09.299Z,10.40
2022-10-05T07:18:58.109Z,10.46
2022-10-05T07:21:36.080Z,10.50
2022-10-05T07:24:12.738Z,10.53
2022-10-05T07:26:45.228Z,10.56
2022-10-05T07:29:29.091Z,10.64
2022-10-05T07:32:07.274Z,10.66
2022-10-05T07:34:46.589Z,10.77
2022-10-05T07:37:19.909Z,10.82
2022-10-05T07:40:00.566Z,10.89
2022-10-05T07:42:48.885Z,10.97
2022-10-05T07:45:27.530Z,10.96
2022-10-05T07:47:56.620Z,11.06
2022-10-05T07:50:29.245Z,11.10
2022-10-05T07:52:58.183Z,11.13
2022-10-05T07:55:26.632Z,11.01
2022-10-05T07:58:06.285Z,11.02
2022-10-05T08:01:04.184Z,11.03
2022-10-05T08:03:42.856Z,11.01
2022-10-05T08:06:13.344Z,10.94
2022-10-05T08:08:49.769Z,10.94
2022-10-05T08:11:18.912Z,10.96
2022-10-05T08:13:51.464Z,10.98
2022-10-05T08:16:19.761Z,11.01
2022-10-05T08:18:56.760Z,11.06
2022-10-05T08:21:30.059Z,11.10
2022-10-05T08:24:03.349Z,11.14
2022-10-05T08:26:38.493Z,11.20
2022-10-05T08:29:15.629Z,11.21
2022-10-05T08:31:46.896Z,11.26
2022-10-05T08:34:23.516Z,11.34
2022-10-05T08:37:03.586Z,11.41
2022-10-05T08:39:36.061Z,11.46
2022-10-05T08:42:25.899Z,11.55
2022-10-05T08:45:18.108Z,11.58
2022-10-05T08:48:20.875Z,11.69
2022-10-05T08:51:07.630Z,11.84
2022-10-05T08:54:09.600Z,12.08
2022-10-05T08:56:42.692Z,12.21
2022-10-05T08:59:29.792Z,12.40
2022-10-05T09:02:17.027Z,12.77
2022-10-05T09:05:02.256Z,13.34
2022-10-05T09:08:04.266Z,13.59
2022-10-05T09:11:02.094Z,13.60
2022-10-05T09:13:51.015Z,13.45
2022-10-05T09:16:41.332Z,13.77
2022-10-05T09:19:52.771Z,14.14
2022-10-05T09:22:36.331Z,14.37
2022-10-05T09:25:18.811Z,14.45
2022-10-05T09:27:52.728Z,14.06
2022-10-05T09:30:24.830Z,14.13
2022-10-05T09:33:18.355Z,14.15
2022-10-05T09:36:04.894Z,14.09
2022-10-05T09:38:47.415Z,13.95
2022-10-05T09:41:47.836Z,13.96
2022-10-05T09:44:52.837Z,14.08
2022-10-05T09:47:49.342Z,13.93
2022-10-05T09:50:52.629Z,13.94
2022-10-05T09:53:48.338Z,13.91
2022-10-05T09:59:23.524Z,13.98
2022-10-05T10:02:13.650Z,13.96
2022-10-05T10:05:13.782Z,13.77
2022-10-05T10:08:05.535Z,13.72
2022-10-05T10:11:01.391Z,13.82
2022-10-05T10:13:58.839Z,13.88
2022-10-05T10:16:35.396Z,13.97
2022-10-05T10:19:11.271Z,13.87
2022-10-05T10:22:28.262Z,13.87
2022-10-05T10:25:17.783Z,13.98
2022-10-05T10:28:06.582Z,14.05
2022-10-05T10:31:00.459Z,14.11
2022-10-05T10:33:48.048Z,14.13
2022-10-05T10:36:19.947Z,14.25
2022-10-05T10:38:54.219Z,14.23
2022-10-05T10:41:58.722Z,14.30
2022-10-05T10:45:07.413Z,14.37
2022-10-05T10:47:44.882Z,14.32
2022-10-05T10:50:39.247Z,14.53
2022-10-05T10:53:22.200Z,14.58
2022-10-05T10:56:06.537Z,14.74
2022-10-05T10:58:51.056Z,14.84
2022-10-05T11:01:32.687Z,14.93
2022-10-05T11:04:36.683Z,15.09
2022-10-05T11:07:33.789Z,15.08
2022-10-05T11:10:30.658Z,15.24
2022-10-05T11:13:40.152Z,15.24
2022-10-05T11:16:54.803Z,15.11
2022-10-05T11:20:08.610Z,14.98
2022-10-05T11:22:55.848Z,15.47
2022-10-05T11:25:42.660Z,16.02
2022-10-05T11:28:34.720Z,15.95
2022-10-05T11:31:35.416Z,16.07
2022-10-05T11:34:38.433Z,16.62
2022-10-05T11:37:38.396Z,17.37
2022-10-05T11:40:33.079Z,17.81
2022-10-05T11:43:21.716Z,17.95
2022-10-05T11:46:00.621Z,18.24
2022-10-05T11:48:59.870Z,17.98
2022-10-05T11:51:38.232Z,18.17
2022-10-05T11:54:52.164Z,18.10
2022-10-05T11:57:25.729Z,18.03
2022-10-05T11:59:58.149Z,18.22
2022-10-05T12:02:48.019Z,18.21
2022-10-05T12:05:19.805Z,18.17
2022-10-05T12:07:58.614Z,18.55
2022-10-05T12:10:34.046Z,19.00
2022-10-05T12:13:17.944Z,18.63
2022-10-05T12:15:49.913Z,18.76
2022-10-05T12:18:23.748Z,18.69
2022-10-05T12:20:56.252Z,18.95
2022-10-05T12:23:29.530Z,18.69
2022-10-05T12:26:02.062Z,18.22
2022-10-05T12:28:36.766Z,17.94
2022-10-05T12:31:15.992Z,18.02
2022-10-05T12:33:50.840Z,18.49
2022-10-05T12:36:20.930Z,18.73
2022-10-05T12:38:54.831Z,18.73
2022-10-05T12:41:27.907Z,18.64
2022-10-05T12:44:10.267Z,18.77
2022-10-05T12:46:45.371Z,18.39
2022-10-05T12:49:28.144Z,18.65
2022-10-05T12:51:57.489Z,19.02
2022-10-05T12:54:35.912Z,18.97
2022-10-05T12:57:12.597Z,19.50
2022-10-05T12:59:46.505Z,19.66
2022-10-05T13:02:25.433Z,19.17
2022-10-05T13:04:59.686Z,19.58
2022-10-05T13:07:47.787Z,19.81
2022-10-05T13:10:25.959Z,20.17
2022-10-05T13:13:05.552Z,20.03
2022-10-05T13:15:40.296Z,19.45
2022-10-05T13:18:18.238Z,19.13
2022-10-05T13:20:49.412Z,19.03
2022-10-05T13:23:24.544Z,18.88
2022-10-05T13:25:57.986Z,19.04
2022-10-05T13:28:30.980Z,19.30
2022-10-05T13:31:05.455Z,19.34
2022-10-05T13:33:43.435Z,19.82
2022-10-05T13:36:18.577Z,20.19
2022-10-05T13:38:57.379Z,20.13
2022-10-05T13:41:33.058Z,19.75
2022-10-05T13:44:13.876Z,19.72
2022-10-05T13:46:48.860Z,19.76
2022-10-05T13:49:32.176Z,20.01
2022-10-05T13:52:11.893Z,20.84
2022-10-05T13:54:45.720Z,21.15
2022-10-05T13:57:23.172Z,21.25
2022-10-05T13:59:53.681Z,20.83
2022-10-05T14:02:27.137Z,20.18
2022-10-05T14:04:59.151Z,20.47
2022-10-05T14:07:31.907Z,20.86
2022-10-05T14:09:58.977Z,21.00
2022-10-05T14:12:26.886Z,21.10
2022-10-05T14:14:55.028Z,20.58
2022-10-05T14:17:37.174Z,20.16
2022-10-05T14:20:18.523Z,20.28
2022-10-05T14:22:51.395Z,20.75
2022-10-05T14:25:18.579Z,20.54
2022-10-05T14:27:50.887Z,20.75
2022-10-05T14:30:20.522Z,20.78
2022-10-05T14:32:52.927Z,20.62
2022-10-05T14:35:20.487Z,20.44
2022-10-05T14:37:51.436Z,20.37
2022-10-05T14:40:32.866Z,20.10
2022-10-05T14:43:16.993Z,20.07
2022-10-05T14:45:56.248Z,20.26
2022-10-05T14:48:25.466Z,19.78
2022-10-05T14:50:54.697Z,19.76
2022-10-05T14:53:23.314Z,20.31
2022-10-05T14:56:26.704Z,20.45
2022-10-05T14:59:18.385Z,19.89
2022-10-05T15:01:52.432Z,20.20
2022-10-05T15:04:43.122Z,19.80
2022-10-05T15:07:21.455Z,19.46
2022-10-05T15:10:02.512Z,19.28
2022-10-05T15:12:32.457Z,19.57
2022-10-05T15:15:04.673Z,19.26
2022-10-05T15:17:36.861Z,19.57
2022-10-05T15:20:16.498Z,19.26
2022-10-05T15:22:49.913Z,19.47
2022-10-05T15:25:21.610Z,19.48
2022-10-05T15:28:02.463Z,19.44
2022-10-05T15:30:30.400Z,19.23
2022-10-05T15:33:12.147Z,19.38
2022-10-05T15:35:46.903Z,19.21
2022-10-05T15:38:17.240Z,19.21
2022-10-05T15:40:49.152Z,19.14
2022-10-05T15:43:19.718Z,18.94
2022-10-05T15:45:55.645Z,18.90
2022-10-05T15:48:28.446Z,18.56
2022-10-05T15:51:02.880Z,18.56
2022-10-05T15:53:37.150Z,18.44
2022-10-05T15:56:09.338Z,18.28
2022-10-05T15:58:52.515Z,18.16
2022-10-05T16:01:27.473Z,18.05
2022-10-05T16:04:01.052Z,18.01
2022-10-05T16:06:42.324Z,18.08
2022-10-05T16:09:23.750Z,17.80
2022-10-05T16:12:02.896Z,17.81
2022-10-05T16:14:41.838Z,17.84
2022-10-05T16:17:19.445Z,17.77
2022-10-05T16:19:56.759Z,17.41
2022-10-05T16:22:38.831Z,17.24
2022-10-05T16:25:14.838Z,17.10
2022-10-05T16:27:59.520Z,16.84
2022-10-05T16:30:38.441Z,16.79
2022-10-05T16:33:15.048Z,16.64
2022-10-05T16:35:50.705Z,16.57
2022-10-05T16:38:28.175Z,16.47
2022-10-05T16:41:02.077Z,16.39
2022-10-05T16:43:39.570Z,16.33
2022-10-05T16:46:15.272Z,16.17
2022-10-05T16:48:54.642Z,16.08
2022-10-05T16:51:28.481Z,15.94
2022-10-05T16:54:11.896Z,15.88
2022-10-05T16:56:43.382Z,15.84
2022-10-05T16:59:45.426Z,15.78
2022-10-05T17:02:24.032Z,15.69
2022-10-05T17:05:02.483Z,15.63
2022-10-05T17:07:48.256Z,15.59
2022-10-05T17:10:38.846Z,15.48
2022-10-05T17:13:20.815Z,15.45
2022-10-05T17:16:03.351Z,15.37
2022-10-05T17:18:58.316Z,15.32
2022-10-05T17:21:32.036Z,15.39
2022-10-05T17:24:12.254Z,15.36
2022-10-05T17:26:56.145Z,15.27
2022-10-05T17:29:28.209Z,15.20
2022-10-05T17:32:08.052Z,15.15
2022-10-05T17:34:37.955Z,15.08
2022-10-05T17:37:32.273Z,15.05
2022-10-05T17:39:58.822Z,14.96
2022-10-05T17:42:46.201Z,14.81
2022-10-05T17:45:55.209Z,14.67
2022-10-05T17:48:58.065Z,14.56
2022-10-05T17:51:58.876Z,14.62
2022-10-05T17:54:28.767Z,14.55
2022-10-05T17:57:21.633Z,14.40
2022-10-05T17:59:59.703Z,14.29
2022-10-05T18:02:41.026Z,14.21
2022-10-05T18:05:23.555Z,14.09
2022-10-05T18:08:30.356Z,14.07
2022-10-05T18:11:32.899Z,13.93
2022-10-05T18:14:17.750Z,13.78
2022-10-05T18:17:01.409Z,13.92
2022-10-05T18:19:29.363Z,13.91
2022-10-05T18:22:00.969Z,13.88
2022-10-05T18:25:02.299Z,13.94
2022-10-05T18:28:10.383Z,13.90
2022-10-05T18:30:52.903Z,13.96
2022-10-05T18:33:34.603Z,14.03
2022-10-05T18:36:11.905Z,13.94
2022-10-05T18:38:52.432Z,14.09
2022-10-05T18:41:24.108Z,14.12
2022-10-05T18:44:02.667Z,14.09
2022-10-05T18:46:39.051Z,14.10
2022-10-05T18:49:24.809Z,14.08
2022-10-05T18:52:02.206Z,14.04
2022-10-05T18:54:47.371Z,14.06
2022-10-05T18:57:41.300Z,13.96
2022-10-05T19:00:15.167Z,13.93
2022-10-05T19:02:47.110Z,13.93
2022-10-05T19:05:46.442Z,14.05
2022-10-05T19:08:19.023Z,14.09
2022-10-05T19:10:50.452Z,14.19
2022-10-05T19:13:29.844Z,14.20
2022-10-05T19:16:13.579Z,14.33
2022-10-05T19:18:53.815Z,14.32
2022-10-05T19:21:32.015Z,14.33
2022-10-05T19:24:20.514Z,14.39
2022-10-05T19:27:00.808Z,14.34
2022-10-05T19:29:40.910Z,14.37
2022-10-05T19:32:18.239Z,14.42
2022-10-05T19:35:01.145Z,14.46
2022-10-05T19:37:40.170Z,14.43
2022-10-05T19:40:16.449Z,14.47
2022-10-05T19:43:07.798Z,14.53
2022-10-05T19:45:41.631Z,14.53
2022-10-05T19:48:25.039Z,14.55
2022-10-05T19:50:54.389Z,14.48
2022-10-05T19:53:26.042Z,14.57
2022-10-05T19:55:52.779Z,14.53
2022-10-05T19:58:22.109Z,14.66
2022-10-05T20:00:54.900Z,14.75
2022-10-05T20:03:23.668Z,14.82
2022-10-05T20:05:50.212Z,14.89
2022-10-05T20:08:18.914Z,14.91
2022-10-05T20:11:04.237Z,14.88
2022-10-05T20:13:30.979Z,14.92
2022-10-05T20:16:17.964Z,14.98
2022-10-05T20:18:48.445Z,14.98
2022-10-05T20:21:38.390Z,14.93
2022-10-05T20:24:09.913Z,14.97
2022-10-05T20:26:42.148Z,15.07
2022-10-05T20:29:09.011Z,15.16
2022-10-05T20:31:35.554Z,15.14
2022-10-05T20:34:02.045Z,15.08
2022-10-05T20:36:28.654Z,15.12
2022-10-05T20:38:55.170Z,15.04
2022-10-05T20:41:21.725Z,15.03
2022-10-05T20:43:49.604Z,14.97
2022-10-05T20:46:16.111Z,14.95
2022-10-05T20:48:42.763Z,14.94
2022-10-05T20:51:09.261Z,14.89
2022-10-05T20:53:35.917Z,14.91
2022-10-05T20:56:02.484Z,14.87
2022-10-05T20:58:29.294Z,14.86
2022-10-05T21:00:57.739Z,14.78
2022-10-05T21:03:24.364Z,14.73
2022-10-05T21:05:50.896Z,14.69
2022-10-05T21:08:17.534Z,14.63
2022-10-05T21:10:44.042Z,14.59
2022-10-05T21:13:10.569Z,14.51
2022-10-05T21:15:37.111Z,14.46
2022-10-05T21:18:05.072Z,14.40
2022-10-05T21:20:31.563Z,14.30
2022-10-05T21:22:58.165Z,14.31
2022-10-05T21:25:24.639Z,14.29
2022-10-05T21:27:51.159Z,14.24
2022-10-05T21:30:19.354Z,14.21
2022-10-05T21:32:46.017Z,14.27
2022-10-05T21:35:14.070Z,14.33
2022-10-05T21:37:40.568Z,14.34
2022-10-05T21:40:07.764Z,14.32
2022-10-05T21:42:34.332Z,14.31
2022-10-05T21:45:00.846Z,14.23
2022-10-05T21:47:27.374Z,14.21
2022-10-05T21:49:54.116Z,14.11
2022-10-05T21:52:22.179Z,14.03
2022-10-05T21:54:49.010Z,14.02
2022-10-05T21:57:15.756Z,14.07
2022-10-05T21:59:43.205Z,14.07
2022-10-05T22:02:09.700Z,14.02
2022-10-05T22:04:36.328Z,13.98
2022-10-05T22:07:09.600Z,14.02
2022-10-05T22:09:37.446Z,13.93
2022-10-05T22:12:04.284Z,13.88
2022-10-05T22:14:30.820Z,13.90
2022-10-05T22:16:57.318Z,13.95
2022-10-05T22:19:23.958Z,14.05
2022-10-05T22:21:50.659Z,14.18
2022-10-05T22:24:17.150Z,14.26
2022-10-05T22:26:47.407Z,14.24
2022-10-05T22:29:15.748Z,14.28
2022-10-05T22:31:42.373Z,14.35
2022-10-05T22:34:08.932Z,14.40
2022-10-05T22:36:36.267Z,14.41
2022-10-05T22:39:03.184Z,14.42
2022-10-05T22:41:29.725Z,14.46
2022-10-05T22:43:57.724Z,14.57
2022-10-05T22:46:24.246Z,14.61
2022-10-05T22:48:50.826Z,14.69
2022-10-05T22:51:17.511Z,14.70
2022-10-05T22:53:44.011Z,14.67
2022-10-05T22:56:12.284Z,14.63
2022-10-05T22:58:40.084Z,14.64
2022-10-05T23:01:10.246Z,14.69
2022-10-05T23:03:37.211Z,14.77
2022-10-05T23:06:05.508Z,14.76
2022-10-05T23:08:33.204Z,14.71
2022-10-05T23:11:02.577Z,14.74
2022-10-05T23:13:29.329Z,14.75
2022-10-05T23:15:55.895Z,14.76
2022-10-05T23:18:23.979Z,14.77
2022-10-05T23:20:53.928Z,14.78
2022-10-05T23:23:20.723Z,14.81
2022-10-05T23:25:47.223Z,14.83
2022-10-05T23:28:13.913Z,14.93
2022-10-05T23:30:40.571Z,14.95
2022-10-05T23:33:07.209Z,14.94
2022-10-05T23:35:35.043Z,14.92
2022-10-05T23:38:01.593Z,14.90
2022-10-05T23:40:28.083Z,14.91
2022-10-05T23:42:54.605Z,14.89
2022-10-05T23:45:21.218Z,14.84
2022-10-05T23:47:47.730Z,14.86
2022-10-05T23:50:14.274Z,14.80
2022-10-05T23:52:42.232Z,14.79
2022-10-05T23:55:09.573Z,14.74
2022-10-05T23:57:36.155Z,14.70
