createdAt,value
2019-02-19T04:38:15.911Z,30.70
2019-02-19T08:54:47.213Z,25.40
2019-02-19T08:59:53.337Z,23.93
2019-02-19T09:04:50.269Z,27.27
2019-02-19T09:09:47.253Z,20.70
2019-02-19T09:17:33.856Z,21.70
2019-02-19T09:22:32.322Z,24.20
2019-02-19T09:27:29.473Z,21.37
2019-02-19T09:32:28.467Z,19.90
2019-02-19T09:37:28.739Z,18.40
2019-02-19T09:42:33.327Z,15.97
2019-02-19T09:47:37.858Z,25.10
2019-02-19T09:52:37.458Z,21.00
2019-02-19T09:57:34.547Z,24.23
2019-02-19T10:02:38.877Z,22.00
2019-02-19T10:07:35.034Z,17.97
2019-02-19T10:12:34.489Z,16.13
2019-02-19T10:17:31.504Z,14.87
2019-02-19T10:22:30.460Z,13.90
2019-02-19T10:27:29.327Z,14.80
2019-02-19T10:32:41.562Z,19.97
2019-02-19T10:37:39.048Z,17.20
2019-02-19T10:42:37.154Z,15.60
2019-02-19T10:47:35.856Z,16.50
2019-02-19T10:52:34.765Z,17.23
2019-02-19T10:57:31.825Z,15.30
2019-02-19T11:02:33.074Z,15.80
2019-02-19T11:07:33.360Z,16.63
2019-02-19T11:12:30.357Z,15.17
2019-02-19T11:18:03.708Z,16.67
2019-02-19T11:22:28.891Z,15.77
2019-02-19T11:27:28.178Z,16.07
2019-02-19T11:32:26.401Z,12.10
2019-02-19T11:37:26.180Z,16.50
2019-02-19T11:42:23.262Z,14.43
2019-02-19T11:47:26.660Z,13.97
2019-02-19T11:52:22.319Z,14.20
2019-02-19T11:57:21.464Z,16.83
2019-02-19T12:02:18.704Z,21.50
2019-02-19T12:07:20.283Z,16.80
2019-02-19T12:12:17.555Z,14.43
2019-02-19T12:17:14.953Z,13.43
2019-02-19T12:22:15.351Z,16.80
2019-02-19T12:27:14.289Z,13.30
2019-02-19T12:32:18.242Z,15.87
2019-02-19T12:37:18.233Z,18.83
2019-02-19T12:42:17.263Z,16.87
2019-02-19T12:47:16.866Z,14.47
2019-02-19T12:52:15.785Z,14.70
2019-02-19T12:57:14.680Z,17.13
2019-02-19T13:02:11.958Z,14.90
2019-02-19T13:07:11.782Z,16.87
2019-02-19T13:12:10.614Z,19.03
2019-02-19T13:17:37.732Z,18.60
2019-02-19T13:22:36.737Z,19.73
2019-02-19T13:27:35.236Z,13.87
2019-02-19T13:32:38.299Z,18.83
2019-02-19T13:37:33.202Z,17.70
2019-02-19T13:42:33.890Z,18.93
2019-02-19T13:47:35.071Z,28.60
2019-02-19T13:52:34.604Z,20.43
2019-02-19T13:57:31.800Z,28.27
2019-02-19T14:02:30.841Z,26.37
2019-02-19T14:07:30.413Z,23.27
2019-02-19T14:12:27.660Z,23.40
2019-02-19T14:17:26.545Z,18.90
2019-02-19T14:22:29.227Z,20.87
2019-02-19T14:27:28.029Z,19.50
2019-02-19T14:32:27.651Z,21.50
2019-02-19T14:37:26.448Z,20.43
2019-02-19T14:42:32.016Z,23.10
2019-02-19T14:47:34.170Z,18.67
2019-02-19T14:52:49.582Z,22.23
2019-02-19T14:57:55.759Z,19.53
2019-02-19T15:03:02.854Z,20.03
2019-02-19T15:08:18.928Z,18.23
2019-02-19T15:13:25.654Z,16.47
2019-02-19T15:18:34.759Z,16.10
2019-02-19T15:23:39.688Z,22.67
2019-02-19T15:28:49.051Z,18.47
2019-02-19T15:33:47.817Z,18.20
2019-02-19T15:38:49.149Z,19.90
2019-02-19T15:43:59.943Z,23.97
2019-02-19T15:49:01.779Z,24.67
2019-02-19T15:54:17.498Z,19.10
2019-02-19T15:59:19.430Z,22.80
2019-02-19T16:04:24.631Z,15.03
2019-02-19T16:09:30.752Z,20.00
2019-02-19T16:14:41.676Z,25.67
2019-02-19T16:19:40.535Z,19.07
2019-02-19T16:24:48.620Z,29.07
2019-02-19T16:29:50.477Z,23.73
2019-02-19T16:34:52.600Z,21.80
2019-02-19T16:39:54.560Z,16.50
2019-02-19T16:45:09.964Z,21.27
2019-02-19T16:50:22.796Z,19.90
2019-02-19T16:55:37.047Z,32.57
2019-02-19T17:00:50.775Z,20.60
2019-02-19T17:05:58.505Z,43.93
2019-02-19T17:10:57.290Z,32.90
2019-02-19T17:15:56.058Z,24.90
2019-02-19T17:21:08.109Z,22.03
2019-02-19T17:26:09.937Z,24.07
2019-02-19T17:31:16.126Z,22.03
2019-02-19T17:36:18.471Z,23.60
2019-02-19T17:41:20.650Z,43.23
2019-02-19T17:46:26.922Z,44.13
2019-02-19T17:51:28.606Z,32.27
2019-02-19T17:56:33.220Z,23.57
2019-02-19T18:01:39.157Z,26.80
2019-02-19T18:06:47.253Z,22.30
2019-02-19T18:11:55.139Z,24.57
2019-02-19T18:16:58.373Z,26.33
2019-02-19T18:21:58.165Z,26.07
2019-02-19T18:26:55.255Z,28.13
2019-02-19T18:31:52.450Z,29.27
2019-02-19T18:36:49.444Z,25.07
2019-02-19T18:41:46.502Z,31.40
2019-02-19T18:46:43.544Z,31.80
2019-02-19T18:51:40.586Z,24.30
2019-02-19T18:56:37.574Z,26.73
2019-02-19T19:01:34.503Z,28.80
2019-02-19T19:06:31.504Z,27.70
2019-02-19T19:11:28.626Z,35.57
2019-02-19T19:16:25.648Z,34.90
2019-02-19T19:21:23.211Z,32.13
2019-02-19T19:26:30.938Z,31.00
2019-02-19T19:31:33.563Z,27.47
2019-02-19T19:36:26.817Z,31.27
2019-02-19T19:41:24.609Z,30.00
2019-02-19T19:46:21.829Z,33.33
2019-02-19T19:51:18.888Z,34.33
2019-02-19T19:56:17.129Z,38.63
2019-02-19T20:01:15.864Z,34.00
2019-02-19T20:06:13.091Z,32.03
2019-02-19T20:11:10.243Z,38.90
2019-02-19T20:16:07.380Z,31.67
2019-02-19T20:21:05.098Z,29.43
2019-02-19T20:26:02.495Z,29.87
2019-02-19T20:30:59.630Z,29.23
2019-02-19T20:35:56.735Z,30.43
2019-02-19T20:40:53.805Z,34.53
2019-02-19T20:45:51.312Z,35.83
2019-02-19T20:50:48.255Z,34.97
2019-02-19T20:55:45.262Z,34.47
2019-02-19T21:00:42.311Z,29.50
2019-02-19T21:05:39.309Z,30.80
2019-02-19T21:10:36.327Z,32.03
2019-02-19T21:15:33.483Z,36.53
2019-02-19T21:20:30.448Z,44.27
2019-02-19T21:25:30.993Z,36.40
2019-02-19T21:30:27.158Z,38.30
2019-02-19T21:35:25.176Z,36.97
2019-02-19T21:40:23.980Z,37.13
2019-02-19T21:45:21.070Z,31.33
2019-02-19T21:50:18.159Z,35.63
2019-02-19T21:55:15.212Z,35.30
2019-02-19T22:00:19.866Z,42.97
2019-02-19T22:05:16.931Z,38.53
2019-02-19T22:10:14.210Z,52.37
2019-02-19T22:15:12.935Z,39.17
2019-02-19T22:20:21.368Z,40.13
2019-02-19T22:25:18.342Z,32.43
2019-02-19T22:30:15.440Z,33.97
2019-02-19T22:35:12.419Z,38.30
2019-02-19T22:40:09.544Z,41.20
2019-02-19T22:45:08.852Z,36.17
2019-02-19T22:50:08.243Z,35.00
2019-02-19T22:55:09.874Z,32.43
2019-02-19T23:00:33.970Z,35.60
2019-02-19T23:05:30.915Z,34.10
2019-02-19T23:10:27.961Z,33.40
2019-02-19T23:15:25.000Z,32.70
2019-02-19T23:20:22.050Z,39.47
2019-02-19T23:25:19.044Z,39.53
2019-02-19T23:30:16.131Z,35.13
2019-02-19T23:35:22.066Z,31.40
2019-02-19T23:40:20.405Z,39.40
2019-02-19T23:45:17.472Z,30.67
2019-02-19T23:50:14.601Z,33.23
2019-02-19T23:55:11.697Z,39.47
