createdAt,value
2019-03-24T00:04:22.199Z,9.29
2019-03-24T00:09:31.486Z,8.56
2019-03-24T00:14:40.555Z,9.16
2019-03-24T00:19:49.747Z,10.61
2019-03-24T00:24:58.836Z,9.16
2019-03-24T00:30:07.942Z,6.66
2019-03-24T00:35:16.995Z,6.40
2019-03-24T00:40:26.718Z,4.91
2019-03-24T00:45:37.071Z,7.47
2019-03-24T00:50:45.098Z,12.92
2019-03-24T00:55:54.182Z,13.33
2019-03-24T01:01:03.288Z,9.28
2019-03-24T01:06:12.341Z,10.13
2019-03-24T01:11:22.221Z,7.39
2019-03-24T01:16:31.273Z,10.64
2019-03-24T01:21:40.469Z,8.74
2019-03-24T01:26:49.510Z,10.92
2019-03-24T01:31:58.645Z,8.02
2019-03-24T01:37:07.699Z,11.32
2019-03-24T01:42:16.847Z,8.98
2019-03-24T01:47:25.882Z,9.94
2019-03-24T01:52:35.078Z,13.28
2019-03-24T01:57:44.158Z,9.52
2019-03-24T02:02:53.566Z,7.16
2019-03-24T02:08:02.700Z,8.81
2019-03-24T02:13:12.017Z,12.14
2019-03-24T02:18:21.066Z,9.16
2019-03-24T02:23:30.173Z,9.07
2019-03-24T02:28:39.218Z,12.33
2019-03-24T02:33:48.562Z,9.33
2019-03-24T02:38:57.658Z,11.79
2019-03-24T02:44:06.838Z,11.07
2019-03-24T02:49:15.894Z,11.38
2019-03-24T02:54:24.996Z,12.47
2019-03-24T02:59:34.107Z,12.12
2019-03-24T03:04:43.242Z,12.71
2019-03-24T03:09:52.318Z,15.11
2019-03-24T03:15:01.443Z,15.32
2019-03-24T03:20:10.470Z,18.27
2019-03-24T03:25:19.702Z,17.68
2019-03-24T03:30:28.792Z,18.05
2019-03-24T03:35:37.946Z,15.99
2019-03-24T03:40:47.045Z,21.14
2019-03-24T03:45:56.130Z,19.99
2019-03-24T03:51:05.282Z,16.57
2019-03-24T03:56:14.370Z,15.32
2019-03-24T04:01:23.454Z,15.29
2019-03-24T04:06:32.584Z,21.82
2019-03-24T04:11:41.669Z,16.42
2019-03-24T04:16:50.818Z,19.64
2019-03-24T04:21:59.851Z,19.17
2019-03-24T04:27:08.969Z,15.54
2019-03-24T04:32:18.054Z,17.20
2019-03-24T04:37:27.184Z,19.94
2019-03-24T04:42:36.328Z,21.42
2019-03-24T04:47:45.442Z,15.99
2019-03-24T04:52:54.546Z,14.73
2019-03-24T04:58:03.647Z,14.87
2019-03-24T05:03:12.687Z,15.38
2019-03-24T05:08:21.786Z,21.81
2019-03-24T05:13:30.831Z,19.70
2019-03-24T05:18:40.022Z,21.56
2019-03-24T05:23:49.075Z,19.70
2019-03-24T05:28:58.228Z,12.88
2019-03-24T05:34:07.374Z,16.87
2019-03-24T05:39:16.542Z,14.65
2019-03-24T05:44:25.603Z,22.14
2019-03-24T05:49:34.753Z,20.87
2019-03-24T05:54:43.849Z,19.54
2019-03-24T05:59:52.966Z,17.61
2019-03-24T06:05:01.974Z,20.20
2019-03-24T06:10:11.141Z,19.73
2019-03-24T06:15:20.233Z,19.44
2019-03-24T06:20:29.345Z,21.38
2019-03-24T06:25:38.410Z,22.87
2019-03-24T06:30:47.521Z,21.39
2019-03-24T06:35:56.582Z,22.98
2019-03-24T06:41:05.673Z,23.39
2019-03-24T06:46:15.084Z,23.24
2019-03-24T06:51:23.449Z,26.68
2019-03-24T06:56:32.509Z,23.98
2019-03-24T07:01:41.621Z,27.30
2019-03-24T07:06:50.646Z,23.07
2019-03-24T07:12:00.234Z,15.46
2019-03-24T07:17:08.457Z,10.70
2019-03-24T07:22:17.657Z,16.95
2019-03-24T07:27:26.911Z,21.90
2019-03-24T07:32:36.126Z,12.85
2019-03-24T07:37:45.315Z,20.42
2019-03-24T07:42:54.465Z,14.47
2019-03-24T07:48:03.742Z,11.88
2019-03-24T07:53:12.914Z,16.21
2019-03-24T07:58:21.961Z,10.97
2019-03-24T08:03:31.418Z,12.30
2019-03-24T08:08:44.222Z,14.20
2019-03-24T08:13:54.000Z,10.47
2019-03-24T08:18:57.961Z,13.52
2019-03-24T08:24:07.097Z,13.72
2019-03-24T08:29:16.187Z,17.51
2019-03-24T08:34:25.288Z,14.68
2019-03-24T08:39:34.345Z,13.48
2019-03-24T08:44:43.507Z,13.44
2019-03-24T08:49:52.673Z,12.53
2019-03-24T08:55:01.878Z,14.67
2019-03-24T09:00:10.904Z,15.48
2019-03-24T09:05:20.007Z,11.06
2019-03-24T09:10:29.094Z,12.52
2019-03-24T09:15:38.284Z,9.62
2019-03-24T09:20:47.524Z,15.24
2019-03-24T09:25:56.739Z,19.01
2019-03-24T09:31:06.834Z,17.55
2019-03-24T09:36:05.884Z,15.03
2019-03-24T09:41:14.966Z,11.94
2019-03-24T09:46:24.100Z,16.36
2019-03-24T09:51:33.179Z,13.46
2019-03-24T09:56:42.285Z,13.81
2019-03-24T10:01:51.341Z,14.28
2019-03-24T10:07:00.505Z,16.37
2019-03-24T10:12:09.589Z,14.57
2019-03-24T10:17:18.957Z,17.24
2019-03-24T10:22:28.018Z,18.10
2019-03-24T10:27:37.181Z,18.30
2019-03-24T10:32:46.227Z,22.51
2019-03-24T10:37:55.338Z,19.35
2019-03-24T10:43:04.373Z,26.62
2019-03-24T10:48:13.513Z,24.15
2019-03-24T10:53:22.860Z,24.80
2019-03-24T10:58:32.047Z,27.93
2019-03-24T11:03:41.138Z,24.08
2019-03-24T11:08:50.310Z,20.19
2019-03-24T11:13:59.398Z,25.28
2019-03-24T11:19:08.498Z,22.39
2019-03-24T11:24:17.517Z,17.79
2019-03-24T11:29:26.640Z,20.79
2019-03-24T11:34:35.732Z,15.92
2019-03-24T11:39:44.847Z,13.09
2019-03-24T11:44:53.867Z,23.16
2019-03-24T11:50:02.981Z,18.37
2019-03-24T11:55:12.042Z,12.78
2019-03-24T12:00:21.244Z,13.84
2019-03-24T12:05:30.274Z,16.96
2019-03-24T12:10:39.405Z,16.80
2019-03-24T12:15:48.456Z,19.90
2019-03-24T12:20:57.578Z,16.71
2019-03-24T12:26:06.658Z,20.70
2019-03-24T12:31:15.795Z,19.19
2019-03-24T12:36:24.876Z,15.29
2019-03-24T12:41:36.006Z,12.21
2019-03-24T12:46:34.979Z,20.77
2019-03-24T12:51:44.500Z,16.40
2019-03-24T12:56:53.760Z,13.45
2019-03-24T13:02:02.930Z,16.59
2019-03-24T13:07:12.256Z,20.41
2019-03-24T13:12:21.590Z,19.05
2019-03-24T13:17:30.646Z,17.43
2019-03-24T13:22:39.999Z,16.36
2019-03-24T13:27:49.101Z,16.78
2019-03-24T13:32:58.209Z,16.79
2019-03-24T13:38:07.260Z,15.90
2019-03-24T13:43:16.396Z,14.42
2019-03-24T13:48:25.424Z,15.56
2019-03-24T13:53:34.530Z,21.14
2019-03-24T13:58:43.562Z,23.51
2019-03-24T14:03:52.858Z,23.78
2019-03-24T14:09:01.926Z,18.14
2019-03-24T14:14:11.054Z,18.84
2019-03-24T14:19:20.208Z,17.99
2019-03-24T14:24:30.098Z,17.69
2019-03-24T14:29:39.166Z,16.16
2019-03-24T14:34:48.293Z,16.67
2019-03-24T14:39:57.302Z,20.54
2019-03-24T14:45:06.489Z,24.36
2019-03-24T14:50:15.538Z,24.89
2019-03-24T14:55:24.731Z,30.24
2019-03-24T15:00:33.766Z,33.64
2019-03-24T15:05:42.875Z,38.25
2019-03-24T15:10:51.934Z,16.96
2019-03-24T15:16:01.208Z,17.69
2019-03-24T15:21:11.480Z,21.81
2019-03-24T15:26:18.905Z,17.90
2019-03-24T15:31:28.011Z,13.19
2019-03-24T15:36:37.229Z,14.08
2019-03-24T15:41:46.366Z,21.58
2019-03-24T15:46:55.477Z,19.26
2019-03-24T15:52:04.519Z,24.37
2019-03-24T15:57:13.722Z,24.05
2019-03-24T16:02:22.921Z,21.12
2019-03-24T16:07:32.315Z,21.02
2019-03-24T16:12:42.387Z,26.83
2019-03-24T16:17:41.450Z,23.76
2019-03-24T16:22:50.546Z,26.90
2019-03-24T16:27:59.665Z,21.36
2019-03-24T16:33:08.730Z,22.63
2019-03-24T16:38:17.894Z,23.97
2019-03-24T16:43:26.961Z,19.69
2019-03-24T16:48:37.029Z,30.50
2019-03-24T16:53:44.649Z,24.31
2019-03-24T16:58:53.872Z,26.15
2019-03-24T17:04:02.966Z,21.93
2019-03-24T17:09:12.145Z,30.82
2019-03-24T17:14:21.334Z,22.45
2019-03-24T17:19:30.618Z,27.78
2019-03-24T17:24:40.246Z,20.98
2019-03-24T17:29:49.445Z,20.68
2019-03-24T17:34:58.497Z,21.15
2019-03-24T17:40:07.589Z,19.82
2019-03-24T17:45:16.622Z,25.26
2019-03-24T17:50:25.749Z,24.84
2019-03-24T17:55:34.798Z,33.52
2019-03-24T18:00:44.005Z,26.96
2019-03-24T18:05:53.077Z,32.41
2019-03-24T18:11:02.190Z,34.85
2019-03-24T18:16:11.213Z,37.05
2019-03-24T18:21:20.381Z,28.23
2019-03-24T18:26:29.480Z,38.70
2019-03-24T18:31:38.753Z,29.96
2019-03-24T18:36:47.802Z,31.99
2019-03-24T18:41:56.925Z,29.27
2019-03-24T18:47:05.974Z,24.69
2019-03-24T18:52:22.677Z,27.35
2019-03-24T18:57:23.686Z,26.98
2019-03-24T19:02:32.945Z,28.49
2019-03-24T19:07:42.016Z,26.05
2019-03-24T19:12:51.153Z,31.81
2019-03-24T19:18:00.204Z,38.58
2019-03-24T19:23:09.365Z,34.72
2019-03-24T19:28:18.397Z,30.03
2019-03-24T19:33:29.568Z,30.81
2019-03-24T19:38:36.244Z,26.16
2019-03-24T19:43:45.322Z,23.34
2019-03-24T19:48:54.468Z,24.79
2019-03-24T19:54:03.702Z,22.97
2019-03-24T19:59:12.770Z,27.12
2019-03-24T20:04:21.949Z,29.28
2019-03-24T20:09:31.023Z,31.88
2019-03-24T20:14:40.139Z,31.14
2019-03-24T20:19:49.183Z,26.04
2019-03-24T20:24:58.393Z,23.81
2019-03-24T20:30:07.449Z,31.83
2019-03-24T20:35:16.592Z,30.95
2019-03-24T20:40:25.663Z,28.21
2019-03-24T20:45:34.829Z,22.16
2019-03-24T20:50:43.918Z,31.28
2019-03-24T20:55:53.076Z,32.09
2019-03-24T21:01:13.897Z,28.65
2019-03-24T21:06:02.942Z,25.51
2019-03-24T21:11:11.962Z,30.26
2019-03-24T21:16:21.069Z,27.53
2019-03-24T21:21:30.117Z,33.13
2019-03-24T21:26:39.389Z,33.94
2019-03-24T21:31:48.438Z,35.64
2019-03-24T21:36:57.574Z,30.25
2019-03-24T21:42:06.626Z,25.47
2019-03-24T21:47:15.814Z,33.88
2019-03-24T21:52:24.862Z,39.90
2019-03-24T21:57:34.083Z,33.22
2019-03-24T22:02:43.125Z,32.15
2019-03-24T22:07:52.292Z,34.29
2019-03-24T22:13:01.354Z,37.04
2019-03-24T22:18:10.549Z,26.75
2019-03-24T22:23:19.641Z,17.93
2019-03-24T22:28:28.750Z,22.26
2019-03-24T22:33:37.796Z,23.35
2019-03-24T22:38:47.644Z,27.61
2019-03-24T22:43:56.734Z,29.86
2019-03-24T22:49:05.913Z,31.01
2019-03-24T22:54:14.986Z,33.18
2019-03-24T22:59:24.145Z,23.83
2019-03-24T23:04:33.186Z,23.78
2019-03-24T23:09:42.353Z,34.00
2019-03-24T23:14:51.417Z,27.12
2019-03-24T23:20:00.743Z,26.55
2019-03-24T23:25:09.826Z,24.25
2019-03-24T23:30:18.930Z,26.09
2019-03-24T23:35:27.957Z,24.81
2019-03-24T23:40:37.173Z,25.69
2019-03-24T23:45:46.270Z,29.96
2019-03-24T23:50:55.395Z,33.20
2019-03-24T23:56:04.529Z,23.92
