createdAt,value
2023-02-01T00:01:41.839Z,5.90
2023-02-01T00:04:10.168Z,5.90
2023-02-01T00:06:38.580Z,5.90
2023-02-01T00:09:07.101Z,5.90
2023-02-01T00:11:35.453Z,5.90
2023-02-01T00:14:03.972Z,5.90
2023-02-01T00:16:33.806Z,5.90
2023-02-01T00:19:07.245Z,5.90
2023-02-01T00:21:36.310Z,5.90
2023-02-01T00:24:05.853Z,5.90
2023-02-01T00:26:36.727Z,6.00
2023-02-01T00:29:08.764Z,6.00
2023-02-01T00:31:37.279Z,5.90
2023-02-01T00:34:07.915Z,5.90
2023-02-01T00:36:36.789Z,6.00
2023-02-01T00:39:05.195Z,6.00
2023-02-01T00:41:33.478Z,6.00
2023-02-01T00:44:02.180Z,6.00
2023-02-01T00:46:32.429Z,6.00
2023-02-01T00:49:01.070Z,6.10
2023-02-01T00:51:31.924Z,6.10
2023-02-01T00:54:00.278Z,6.10
2023-02-01T00:56:29.431Z,6.20
2023-02-01T00:59:04.010Z,6.10
2023-02-01T01:01:32.604Z,6.10
2023-02-01T01:04:02.445Z,6.20
2023-02-01T01:06:35.573Z,6.20
2023-02-01T01:09:08.688Z,6.20
2023-02-01T01:11:40.075Z,6.20
2023-02-01T01:14:10.225Z,6.20
2023-02-01T01:16:38.848Z,6.20
2023-02-01T01:19:07.785Z,6.20
2023-02-01T01:21:37.694Z,6.20
2023-02-01T01:24:06.850Z,6.30
2023-02-01T01:26:35.089Z,6.30
2023-02-01T01:29:03.487Z,6.20
2023-02-01T01:31:33.865Z,6.20
2023-02-01T01:34:02.337Z,6.20
2023-02-01T01:36:32.071Z,6.20
2023-02-01T01:39:01.952Z,6.20
2023-02-01T01:41:33.846Z,6.20
2023-02-01T01:45:02.334Z,6.20
2023-02-01T01:47:37.625Z,6.20
2023-02-01T01:50:10.560Z,6.20
2023-02-01T01:52:41.125Z,6.20
2023-02-01T01:55:12.457Z,6.20
2023-02-01T01:57:45.714Z,6.30
2023-02-01T02:00:19.353Z,6.20
2023-02-01T02:02:56.940Z,6.30
2023-02-01T02:05:25.372Z,6.30
2023-02-01T02:07:59.077Z,6.30
2023-02-01T02:10:49.777Z,6.30
2023-02-01T02:13:20.140Z,6.30
2023-02-01T02:16:02.673Z,6.30
2023-02-01T02:18:46.438Z,6.20
2023-02-01T02:21:33.155Z,6.20
2023-02-01T02:24:41.540Z,6.20
2023-02-01T02:27:25.568Z,6.20
2023-02-01T02:30:42.618Z,6.20
2023-02-01T02:34:05.707Z,6.20
2023-02-01T02:36:46.619Z,6.20
2023-02-01T02:39:25.529Z,6.20
2023-02-01T02:42:22.478Z,6.20
2023-02-01T02:45:15.416Z,6.10
2023-02-01T02:47:52.693Z,6.20
2023-02-01T02:50:47.771Z,6.10
2023-02-01T02:53:40.987Z,6.10
2023-02-01T02:56:29.842Z,6.10
2023-02-01T02:59:17.822Z,6.10
2023-02-01T03:02:03.716Z,6.00
2023-02-01T03:04:32.133Z,6.00
2023-02-01T03:07:16.092Z,6.00
2023-02-01T03:09:50.771Z,5.90
2023-02-01T03:12:37.606Z,5.90
2023-02-01T03:15:14.061Z,5.90
2023-02-01T03:17:47.731Z,5.80
2023-02-01T03:20:20.880Z,5.80
2023-02-01T03:22:53.303Z,5.70
2023-02-01T03:25:29.249Z,5.70
2023-02-01T03:28:05.138Z,5.70
2023-02-01T03:30:39.771Z,5.60
2023-02-01T03:33:22.922Z,5.60
2023-02-01T03:36:03.313Z,5.50
2023-02-01T03:38:39.954Z,5.50
2023-02-01T03:41:19.996Z,5.40
2023-02-01T03:43:56.867Z,5.30
2023-02-01T03:46:34.654Z,5.30
2023-02-01T03:49:09.021Z,5.30
2023-02-01T03:51:40.734Z,5.30
2023-02-01T03:54:17.063Z,5.30
2023-02-01T03:56:49.533Z,5.40
2023-02-01T03:59:18.439Z,5.40
2023-02-01T04:01:46.814Z,5.40
2023-02-01T04:04:20.841Z,5.40
2023-02-01T04:06:52.744Z,5.40
2023-02-01T04:09:23.157Z,5.40
2023-02-01T04:11:51.408Z,5.40
2023-02-01T04:14:19.939Z,5.40
2023-02-01T04:16:48.434Z,5.40
2023-02-01T04:19:16.785Z,5.40
2023-02-01T04:21:45.192Z,5.40
2023-02-01T04:24:13.747Z,5.40
2023-02-01T04:26:44.129Z,5.40
2023-02-01T04:29:12.663Z,5.40
2023-02-01T04:31:41.182Z,5.40
2023-02-01T04:34:09.651Z,5.40
2023-02-01T04:36:37.910Z,5.40
2023-02-01T04:39:06.585Z,5.40
2023-02-01T04:41:34.885Z,5.30
2023-02-01T04:44:04.753Z,5.30
2023-02-01T04:46:33.350Z,5.20
2023-02-01T04:49:01.753Z,5.20
2023-02-01T04:51:30.626Z,5.20
2023-02-01T04:53:58.944Z,5.10
2023-02-01T04:56:27.328Z,5.10
2023-02-01T04:58:56.299Z,5.10
2023-02-01T05:01:26.389Z,5.00
2023-02-01T05:03:54.717Z,4.90
2023-02-01T05:06:23.537Z,4.90
2023-02-01T05:08:52.093Z,4.80
2023-02-01T05:11:37.848Z,4.70
2023-02-01T05:14:06.273Z,4.60
2023-02-01T05:16:36.079Z,4.50
2023-02-01T05:19:04.409Z,4.40
2023-02-01T05:21:32.664Z,4.20
2023-02-01T05:24:14.066Z,4.10
2023-02-01T05:26:43.283Z,4.00
2023-02-01T05:29:12.306Z,3.90
2023-02-01T05:31:42.544Z,3.90
2023-02-01T05:34:10.997Z,3.90
2023-02-01T05:36:39.310Z,4.00
2023-02-01T05:39:07.783Z,4.00
2023-02-01T05:41:36.105Z,3.90
2023-02-01T05:44:04.872Z,3.90
2023-02-01T05:46:33.505Z,3.80
2023-02-01T05:49:03.146Z,3.80
2023-02-01T05:51:31.412Z,3.80
2023-02-01T05:53:59.759Z,3.70
2023-02-01T05:56:28.042Z,3.60
2023-02-01T05:58:56.315Z,3.70
2023-02-01T06:01:24.558Z,3.60
2023-02-01T06:03:52.777Z,3.50
2023-02-01T06:06:22.519Z,3.50
2023-02-01T06:08:50.823Z,3.50
2023-02-01T06:11:31.714Z,3.50
2023-02-01T06:14:01.051Z,3.50
2023-02-01T06:16:29.761Z,3.50
2023-02-01T06:18:58.075Z,3.60
2023-02-01T06:21:27.888Z,3.60
2023-02-01T06:23:58.532Z,3.60
2023-02-01T06:26:29.459Z,3.70
2023-02-01T06:28:58.424Z,3.80
2023-02-01T06:31:27.614Z,3.90
2023-02-01T06:33:56.136Z,3.90
2023-02-01T06:36:26.937Z,4.00
2023-02-01T06:38:57.385Z,4.00
2023-02-01T06:41:29.304Z,4.00
2023-02-01T06:43:58.133Z,4.10
2023-02-01T06:46:27.093Z,4.10
2023-02-01T06:48:55.495Z,4.20
2023-02-01T06:51:29.370Z,4.20
2023-02-01T06:53:58.829Z,4.30
2023-02-01T06:56:27.509Z,4.30
2023-02-01T06:58:56.104Z,4.40
2023-02-01T07:01:24.311Z,4.40
2023-02-01T07:03:53.231Z,4.40
2023-02-01T07:06:22.047Z,4.50
2023-02-01T07:08:51.942Z,4.50
2023-02-01T07:11:21.368Z,4.50
2023-02-01T07:13:50.427Z,4.50
2023-02-01T07:16:21.474Z,4.60
2023-02-01T07:18:51.845Z,4.60
2023-02-01T07:21:20.395Z,4.60
2023-02-01T07:23:48.742Z,4.70
2023-02-01T07:26:18.411Z,4.80
2023-02-01T07:28:47.681Z,4.90
2023-02-01T07:31:19.787Z,4.90
2023-02-01T07:33:48.578Z,4.90
2023-02-01T07:36:18.876Z,4.70
2023-02-01T07:38:48.800Z,4.40
2023-02-01T07:41:18.797Z,4.50
2023-02-01T07:43:47.303Z,4.40
2023-02-01T07:46:16.281Z,4.50
2023-02-01T07:48:44.892Z,4.50
2023-02-01T07:51:16.501Z,4.60
2023-02-01T07:53:46.481Z,4.80
2023-02-01T07:56:19.266Z,4.90
2023-02-01T07:58:50.227Z,5.00
2023-02-01T08:01:22.537Z,5.10
2023-02-01T08:03:52.993Z,5.10
2023-02-01T08:06:21.937Z,5.20
2023-02-01T08:08:51.572Z,5.30
2023-02-01T08:11:23.814Z,5.30
2023-02-01T08:13:53.349Z,5.30
2023-02-01T08:16:23.253Z,5.30
2023-02-01T08:18:51.713Z,5.40
2023-02-01T08:21:23.149Z,5.40
2023-02-01T08:23:52.034Z,5.40
2023-02-01T08:26:24.793Z,5.50
2023-02-01T08:28:56.308Z,5.50
2023-02-01T08:31:28.155Z,5.60
2023-02-01T08:33:59.117Z,5.60
2023-02-01T08:36:30.139Z,5.70
2023-02-01T08:38:58.922Z,5.70
2023-02-01T08:41:31.947Z,5.60
2023-02-01T08:44:00.464Z,5.50
2023-02-01T08:46:29.243Z,5.50
2023-02-01T08:48:58.519Z,5.40
2023-02-01T08:51:26.997Z,5.40
2023-02-01T08:53:55.229Z,5.40
2023-02-01T08:56:23.663Z,5.40
2023-02-01T08:58:53.347Z,5.40
2023-02-01T09:01:21.581Z,5.50
2023-02-01T09:03:49.836Z,5.50
2023-02-01T09:06:18.542Z,5.50
2023-02-01T09:08:46.898Z,5.60
2023-02-01T09:11:20.166Z,5.70
2023-02-01T09:13:50.106Z,5.70
2023-02-01T09:16:20.989Z,5.80
2023-02-01T09:19:01.659Z,5.80
2023-02-01T09:21:37.961Z,5.90
2023-02-01T09:24:07.772Z,5.90
2023-02-01T09:26:36.025Z,6.00
2023-02-01T09:29:04.392Z,6.10
2023-02-01T09:31:34.495Z,6.10
2023-02-01T09:34:02.809Z,6.20
2023-02-01T09:36:31.316Z,6.20
2023-02-01T09:39:00.787Z,6.20
2023-02-01T09:41:47.973Z,6.20
2023-02-01T09:44:43.828Z,6.20
2023-02-01T09:47:17.424Z,6.20
2023-02-01T09:49:56.895Z,6.20
2023-02-01T09:52:33.131Z,6.30
2023-02-01T09:55:07.512Z,6.30
2023-02-01T09:57:48.064Z,6.30
2023-02-01T10:00:24.280Z,6.40
2023-02-01T10:02:58.073Z,6.50
2023-02-01T10:05:54.857Z,6.60
2023-02-01T10:08:39.571Z,6.60
2023-02-01T10:11:29.021Z,6.70
2023-02-01T10:14:12.641Z,6.70
2023-02-01T10:16:52.724Z,6.70
2023-02-01T10:19:40.715Z,6.70
2023-02-01T10:22:13.263Z,6.70
2023-02-01T10:24:50.168Z,6.70
2023-02-01T10:27:24.212Z,6.60
2023-02-01T10:30:01.322Z,6.60
2023-02-01T10:32:36.413Z,6.60
2023-02-01T10:35:16.564Z,6.60
2023-02-01T10:37:47.452Z,6.50
2023-02-01T10:40:22.720Z,6.40
2023-02-01T10:42:54.493Z,6.30
2023-02-01T10:45:27.016Z,6.20
2023-02-01T10:47:59.192Z,6.20
2023-02-01T10:50:39.298Z,6.20
2023-02-01T10:53:15.575Z,6.10
2023-02-01T10:55:51.268Z,6.10
2023-02-01T10:58:22.302Z,6.10
2023-02-01T11:00:56.496Z,6.10
2023-02-01T11:03:43.179Z,6.10
2023-02-01T11:06:28.085Z,6.10
2023-02-01T11:08:59.584Z,6.10
2023-02-01T11:11:28.493Z,6.10
2023-02-01T11:14:00.527Z,6.10
2023-02-01T11:16:37.222Z,6.10
2023-02-01T11:19:07.668Z,6.10
2023-02-01T11:21:38.961Z,6.20
2023-02-01T11:24:23.566Z,6.20
2023-02-01T11:26:53.797Z,6.30
2023-02-01T11:29:29.564Z,6.30
2023-02-01T13:36:56.648Z,5.70
2023-02-01T13:39:50.061Z,5.60
2023-02-01T13:42:26.213Z,5.60
2023-02-01T13:45:01.770Z,5.70
2023-02-01T13:47:35.659Z,5.80
2023-02-01T13:50:15.653Z,5.80
2023-02-01T13:52:53.119Z,5.80
2023-02-01T13:55:44.181Z,5.80
2023-02-01T13:58:24.451Z,5.70
2023-02-01T14:01:13.269Z,5.80
2023-02-01T14:03:50.537Z,5.90
2023-02-01T14:06:40.826Z,6.00
2023-02-01T14:09:38.036Z,5.90
2023-02-01T14:12:45.782Z,5.90
2023-02-01T14:15:26.741Z,5.90
2023-02-01T14:17:57.730Z,6.10
2023-02-01T14:20:54.081Z,6.40
2023-02-01T14:23:29.289Z,6.50
2023-02-01T14:26:25.412Z,6.40
2023-02-01T14:29:02.075Z,6.40
2023-02-01T14:31:41.266Z,6.40
2023-02-01T14:34:21.835Z,6.30
2023-02-01T14:36:59.155Z,5.90
2023-02-01T14:39:41.353Z,5.60
2023-02-01T14:42:26.152Z,5.40
2023-02-01T14:44:59.051Z,5.30
2023-02-01T14:47:35.123Z,5.30
2023-02-01T14:50:24.913Z,5.30
2023-02-01T14:53:20.094Z,5.30
2023-02-01T14:55:53.302Z,5.40
2023-02-01T14:58:41.806Z,5.30
2023-02-01T15:01:22.461Z,5.40
2023-02-01T15:04:00.779Z,5.40
2023-02-01T15:06:39.533Z,5.40
2023-02-01T15:09:15.753Z,5.40
2023-02-01T15:12:00.439Z,5.50
2023-02-01T15:14:32.960Z,5.50
2023-02-01T15:17:01.524Z,5.50
2023-02-01T15:19:32.434Z,5.50
2023-02-01T15:22:01.967Z,5.40
2023-02-01T15:24:33.162Z,5.20
2023-02-01T15:27:08.071Z,5.10
2023-02-01T15:29:37.623Z,5.00
2023-02-01T15:32:07.068Z,4.90
2023-02-01T15:34:50.821Z,4.90
2023-02-01T15:37:21.007Z,4.90
2023-02-01T15:43:04.082Z,5.10
2023-02-01T15:45:35.548Z,5.20
2023-02-01T15:48:04.737Z,5.30
2023-02-01T15:50:35.486Z,5.30
2023-02-01T15:53:05.983Z,5.30
2023-02-01T15:55:43.755Z,5.30
2023-02-01T15:58:23.678Z,5.30
2023-02-01T16:00:57.281Z,5.30
2023-02-01T16:03:39.435Z,5.40
2023-02-01T16:06:11.331Z,5.40
2023-02-01T16:08:50.707Z,5.30
2023-02-01T16:11:31.466Z,5.30
2023-02-01T16:14:02.741Z,5.20
2023-02-01T16:16:31.904Z,5.20
2023-02-01T16:19:00.232Z,5.20
2023-02-01T16:21:28.531Z,5.10
2023-02-01T16:23:56.759Z,5.10
2023-02-01T16:26:25.151Z,5.20
2023-02-01T16:28:53.466Z,5.20
2023-02-01T16:31:31.357Z,5.10
2023-02-01T16:34:00.050Z,5.10
2023-02-01T16:36:30.650Z,5.10
2023-02-01T16:38:59.412Z,5.20
2023-02-01T16:41:29.926Z,5.20
2023-02-01T16:43:58.588Z,5.20
2023-02-01T16:46:34.435Z,5.20
2023-02-01T16:49:03.790Z,5.30
2023-02-01T16:51:34.625Z,5.30
2023-02-01T16:54:04.026Z,5.40
2023-02-01T16:56:36.609Z,5.40
2023-02-01T16:59:05.122Z,5.40
2023-02-01T17:01:35.024Z,5.40
2023-02-01T17:04:03.727Z,5.50
2023-02-01T17:06:34.411Z,5.50
2023-02-01T17:09:04.016Z,5.60
2023-02-01T17:11:32.870Z,5.60
2023-02-01T17:14:16.224Z,5.60
2023-02-01T17:16:49.014Z,5.70
2023-02-01T17:19:24.607Z,5.80
2023-02-01T17:21:56.579Z,5.80
2023-02-01T17:24:39.215Z,5.80
2023-02-01T17:27:15.068Z,5.80
2023-02-01T17:29:43.801Z,5.80
2023-02-01T17:32:20.501Z,5.90
2023-02-01T17:34:49.656Z,5.90
2023-02-01T17:37:37.543Z,5.90
2023-02-01T17:40:06.885Z,5.90
2023-02-01T17:42:37.397Z,5.90
2023-02-01T17:45:37.455Z,5.90
2023-02-01T17:48:09.693Z,6.00
2023-02-01T17:50:39.725Z,5.90
2023-02-01T17:53:11.075Z,5.90
2023-02-01T17:55:43.744Z,6.00
2023-02-01T17:58:14.355Z,5.90
2023-02-01T18:00:44.090Z,6.00
2023-02-01T18:03:24.591Z,5.90
2023-02-01T18:05:55.158Z,6.00
2023-02-01T18:08:25.930Z,6.00
2023-02-01T18:10:59.866Z,6.00
2023-02-01T18:13:28.420Z,6.00
2023-02-01T18:15:56.968Z,5.90
2023-02-01T18:18:28.942Z,5.90
2023-02-01T18:20:57.716Z,5.90
2023-02-01T18:23:26.369Z,5.90
2023-02-01T18:25:54.711Z,5.90
2023-02-01T18:28:23.323Z,5.90
2023-02-01T18:30:54.767Z,5.90
2023-02-01T18:33:23.551Z,5.90
2023-02-01T18:35:53.204Z,5.90
2023-02-01T18:38:21.521Z,5.90
2023-02-01T18:40:53.186Z,5.90
2023-02-01T18:43:22.357Z,5.80
2023-02-01T18:45:50.796Z,5.90
2023-02-01T18:48:22.208Z,5.90
2023-02-01T18:50:57.043Z,5.90
2023-02-01T18:53:27.427Z,5.80
2023-02-01T18:55:56.544Z,5.90
2023-02-01T18:58:26.504Z,5.90
2023-02-01T19:00:57.299Z,5.80
2023-02-01T19:03:26.882Z,5.90
2023-02-01T19:05:58.600Z,5.90
2023-02-01T19:08:27.262Z,5.90
2023-02-01T19:10:55.695Z,5.90
2023-02-01T19:13:27.363Z,6.00
2023-02-01T19:15:56.455Z,5.90
2023-02-01T19:18:25.434Z,6.00
2023-02-01T19:20:54.937Z,6.00
2023-02-01T19:23:24.560Z,6.00
2023-02-01T19:25:52.907Z,6.10
2023-02-01T19:28:22.287Z,6.10
2023-02-01T19:30:51.593Z,6.10
2023-02-01T19:33:19.965Z,6.10
2023-02-01T19:35:48.722Z,6.10
2023-02-01T19:38:17.404Z,6.00
2023-02-01T19:40:50.446Z,5.70
2023-02-01T19:43:18.784Z,5.40
2023-02-01T19:45:47.540Z,5.10
2023-02-01T19:48:17.844Z,4.80
2023-02-01T19:50:46.561Z,4.70
2023-02-01T19:53:15.442Z,4.60
2023-02-01T19:55:47.741Z,4.60
2023-02-01T19:58:16.206Z,4.60
2023-02-01T20:00:43.665Z,4.60
2023-02-01T20:03:12.292Z,4.60
2023-02-01T20:05:40.524Z,4.60
2023-02-01T20:08:08.792Z,4.60
2023-02-01T20:10:43.600Z,4.60
2023-02-01T20:13:13.931Z,4.60
2023-02-01T20:15:43.061Z,4.70
2023-02-01T20:18:11.450Z,4.70
2023-02-01T20:20:41.248Z,4.70
2023-02-01T20:23:09.576Z,4.70
2023-02-01T20:25:39.192Z,4.80
2023-02-01T20:28:07.625Z,4.80
2023-02-01T20:30:37.279Z,4.80
2023-02-01T20:33:05.668Z,4.80
2023-02-01T20:35:35.061Z,4.90
2023-02-01T20:38:03.480Z,4.90
2023-02-01T20:40:31.990Z,5.00
2023-02-01T20:43:00.500Z,5.00
2023-02-01T20:45:29.037Z,5.10
2023-02-01T20:47:58.619Z,5.20
2023-02-01T20:50:28.320Z,5.30
2023-02-01T20:52:56.507Z,5.20
2023-02-01T20:55:26.210Z,5.20
2023-02-01T20:57:56.190Z,5.20
2023-02-01T21:00:27.965Z,5.20
2023-02-01T21:02:56.252Z,5.30
2023-02-01T21:05:39.755Z,5.30
2023-02-01T21:08:09.123Z,5.40
2023-02-01T21:10:38.822Z,5.50
2023-02-01T21:13:08.380Z,5.50
2023-02-01T21:15:37.266Z,5.60
2023-02-01T21:18:09.025Z,5.80
2023-02-01T21:20:38.898Z,5.90
2023-02-01T21:23:07.402Z,5.90
2023-02-01T21:25:35.749Z,6.00
2023-02-01T21:28:04.159Z,6.00
2023-02-01T21:30:32.484Z,6.10
2023-02-01T21:33:01.698Z,6.10
2023-02-01T21:35:31.124Z,6.10
2023-02-01T21:38:00.804Z,6.20
2023-02-01T21:40:29.099Z,6.30
2023-02-01T21:42:57.375Z,6.20
2023-02-01T21:45:25.970Z,6.20
2023-02-01T21:47:55.481Z,6.20
2023-02-01T21:50:23.697Z,6.20
2023-02-01T21:52:51.939Z,6.20
2023-02-01T21:55:21.731Z,6.10
2023-02-01T21:57:51.828Z,6.10
2023-02-01T22:00:20.822Z,6.20
2023-02-01T22:02:49.129Z,6.10
2023-02-01T22:05:18.070Z,6.10
2023-02-01T22:07:46.271Z,6.20
2023-02-01T22:10:14.507Z,6.20
2023-02-01T22:12:44.094Z,6.20
2023-02-01T22:15:12.814Z,6.20
2023-02-01T22:17:41.137Z,6.20
2023-02-01T22:20:11.651Z,6.20
2023-02-01T22:22:40.030Z,6.20
2023-02-01T22:25:10.067Z,6.10
2023-02-01T22:28:32.185Z,6.10
2023-02-01T22:30:27.927Z,6.10
2023-02-01T22:32:56.196Z,6.20
2023-02-01T22:35:24.657Z,6.10
2023-02-01T22:37:52.985Z,6.10
2023-02-01T22:40:21.419Z,6.20
2023-02-01T22:42:51.241Z,6.20
2023-02-01T22:45:19.441Z,6.10
2023-02-01T22:47:49.947Z,6.10
2023-02-01T22:50:19.072Z,6.00
2023-02-01T22:52:47.374Z,6.00
2023-02-01T22:55:15.952Z,6.00
2023-02-01T22:57:44.249Z,6.00
2023-02-01T23:00:14.825Z,5.90
2023-02-01T23:02:43.693Z,5.80
2023-02-01T23:05:13.312Z,5.90
2023-02-01T23:07:41.576Z,6.00
2023-02-01T23:10:12.662Z,6.00
2023-02-01T23:12:41.076Z,6.00
2023-02-01T23:15:10.727Z,6.10
2023-02-01T23:17:40.275Z,6.10
2023-02-01T23:20:16.593Z,6.10
2023-02-01T23:22:45.896Z,6.20
2023-02-01T23:25:17.750Z,6.20
2023-02-01T23:27:47.233Z,6.30
2023-02-01T23:30:16.819Z,6.30
2023-02-01T23:32:45.300Z,6.40
2023-02-01T23:35:15.003Z,6.40
2023-02-01T23:37:43.320Z,6.40
2023-02-01T23:40:14.036Z,6.40
2023-02-01T23:43:02.291Z,6.40
2023-02-01T23:45:30.569Z,6.40
2023-02-01T23:47:59.004Z,6.20
2023-02-01T23:50:28.654Z,6.20
2023-02-01T23:52:57.237Z,6.10
2023-02-01T23:55:25.772Z,6.00
2023-02-01T23:57:54.091Z,6.00
